createdAt,value
2018-09-14T00:00:18.704Z,0.00
2018-09-14T00:01:18.703Z,0.00
2018-09-14T00:02:18.697Z,0.00
2018-09-14T00:03:18.690Z,0.00
2018-09-14T00:04:18.685Z,0.00
2018-09-14T00:05:18.674Z,0.00
2018-09-14T00:06:18.673Z,0.00
2018-09-14T00:07:18.667Z,0.00
2018-09-14T00:08:18.663Z,0.00
2018-09-14T00:09:18.651Z,0.00
2018-09-14T00:10:18.645Z,0.00
2018-09-14T00:11:18.637Z,0.00
2018-09-14T00:12:18.633Z,0.00
2018-09-14T00:13:18.631Z,0.00
2018-09-14T00:14:18.624Z,0.00
2018-09-14T00:15:18.619Z,0.00
2018-09-14T00:16:18.616Z,0.00
2018-09-14T00:17:18.601Z,0.00
2018-09-14T00:18:18.596Z,0.00
2018-09-14T00:19:18.590Z,0.00
2018-09-14T00:20:18.583Z,0.00
2018-09-14T00:21:18.581Z,0.00
2018-09-14T00:22:18.579Z,0.00
2018-09-14T00:23:18.564Z,0.00
2018-09-14T00:24:18.561Z,0.00
2018-09-14T00:25:18.558Z,0.00
2018-09-14T00:26:18.557Z,0.00
2018-09-14T00:27:18.546Z,0.00
2018-09-14T00:28:18.540Z,0.00
2018-09-14T00:29:18.532Z,0.00
2018-09-14T00:30:18.522Z,0.00
2018-09-14T00:31:18.516Z,0.00
2018-09-14T00:32:18.510Z,0.00
2018-09-14T00:33:18.509Z,0.00
2018-09-14T00:34:18.503Z,0.00
2018-09-14T00:35:18.496Z,0.00
2018-09-14T00:36:18.489Z,0.00
2018-09-14T00:37:18.481Z,0.00
2018-09-14T00:38:18.473Z,0.00
2018-09-14T00:39:18.471Z,0.00
2018-09-14T00:40:18.465Z,0.00
2018-09-14T00:41:18.454Z,0.00
2018-09-14T00:42:18.448Z,0.00
2018-09-14T00:43:18.443Z,0.00
2018-09-14T00:44:18.436Z,0.00
2018-09-14T00:45:18.448Z,0.00
2018-09-14T00:46:18.429Z,0.00
2018-09-14T00:47:18.423Z,0.00
2018-09-14T00:48:18.416Z,0.00
2018-09-14T00:49:18.406Z,0.00
2018-09-14T00:50:18.398Z,0.00
2018-09-14T00:51:18.392Z,0.00
2018-09-14T00:52:18.386Z,0.00
2018-09-14T00:53:18.384Z,0.00
2018-09-14T00:54:18.378Z,0.00
2018-09-14T00:55:18.375Z,0.00
2018-09-14T00:56:18.362Z,0.00
2018-09-14T00:57:18.358Z,0.00
2018-09-14T00:58:18.353Z,0.00
2018-09-14T00:59:18.348Z,0.00
2018-09-14T01:00:18.342Z,0.00
2018-09-14T01:01:18.330Z,0.00
2018-09-14T01:02:18.324Z,0.00
2018-09-14T01:03:18.320Z,0.00
2018-09-14T01:04:18.314Z,0.00
2018-09-14T01:05:18.309Z,0.00
2018-09-14T01:06:18.304Z,0.00
2018-09-14T01:07:18.296Z,0.00
2018-09-14T01:08:18.293Z,0.00
2018-09-14T01:09:18.281Z,0.00
2018-09-14T01:10:18.275Z,0.00
2018-09-14T01:11:18.271Z,0.00
2018-09-14T01:12:18.266Z,0.00
2018-09-14T01:13:18.253Z,0.00
2018-09-14T01:14:18.249Z,0.00
2018-09-14T01:15:18.251Z,0.00
2018-09-14T01:16:18.236Z,0.00
2018-09-14T01:17:18.273Z,0.00
2018-09-14T01:18:18.227Z,0.00
2018-09-14T01:19:18.222Z,0.00
2018-09-14T01:20:18.333Z,0.00
2018-09-14T01:21:18.206Z,0.00
2018-09-14T01:22:18.198Z,0.00
2018-09-14T01:23:18.191Z,0.00
2018-09-14T01:24:18.183Z,0.00
2018-09-14T01:25:18.181Z,0.00
2018-09-14T01:26:18.174Z,0.00
2018-09-14T01:27:18.163Z,0.00
2018-09-14T01:28:18.158Z,0.00
2018-09-14T01:29:18.158Z,0.00
2018-09-14T01:30:18.152Z,0.00
2018-09-14T01:31:18.142Z,0.00
2018-09-14T01:32:18.136Z,0.00
2018-09-14T01:33:18.125Z,0.00
2018-09-14T01:34:18.118Z,0.00
2018-09-14T01:35:18.112Z,0.00
2018-09-14T01:36:18.105Z,0.00
2018-09-14T01:37:18.103Z,0.00
2018-09-14T01:38:18.097Z,0.00
2018-09-14T01:39:18.090Z,0.00
2018-09-14T01:40:18.083Z,0.00
2018-09-14T01:41:18.072Z,0.00
2018-09-14T01:42:18.064Z,0.00
2018-09-14T01:43:18.065Z,0.00
2018-09-14T01:44:18.056Z,0.00
2018-09-14T01:45:18.046Z,0.00
2018-09-14T01:46:18.040Z,0.00
2018-09-14T01:47:18.033Z,0.00
2018-09-14T01:48:18.027Z,0.00
2018-09-14T01:49:18.024Z,0.00
2018-09-14T01:50:18.017Z,0.00
2018-09-14T01:51:18.012Z,0.00
2018-09-14T01:52:18.006Z,0.00
2018-09-14T01:53:17.999Z,0.00
2018-09-14T01:54:17.986Z,0.00
2018-09-14T01:55:17.981Z,0.00
2018-09-14T01:56:17.974Z,0.00
2018-09-14T01:57:17.973Z,0.00
2018-09-14T01:58:17.967Z,0.00
2018-09-14T01:59:17.954Z,0.00
2018-09-14T02:00:17.948Z,0.00
2018-09-14T02:01:17.947Z,0.00
2018-09-14T02:02:17.939Z,0.00
2018-09-14T02:03:17.969Z,0.00
2018-09-14T02:04:17.926Z,0.00
2018-09-14T02:05:17.914Z,0.00
2018-09-14T02:06:17.907Z,0.00
2018-09-14T02:07:17.901Z,0.00
2018-09-14T02:08:17.894Z,0.00
2018-09-14T02:09:17.893Z,0.00
2018-09-14T02:10:17.885Z,0.00
2018-09-14T02:11:17.878Z,0.00
2018-09-14T02:12:17.871Z,0.00
2018-09-14T02:13:17.860Z,0.00
2018-09-14T02:14:17.853Z,0.00
2018-09-14T02:15:17.851Z,0.00
2018-09-14T02:16:17.844Z,0.00
2018-09-14T02:17:17.834Z,0.00
2018-09-14T02:18:17.826Z,0.00
2018-09-14T02:19:17.820Z,0.00
2018-09-14T02:20:17.816Z,0.00
2018-09-14T02:21:17.810Z,0.00
2018-09-14T02:22:17.805Z,0.00
2018-09-14T02:23:17.797Z,0.00
2018-09-14T02:24:17.790Z,0.00
2018-09-14T02:25:17.779Z,0.00
2018-09-14T02:26:17.771Z,0.00
2018-09-14T02:27:17.765Z,0.00
2018-09-14T02:28:17.759Z,0.00
2018-09-14T02:29:17.758Z,0.00
2018-09-14T02:30:17.752Z,0.00
2018-09-14T02:31:17.740Z,0.00
2018-09-14T02:32:17.733Z,0.00
2018-09-14T02:33:17.728Z,0.00
2018-09-14T02:34:17.722Z,0.00
2018-09-14T02:35:17.716Z,0.00
2018-09-14T02:36:17.711Z,0.00
2018-09-14T02:37:17.696Z,0.00
2018-09-14T02:38:17.689Z,0.00
2018-09-14T02:39:17.683Z,0.00
2018-09-14T02:40:17.679Z,0.00
2018-09-14T02:41:17.672Z,0.00
2018-09-14T02:42:17.666Z,0.00
2018-09-14T02:43:17.660Z,0.00
2018-09-14T02:44:17.653Z,0.00
2018-09-14T02:45:17.640Z,0.00
2018-09-14T02:46:17.633Z,0.00
2018-09-14T02:47:17.631Z,0.00
2018-09-14T02:48:17.625Z,0.00
2018-09-14T02:49:17.613Z,0.00
2018-09-14T02:50:17.607Z,0.00
2018-09-14T02:51:17.598Z,0.00
2018-09-14T02:52:17.606Z,0.00
2018-09-14T02:53:17.590Z,0.00
2018-09-14T02:54:17.584Z,0.00
2018-09-14T02:55:17.575Z,0.00
2018-09-14T02:56:17.568Z,0.00
2018-09-14T02:57:17.556Z,0.00
2018-09-14T02:58:17.550Z,0.00
2018-09-14T02:59:17.542Z,0.00
2018-09-14T03:00:17.643Z,0.00
2018-09-14T03:01:17.535Z,0.00
2018-09-14T03:02:17.527Z,0.00
2018-09-14T03:03:17.516Z,0.00
2018-09-14T03:04:17.509Z,0.00
2018-09-14T03:05:17.506Z,0.00
2018-09-14T03:06:17.499Z,0.00
2018-09-14T03:07:17.490Z,0.00
2018-09-14T03:08:17.484Z,0.00
2018-09-14T03:09:17.472Z,0.00
2018-09-14T03:10:17.464Z,0.00
2018-09-14T03:11:17.459Z,0.00
2018-09-14T03:12:17.452Z,0.00
2018-09-14T03:13:17.448Z,0.00
2018-09-14T03:14:17.442Z,0.00
2018-09-14T03:15:17.440Z,0.00
2018-09-14T03:16:17.429Z,0.00
2018-09-14T03:17:17.416Z,0.00
2018-09-14T03:18:17.411Z,0.00
2018-09-14T03:19:17.406Z,0.00
2018-09-14T03:20:17.399Z,0.00
2018-09-14T03:21:17.389Z,0.00
2018-09-14T03:22:17.379Z,0.00
2018-09-14T03:23:17.374Z,0.00
2018-09-14T03:24:17.366Z,0.00
2018-09-14T03:25:17.362Z,0.00
2018-09-14T03:26:17.357Z,0.00
2018-09-14T03:27:17.349Z,0.00
2018-09-14T03:28:17.344Z,0.00
2018-09-14T03:29:17.331Z,0.00
2018-09-14T03:30:17.324Z,0.00
2018-09-14T03:31:17.316Z,0.00
2018-09-14T03:32:17.420Z,0.00
2018-09-14T03:33:17.307Z,0.00
2018-09-14T03:34:17.298Z,0.00
2018-09-14T03:35:17.287Z,0.00
2018-09-14T03:36:17.281Z,0.00
2018-09-14T03:37:17.278Z,0.00
2018-09-14T03:38:17.270Z,0.00
2018-09-14T03:39:17.350Z,0.00
2018-09-14T03:40:17.257Z,0.00
2018-09-14T03:41:17.245Z,0.00
2018-09-14T03:42:17.237Z,0.00
2018-09-14T03:43:17.230Z,0.00
2018-09-14T03:44:17.224Z,0.00
2018-09-14T03:45:17.220Z,0.00
2018-09-14T03:46:17.229Z,0.00
2018-09-14T03:47:17.206Z,0.00
2018-09-14T03:48:17.200Z,0.00
2018-09-14T03:49:17.185Z,0.00
2018-09-14T03:50:17.180Z,0.00
2018-09-14T03:51:17.176Z,0.00
2018-09-14T03:52:17.170Z,0.00
2018-09-14T03:53:17.157Z,0.00
2018-09-14T03:54:17.151Z,0.00
2018-09-14T03:55:17.144Z,0.00
2018-09-14T03:56:17.141Z,0.00
2018-09-14T03:57:17.141Z,0.00
2018-09-14T03:58:17.127Z,0.00
2018-09-14T03:59:17.120Z,0.00
2018-09-14T04:00:17.112Z,0.00
2018-09-14T04:01:17.103Z,0.00
2018-09-14T04:02:17.094Z,0.00
2018-09-14T04:03:17.088Z,0.00
2018-09-14T04:04:17.078Z,0.00
2018-09-14T04:05:17.075Z,0.00
2018-09-14T04:06:17.068Z,0.00
2018-09-14T04:07:17.056Z,0.00
2018-09-14T04:08:17.048Z,0.00
2018-09-14T04:09:17.046Z,0.00
2018-09-14T04:10:17.041Z,0.00
2018-09-14T04:11:17.033Z,0.00
2018-09-14T04:12:17.026Z,0.00
2018-09-14T04:13:17.022Z,0.00
2018-09-14T04:14:17.006Z,0.00
2018-09-14T04:15:16.999Z,0.00
2018-09-14T04:16:16.992Z,0.00
2018-09-14T04:17:16.989Z,0.00
2018-09-14T04:18:16.981Z,0.00
2018-09-14T04:19:16.972Z,0.00
2018-09-14T04:20:16.974Z,0.00
2018-09-14T04:21:16.957Z,0.00
2018-09-14T04:22:16.949Z,0.00
2018-09-14T04:23:16.944Z,0.00
2018-09-14T04:24:16.950Z,0.00
2018-09-14T04:25:16.925Z,0.00
2018-09-14T04:26:16.917Z,0.00
2018-09-14T04:27:16.911Z,0.00
2018-09-14T04:28:16.905Z,0.00
2018-09-14T04:29:16.901Z,0.00
2018-09-14T04:30:16.893Z,0.00
2018-09-14T04:31:16.885Z,0.00
2018-09-14T04:32:16.879Z,0.00
2018-09-14T04:33:16.874Z,4.00
2018-09-14T04:34:16.860Z,4.00
2018-09-14T04:35:16.853Z,0.00
2018-09-14T04:36:16.846Z,4.00
2018-09-14T04:37:16.843Z,4.00
2018-09-14T04:38:16.948Z,4.00
2018-09-14T04:39:16.825Z,4.00
2018-09-14T04:40:16.817Z,4.00
2018-09-14T04:41:16.814Z,8.00
2018-09-14T04:42:16.806Z,8.00
2018-09-14T04:43:16.798Z,8.00
2018-09-14T04:44:16.791Z,16.00
2018-09-14T04:45:16.779Z,16.00
2018-09-14T04:46:16.772Z,20.00
2018-09-14T04:47:16.767Z,20.00
2018-09-14T04:48:16.769Z,24.00
2018-09-14T04:49:16.754Z,28.00
2018-09-14T04:50:16.746Z,36.00
2018-09-14T04:51:16.762Z,40.00
2018-09-14T04:52:16.733Z,48.00
2018-09-14T04:53:16.725Z,56.00
2018-09-14T04:54:16.713Z,64.00
2018-09-14T04:55:16.711Z,72.00
2018-09-14T04:56:16.706Z,84.00
2018-09-14T04:57:16.711Z,92.00
2018-09-14T04:58:16.684Z,104.00
2018-09-14T04:59:16.678Z,116.00
2018-09-14T05:00:16.670Z,132.00
2018-09-14T05:01:16.667Z,148.00
2018-09-14T05:02:16.659Z,160.00
2018-09-14T05:03:16.731Z,176.00
2018-09-14T05:04:16.644Z,196.00
2018-09-14T05:05:16.633Z,216.00
2018-09-14T05:06:16.624Z,236.00
2018-09-14T05:07:16.619Z,256.00
2018-09-14T05:08:16.612Z,280.00
2018-09-14T05:09:16.608Z,304.00
2018-09-14T05:10:16.601Z,328.00
2018-09-14T05:11:16.590Z,360.00
2018-09-14T05:12:16.582Z,388.00
2018-09-14T05:13:16.578Z,416.00
2018-09-14T05:14:16.616Z,448.00
2018-09-14T05:15:16.564Z,484.00
2018-09-14T05:16:16.560Z,520.00
2018-09-14T05:17:16.543Z,556.00
2018-09-14T05:18:16.540Z,596.00
2018-09-14T05:19:16.530Z,636.00
2018-09-14T05:20:16.523Z,680.00
2018-09-14T05:21:16.520Z,720.00
2018-09-14T05:22:16.512Z,768.00
2018-09-14T05:23:16.505Z,820.00
2018-09-14T05:24:16.592Z,876.00
2018-09-14T05:25:16.485Z,928.00
2018-09-14T05:26:16.479Z,980.00
2018-09-14T05:27:16.476Z,1040.00
2018-09-14T05:28:16.470Z,1096.00
2018-09-14T05:29:16.455Z,1156.00
2018-09-14T05:30:16.450Z,1224.00
2018-09-14T05:31:16.441Z,1304.00
2018-09-14T05:32:16.436Z,1404.00
2018-09-14T05:33:16.432Z,1524.00
2018-09-14T05:34:16.424Z,1648.00
2018-09-14T05:35:16.427Z,1760.00
2018-09-14T05:36:16.414Z,1848.00
2018-09-14T05:37:16.398Z,1964.00
2018-09-14T05:38:16.455Z,2060.00
2018-09-14T05:39:16.387Z,2160.00
2018-09-14T05:40:16.378Z,2244.00
2018-09-14T05:41:16.375Z,2360.00
2018-09-14T05:42:16.370Z,2492.00
2018-09-14T05:43:16.358Z,2632.00
2018-09-14T05:44:16.350Z,2772.00
2018-09-14T05:45:16.348Z,2924.00
2018-09-14T05:46:16.342Z,3044.00
2018-09-14T05:47:16.340Z,3140.00
2018-09-14T05:48:16.330Z,3220.00
2018-09-14T05:49:16.318Z,3400.00
2018-09-14T05:50:16.313Z,3580.00
2018-09-14T05:51:16.309Z,3676.00
2018-09-14T05:52:16.301Z,3872.00
2018-09-14T05:53:16.300Z,4188.00
2018-09-14T05:54:16.293Z,4392.00
2018-09-14T05:55:16.287Z,4572.00
2018-09-14T05:56:16.282Z,4672.00
2018-09-14T05:57:16.270Z,4796.00
2018-09-14T05:58:16.266Z,4976.00
2018-09-14T05:59:16.265Z,5348.00
2018-09-14T06:00:16.261Z,5508.00
2018-09-14T06:01:16.249Z,5828.00
2018-09-14T06:02:16.250Z,5872.00
2018-09-14T06:03:16.290Z,5924.00
2018-09-14T06:04:16.237Z,6120.00
2018-09-14T06:05:16.237Z,6280.00
2018-09-14T06:06:16.231Z,6484.00
2018-09-14T06:07:16.227Z,6628.00
2018-09-14T06:08:16.222Z,7024.00
2018-09-14T06:09:16.212Z,7124.00
2018-09-14T06:10:16.209Z,7420.00
2018-09-14T06:11:16.204Z,7756.00
2018-09-14T06:12:16.201Z,8064.00
2018-09-14T06:13:16.201Z,8260.00
2018-09-14T06:14:16.253Z,8600.00
2018-09-14T06:15:16.190Z,8672.00
2018-09-14T06:16:16.187Z,9060.00
2018-09-14T06:17:16.188Z,9392.00
2018-09-14T06:18:16.183Z,9520.00
2018-09-14T06:19:16.183Z,9900.00
2018-09-14T06:20:16.179Z,10084.00
2018-09-14T06:21:16.171Z,10420.00
2018-09-14T06:22:16.168Z,10700.00
2018-09-14T06:23:16.166Z,11236.00
2018-09-14T06:24:16.164Z,11640.00
2018-09-14T06:25:16.165Z,11764.00
2018-09-14T06:26:16.163Z,12028.00
2018-09-14T06:27:16.160Z,12420.00
2018-09-14T06:28:16.159Z,12632.00
2018-09-14T06:29:16.151Z,12972.00
2018-09-14T06:30:16.175Z,13280.00
2018-09-14T06:31:16.153Z,13568.00
2018-09-14T06:32:16.153Z,13696.00
2018-09-14T06:33:16.147Z,13984.00
2018-09-14T06:34:16.148Z,14144.00
2018-09-14T06:35:16.147Z,14432.00
2018-09-14T06:36:16.147Z,14720.00
2018-09-14T06:37:16.150Z,14912.00
2018-09-14T06:38:16.189Z,15296.00
2018-09-14T06:39:16.148Z,15744.00
2018-09-14T06:40:16.148Z,16160.00
2018-09-14T06:41:16.143Z,16320.00
2018-09-14T06:42:16.144Z,16640.00
2018-09-14T06:43:16.145Z,16960.00
2018-09-14T06:44:16.145Z,17312.00
2018-09-14T06:45:16.164Z,17792.00
2018-09-14T06:46:16.152Z,18048.00
2018-09-14T06:47:16.148Z,18336.00
2018-09-14T06:48:16.150Z,18592.00
2018-09-14T06:49:16.156Z,18944.00
2018-09-14T06:50:16.157Z,19136.00
2018-09-14T06:51:16.157Z,19488.00
2018-09-14T06:52:16.159Z,19744.00
2018-09-14T06:53:16.192Z,19936.00
2018-09-14T06:54:16.158Z,20256.00
2018-09-14T06:55:16.161Z,20384.00
2018-09-14T06:56:16.165Z,20768.00
2018-09-14T06:57:16.171Z,11696.00
2018-09-14T06:58:16.175Z,11832.00
2018-09-14T06:59:16.177Z,12016.00
2018-09-14T07:00:16.319Z,12104.00
2018-09-14T07:01:16.177Z,12192.00
2018-09-14T07:02:16.180Z,12268.00
2018-09-14T07:03:16.188Z,12432.00
2018-09-14T07:04:16.192Z,12576.00
2018-09-14T07:05:16.190Z,12716.00
2018-09-14T07:06:16.209Z,12868.00
2018-09-14T07:07:16.197Z,13012.00
2018-09-14T07:08:16.200Z,13068.00
2018-09-14T07:09:16.207Z,13368.00
2018-09-14T07:10:16.210Z,13396.00
2018-09-14T07:11:16.216Z,13468.00
2018-09-14T07:12:16.225Z,13592.00
2018-09-14T07:13:16.276Z,13748.00
2018-09-14T07:14:16.220Z,13740.00
2018-09-14T07:15:16.223Z,13876.00
2018-09-14T07:16:16.228Z,14168.00
2018-09-14T07:17:16.235Z,14172.00
2018-09-14T07:18:16.240Z,14284.00
2018-09-14T07:19:16.241Z,14424.00
2018-09-14T07:20:16.242Z,14544.00
2018-09-14T07:21:16.252Z,14784.00
2018-09-14T07:22:16.301Z,14944.00
2018-09-14T07:23:16.259Z,15008.00
2018-09-14T07:24:16.281Z,15104.00
2018-09-14T07:25:16.263Z,15264.00
2018-09-14T07:26:16.271Z,15296.00
2018-09-14T07:27:16.277Z,15520.00
2018-09-14T07:28:16.292Z,15648.00
2018-09-14T07:29:16.368Z,15872.00
2018-09-14T07:30:16.322Z,16096.00
2018-09-14T07:31:16.321Z,16224.00
2018-09-14T07:32:16.304Z,16320.00
2018-09-14T07:33:16.304Z,16576.00
2018-09-14T07:34:16.308Z,16672.00
2018-09-14T07:35:16.320Z,16864.00
2018-09-14T07:36:16.325Z,17024.00
2018-09-14T07:37:16.325Z,17056.00
2018-09-14T07:38:16.332Z,17088.00
2018-09-14T07:39:16.337Z,17152.00
2018-09-14T07:40:16.345Z,17312.00
2018-09-14T07:41:16.352Z,17408.00
2018-09-14T07:42:16.358Z,17888.00
2018-09-14T07:43:16.365Z,18080.00
2018-09-14T07:44:16.372Z,18208.00
2018-09-14T07:45:16.371Z,18496.00
2018-09-14T07:46:16.379Z,18496.00
2018-09-14T07:47:16.387Z,18528.00
2018-09-14T07:48:16.462Z,18592.00
2018-09-14T07:49:16.402Z,18720.00
2018-09-14T07:50:16.409Z,18848.00
2018-09-14T07:51:16.411Z,18816.00
2018-09-14T07:52:16.417Z,19264.00
2018-09-14T07:53:16.427Z,19456.00
2018-09-14T07:54:16.435Z,19488.00
2018-09-14T07:55:16.447Z,19712.00
2018-09-14T07:56:16.450Z,19840.00
2018-09-14T07:57:16.452Z,19936.00
2018-09-14T07:58:16.459Z,20224.00
2018-09-14T07:59:16.467Z,20544.00
2018-09-14T08:00:16.475Z,20864.00
2018-09-14T08:01:16.553Z,21216.00
2018-09-14T08:02:16.493Z,21376.00
2018-09-14T08:03:16.502Z,21664.00
2018-09-14T08:04:16.509Z,22176.00
2018-09-14T08:05:16.511Z,22752.00
2018-09-14T08:06:16.621Z,23456.00
2018-09-14T08:07:16.531Z,24352.00
2018-09-14T08:08:16.538Z,25152.00
2018-09-14T08:09:16.544Z,26688.00
2018-09-14T08:10:16.550Z,29376.00
2018-09-14T08:11:16.560Z,32320.00
2018-09-14T08:12:16.569Z,34592.00
2018-09-14T08:13:16.657Z,37216.00
2018-09-14T08:14:16.592Z,37984.00
2018-09-14T08:15:16.598Z,36256.00
2018-09-14T08:16:16.608Z,35776.00
2018-09-14T08:17:16.611Z,37376.00
2018-09-14T08:18:16.621Z,40096.00
2018-09-14T08:19:16.630Z,42144.00
2018-09-14T08:20:16.773Z,43264.00
2018-09-14T08:21:16.672Z,45568.00
2018-09-14T08:22:16.663Z,48512.00
2018-09-14T08:23:16.668Z,51360.00
2018-09-14T08:24:16.679Z,54784.00
2018-09-14T08:25:16.691Z,57248.00
2018-09-14T08:26:16.702Z,58976.00
2018-09-14T08:27:16.779Z,62208.00
2018-09-14T08:28:16.723Z,68064.00
2018-09-14T08:29:16.727Z,71040.00
2018-09-14T08:30:16.738Z,72832.00
2018-09-14T08:31:16.748Z,73408.00
2018-09-14T08:32:16.798Z,70816.00
2018-09-14T08:33:16.774Z,59040.00
2018-09-14T08:34:16.785Z,48896.00
2018-09-14T08:35:16.795Z,43840.00
2018-09-14T08:36:16.808Z,42080.00
2018-09-14T08:37:16.811Z,40832.00
2018-09-14T08:38:16.823Z,39392.00
2018-09-14T08:39:16.841Z,38496.00
2018-09-14T08:40:16.853Z,36992.00
2018-09-14T08:41:16.855Z,33152.00
2018-09-14T08:42:16.866Z,31232.00
2018-09-14T08:43:16.879Z,30048.00
2018-09-14T08:44:16.890Z,30016.00
2018-09-14T08:45:16.906Z,29248.00
2018-09-14T08:46:16.917Z,28640.00
2018-09-14T08:47:16.929Z,28384.00
2018-09-14T08:48:16.942Z,28288.00
2018-09-14T08:49:16.949Z,28384.00
2018-09-14T08:50:16.961Z,29056.00
2018-09-14T08:51:16.973Z,28544.00
2018-09-14T08:52:16.984Z,28864.00
2018-09-14T08:53:16.998Z,29472.00
2018-09-14T08:54:17.018Z,29408.00
2018-09-14T08:55:17.019Z,29504.00
2018-09-14T08:56:17.034Z,29152.00
2018-09-14T08:57:17.051Z,29952.00
2018-09-14T08:58:17.061Z,31360.00
2018-09-14T08:59:17.072Z,31008.00
2018-09-14T09:00:17.086Z,29632.00
2018-09-14T09:01:17.094Z,28960.00
2018-09-14T09:02:17.110Z,28512.00
2018-09-14T09:03:17.121Z,28352.00
2018-09-14T09:04:17.134Z,28064.00
2018-09-14T09:05:17.151Z,28096.00
2018-09-14T09:06:17.164Z,27936.00
2018-09-14T09:07:17.232Z,27872.00
2018-09-14T09:08:17.199Z,27360.00
2018-09-14T09:09:17.313Z,27296.00
2018-09-14T09:10:17.221Z,27424.00
2018-09-14T09:11:17.292Z,27360.00
2018-09-14T09:12:17.248Z,27264.00
2018-09-14T09:13:17.256Z,27904.00
2018-09-14T09:14:17.275Z,27808.00
2018-09-14T09:15:17.285Z,27520.00
2018-09-14T09:16:17.299Z,27584.00
2018-09-14T09:17:17.319Z,28000.00
2018-09-14T09:18:17.332Z,27872.00
2018-09-14T09:19:17.381Z,27712.00
2018-09-14T09:20:17.365Z,27232.00
2018-09-14T09:21:17.416Z,27616.00
2018-09-14T09:22:17.384Z,27360.00
2018-09-14T09:23:17.406Z,27872.00
2018-09-14T09:24:17.415Z,27776.00
2018-09-14T09:25:17.434Z,27488.00
2018-09-14T09:26:17.461Z,26816.00
2018-09-14T09:27:17.458Z,27040.00
2018-09-14T09:28:17.474Z,27104.00
2018-09-14T09:29:17.502Z,27104.00
2018-09-14T09:30:17.508Z,27008.00
2018-09-14T09:31:17.521Z,26784.00
2018-09-14T09:32:17.538Z,26880.00
2018-09-14T09:33:17.547Z,26272.00
2018-09-14T09:34:17.562Z,26432.00
2018-09-14T09:35:17.580Z,26656.00
2018-09-14T09:36:17.593Z,26752.00
2018-09-14T09:37:17.612Z,27008.00
2018-09-14T09:38:17.628Z,26784.00
2018-09-14T09:39:17.644Z,26272.00
2018-09-14T09:40:17.659Z,26144.00
2018-09-14T09:41:17.669Z,25504.00
2018-09-14T09:42:17.685Z,24960.00
2018-09-14T09:43:17.799Z,23744.00
2018-09-14T09:44:17.721Z,24096.00
2018-09-14T09:45:17.731Z,24544.00
2018-09-14T09:46:17.747Z,24576.00
2018-09-14T09:47:17.763Z,24480.00
2018-09-14T09:48:17.777Z,24448.00
2018-09-14T09:49:17.796Z,24640.00
2018-09-14T09:50:17.812Z,24928.00
2018-09-14T09:51:17.930Z,24800.00
2018-09-14T09:52:17.844Z,25056.00
2018-09-14T09:53:17.854Z,24960.00
2018-09-14T09:54:17.878Z,25536.00
2018-09-14T09:55:17.886Z,25312.00
2018-09-14T09:56:17.902Z,25792.00
2018-09-14T09:57:17.922Z,25632.00
2018-09-14T09:58:17.938Z,25984.00
2018-09-14T09:59:17.948Z,25792.00
2018-09-14T10:00:17.964Z,25792.00
2018-09-14T10:01:17.984Z,26112.00
2018-09-14T10:02:18.000Z,26464.00
2018-09-14T10:03:18.015Z,26336.00
2018-09-14T10:04:18.036Z,25856.00
2018-09-14T10:05:18.042Z,25984.00
2018-09-14T10:06:18.056Z,26112.00
2018-09-14T10:07:18.074Z,27680.00
2018-09-14T10:08:18.088Z,28192.00
2018-09-14T10:09:18.105Z,27136.00
2018-09-14T10:10:18.121Z,27712.00
2018-09-14T10:11:18.138Z,28896.00
2018-09-14T10:12:18.153Z,28800.00
2018-09-14T10:13:18.164Z,27840.00
2018-09-14T10:14:18.177Z,27936.00
2018-09-14T10:15:18.196Z,27872.00
2018-09-14T10:16:18.214Z,28256.00
2018-09-14T10:17:18.220Z,28576.00
2018-09-14T10:18:18.235Z,28704.00
2018-09-14T10:19:18.251Z,29504.00
2018-09-14T10:20:18.269Z,30336.00
2018-09-14T10:21:18.402Z,29664.00
2018-09-14T10:22:18.298Z,28896.00
2018-09-14T10:23:18.313Z,19808.00
2018-09-14T10:24:18.327Z,24992.00
2018-09-14T10:25:18.335Z,28832.00
2018-09-14T10:26:18.352Z,29792.00
2018-09-14T10:27:18.365Z,28992.00
2018-09-14T10:28:18.382Z,29120.00
2018-09-14T10:29:18.398Z,29728.00
2018-09-14T10:30:18.412Z,29344.00
2018-09-14T10:31:18.422Z,30176.00
2018-09-14T10:32:18.436Z,30400.00
2018-09-14T10:33:18.458Z,30240.00
2018-09-14T10:34:18.469Z,29312.00
2018-09-14T10:35:18.482Z,29280.00
2018-09-14T10:36:18.496Z,29120.00
2018-09-14T10:37:18.507Z,28224.00
2018-09-14T10:38:18.521Z,29344.00
2018-09-14T10:39:18.535Z,28448.00
2018-09-14T10:40:18.555Z,28288.00
2018-09-14T10:41:18.569Z,28224.00
2018-09-14T10:42:18.583Z,28576.00
2018-09-14T10:43:18.598Z,30272.00
2018-09-14T10:44:18.613Z,30880.00
2018-09-14T10:45:18.685Z,29344.00
2018-09-14T10:46:18.637Z,28576.00
2018-09-14T10:47:18.657Z,30816.00
2018-09-14T10:48:18.676Z,30208.00
2018-09-14T10:49:18.680Z,30080.00
2018-09-14T10:50:18.698Z,29728.00
2018-09-14T10:51:18.711Z,30496.00
2018-09-14T10:52:18.727Z,28640.00
2018-09-14T10:53:18.742Z,27968.00
2018-09-14T10:54:18.757Z,30368.00
2018-09-14T10:55:18.826Z,31008.00
2018-09-14T10:56:18.789Z,31072.00
2018-09-14T10:57:18.797Z,29440.00
2018-09-14T10:58:18.814Z,20000.00
2018-09-14T10:59:18.831Z,25472.00
2018-09-14T11:00:18.844Z,26240.00
2018-09-14T11:01:18.863Z,25120.00
2018-09-14T11:02:18.877Z,9728.00
2018-09-14T11:03:18.889Z,8828.00
2018-09-14T11:04:18.960Z,8788.00
2018-09-14T11:05:18.922Z,12024.00
2018-09-14T11:06:18.938Z,8888.00
2018-09-14T11:07:18.951Z,8296.00
2018-09-14T11:08:18.964Z,22688.00
2018-09-14T11:09:18.973Z,12580.00
2018-09-14T11:10:18.985Z,28128.00
2018-09-14T11:11:18.998Z,10956.00
2018-09-14T11:12:19.011Z,21344.00
2018-09-14T11:13:19.028Z,29984.00
2018-09-14T11:14:19.040Z,14504.00
2018-09-14T11:15:19.053Z,31264.00
2018-09-14T11:16:19.064Z,31968.00
2018-09-14T11:17:19.074Z,30144.00
2018-09-14T11:18:19.082Z,18528.00
2018-09-14T11:19:19.097Z,16372.00
2018-09-14T11:20:19.110Z,8988.00
2018-09-14T11:21:19.121Z,8900.00
2018-09-14T11:22:19.129Z,9620.00
2018-09-14T11:23:19.139Z,10696.00
2018-09-14T11:24:19.149Z,11680.00
2018-09-14T11:25:19.244Z,8920.00
2018-09-14T11:26:19.175Z,7696.00
2018-09-14T11:27:19.185Z,6708.00
2018-09-14T11:28:19.195Z,6420.00
2018-09-14T11:29:19.199Z,7208.00
2018-09-14T11:30:19.208Z,9880.00
2018-09-14T11:31:19.217Z,10092.00
2018-09-14T11:32:19.240Z,9964.00
2018-09-14T11:33:19.237Z,9844.00
2018-09-14T11:34:19.245Z,9052.00
2018-09-14T11:35:19.249Z,8388.00
2018-09-14T11:36:19.255Z,9996.00
2018-09-14T11:37:19.317Z,10888.00
2018-09-14T11:38:19.411Z,10812.00
2018-09-14T11:39:19.281Z,9800.00
2018-09-14T11:40:19.289Z,10140.00
2018-09-14T11:41:19.289Z,10252.00
2018-09-14T11:42:19.296Z,10020.00
2018-09-14T11:43:19.303Z,9488.00
2018-09-14T11:44:19.313Z,9388.00
2018-09-14T11:45:19.444Z,9176.00
2018-09-14T11:46:19.325Z,8732.00
2018-09-14T11:47:19.329Z,8944.00
2018-09-14T11:48:19.335Z,9424.00
2018-09-14T11:49:19.337Z,10180.00
2018-09-14T11:50:19.341Z,10776.00
2018-09-14T11:51:19.351Z,11532.00
2018-09-14T11:52:19.358Z,10624.00
2018-09-14T11:53:19.359Z,10484.00
2018-09-14T11:54:19.477Z,10544.00
2018-09-14T11:55:19.371Z,10276.00
2018-09-14T11:56:19.375Z,9984.00
2018-09-14T11:57:19.382Z,8888.00
2018-09-14T11:58:19.437Z,9728.00
2018-09-14T11:59:19.392Z,10640.00
2018-09-14T12:00:19.398Z,11280.00
2018-09-14T12:01:19.420Z,11120.00
2018-09-14T12:02:19.402Z,10636.00
2018-09-14T12:03:19.406Z,9444.00
2018-09-14T12:04:19.430Z,8332.00
2018-09-14T12:05:19.420Z,7496.00
2018-09-14T12:06:19.424Z,7304.00
2018-09-14T12:07:19.425Z,7176.00
2018-09-14T12:08:19.429Z,7712.00
2018-09-14T12:09:19.437Z,9088.00
2018-09-14T12:10:19.442Z,9244.00
2018-09-14T12:11:19.446Z,10056.00
2018-09-14T12:12:19.451Z,9656.00
2018-09-14T12:13:19.449Z,8788.00
2018-09-14T12:14:19.457Z,9336.00
2018-09-14T12:15:19.457Z,9808.00
2018-09-14T12:16:19.462Z,10052.00
2018-09-14T12:17:19.471Z,9860.00
2018-09-14T12:18:19.473Z,9020.00
2018-09-14T12:19:19.482Z,8540.00
2018-09-14T12:20:19.482Z,8448.00
2018-09-14T12:21:19.480Z,8904.00
2018-09-14T12:22:19.500Z,9108.00
2018-09-14T12:23:19.494Z,8664.00