createdAt,value
2023-02-27T00:02:15.545Z,23.96
2023-02-27T00:06:15.632Z,23.89
2023-02-27T00:10:15.732Z,24.01
2023-02-27T00:14:15.858Z,24.10
2023-02-27T00:18:15.936Z,24.21
2023-02-27T00:22:16.017Z,24.06
2023-02-27T00:26:16.106Z,24.10
2023-02-27T00:30:16.218Z,24.19
2023-02-27T00:34:16.329Z,24.10
2023-02-27T00:38:16.403Z,24.11
2023-02-27T00:42:16.532Z,24.14
2023-02-27T00:46:17.655Z,24.06
2023-02-27T00:50:16.818Z,24.05
2023-02-27T00:54:16.925Z,23.89
2023-02-27T00:58:17.140Z,23.88
2023-02-27T01:02:17.292Z,23.95
2023-02-27T01:06:17.345Z,24.00
2023-02-27T01:10:17.461Z,23.89
2023-02-27T01:14:17.658Z,23.90
2023-02-27T01:18:17.811Z,23.93
2023-02-27T01:22:17.965Z,24.01
2023-02-27T01:26:18.147Z,23.90
2023-02-27T01:30:18.385Z,23.92
2023-02-27T01:34:18.546Z,23.88
2023-02-27T01:38:18.743Z,23.91
2023-02-27T01:42:18.971Z,24.01
2023-02-27T01:46:19.170Z,23.94
2023-02-27T01:50:19.355Z,23.93
2023-02-27T01:54:19.570Z,23.92
2023-02-27T01:58:19.524Z,23.93
2023-02-27T02:02:19.537Z,23.96
2023-02-27T02:06:19.443Z,24.01
2023-02-27T02:10:19.393Z,24.03
2023-02-27T02:14:19.353Z,24.06
2023-02-27T02:18:19.336Z,24.06
2023-02-27T02:22:19.285Z,24.05
2023-02-27T02:26:19.227Z,24.09
2023-02-27T02:30:19.232Z,24.07
2023-02-27T02:34:19.186Z,23.98
2023-02-27T02:38:19.305Z,24.00
2023-02-27T02:42:19.548Z,23.98
2023-02-27T02:46:19.811Z,23.96
2023-02-27T02:50:19.996Z,24.05
2023-02-27T02:54:20.226Z,24.02
2023-02-27T02:58:20.409Z,24.07
2023-02-27T03:02:20.633Z,24.07
2023-02-27T03:06:20.591Z,24.07
2023-02-27T03:10:20.582Z,24.14
2023-02-27T03:14:20.527Z,24.14
2023-02-27T03:18:20.573Z,24.18
2023-02-27T03:22:20.473Z,24.11
2023-02-27T03:26:20.382Z,24.18
2023-02-27T03:30:20.399Z,24.27
2023-02-27T03:34:20.303Z,24.24
2023-02-27T03:38:20.305Z,24.23
2023-02-27T03:42:20.305Z,24.25
2023-02-27T03:46:20.370Z,24.34
2023-02-27T03:50:20.441Z,24.41
2023-02-27T03:54:20.579Z,24.43
2023-02-27T03:58:20.598Z,24.47
2023-02-27T04:02:20.672Z,24.51
2023-02-27T04:06:20.666Z,24.58
2023-02-27T04:10:20.649Z,24.53
2023-02-27T04:14:20.658Z,24.46
2023-02-27T04:18:20.782Z,24.39
2023-02-27T04:22:20.869Z,24.45
2023-02-27T04:26:21.007Z,24.38
2023-02-27T04:30:21.141Z,24.34
2023-02-27T04:34:21.262Z,24.30
2023-02-27T04:38:21.425Z,24.33
2023-02-27T04:42:21.626Z,24.38
2023-02-27T04:46:21.814Z,24.34
2023-02-27T04:50:22.006Z,24.37
2023-02-27T04:54:21.988Z,24.38
2023-02-27T04:58:23.799Z,24.37
2023-02-27T05:02:21.946Z,24.38
2023-02-27T05:06:21.891Z,24.35
2023-02-27T05:10:21.799Z,24.40
2023-02-27T05:14:21.813Z,24.24
2023-02-27T05:18:21.786Z,24.19
2023-02-27T05:22:21.718Z,24.23
2023-02-27T05:26:21.664Z,24.20
2023-02-27T05:30:21.656Z,24.18
2023-02-27T05:34:21.617Z,24.22
2023-02-27T05:38:21.569Z,24.18
2023-02-27T05:42:21.525Z,24.28
2023-02-27T05:46:21.485Z,24.32
2023-02-27T05:50:21.461Z,24.30
2023-02-27T05:54:21.439Z,24.29
2023-02-27T05:58:21.378Z,24.34
2023-02-27T06:02:21.409Z,24.38
2023-02-27T06:06:21.322Z,24.42
2023-02-27T06:10:21.249Z,24.45
2023-02-27T06:14:21.263Z,24.50
2023-02-27T06:18:21.182Z,24.50
2023-02-27T06:22:21.156Z,24.49
2023-02-27T06:26:21.154Z,24.56
2023-02-27T06:30:21.280Z,24.58
2023-02-27T06:34:21.359Z,24.85
2023-02-27T06:38:21.475Z,25.49
2023-02-27T06:42:21.574Z,25.72
2023-02-27T06:46:21.823Z,26.23
2023-02-27T06:50:21.762Z,26.82
2023-02-27T06:54:21.723Z,27.48
2023-02-27T06:58:21.601Z,28.70
2023-02-27T07:02:21.720Z,29.97
2023-02-27T07:06:21.509Z,30.90
2023-02-27T07:10:22.463Z,31.83
2023-02-27T07:14:21.760Z,32.68
2023-02-27T07:18:21.396Z,33.47
2023-02-27T07:22:21.362Z,34.34
2023-02-27T07:26:21.739Z,34.35
2023-02-27T07:30:21.453Z,34.62
2023-02-27T07:34:21.414Z,35.26
2023-02-27T07:38:21.393Z,35.33
2023-02-27T07:42:21.356Z,35.84
2023-02-27T07:46:21.757Z,36.15
2023-02-27T07:50:21.750Z,36.20
2023-02-27T07:54:21.223Z,36.63
2023-02-27T07:58:21.244Z,36.23
2023-02-27T08:02:21.198Z,35.79
2023-02-27T08:06:21.126Z,35.44
2023-02-27T08:10:21.097Z,35.21
2023-02-27T08:14:21.055Z,34.63
2023-02-27T08:18:21.018Z,34.49
2023-02-27T08:22:20.954Z,34.31
2023-02-27T08:26:21.143Z,34.13
2023-02-27T08:30:21.271Z,33.95
2023-02-27T08:34:21.112Z,33.83
2023-02-27T08:38:21.042Z,33.69
2023-02-27T08:42:21.019Z,33.51
2023-02-27T08:46:21.266Z,33.40
2023-02-27T08:50:21.262Z,33.27
2023-02-27T08:54:20.910Z,33.12
2023-02-27T08:58:21.268Z,33.00
2023-02-27T09:02:21.044Z,32.85
2023-02-27T09:06:21.263Z,32.74
2023-02-27T09:10:20.901Z,32.63
2023-02-27T09:14:20.844Z,32.53
2023-02-27T09:18:20.809Z,32.41
2023-02-27T09:22:20.763Z,32.35
2023-02-27T09:26:22.887Z,32.26
2023-02-27T09:30:21.750Z,32.20
2023-02-27T09:34:20.693Z,32.16
2023-02-27T09:38:20.616Z,32.09
2023-02-27T09:42:20.809Z,31.99
2023-02-27T09:46:20.809Z,31.93
2023-02-27T09:50:20.808Z,31.87
2023-02-27T09:54:20.466Z,31.77
2023-02-27T09:58:20.453Z,31.68
2023-02-27T10:02:20.848Z,31.64
2023-02-27T10:06:20.410Z,31.58
2023-02-27T10:10:20.351Z,31.56
2023-02-27T10:14:20.383Z,31.53
2023-02-27T10:18:27.615Z,31.49
2023-02-27T10:22:21.533Z,31.47
2023-02-27T10:26:20.618Z,31.44
2023-02-27T10:30:29.230Z,31.43
2023-02-27T10:34:21.819Z,31.39
2023-02-27T10:38:20.733Z,31.60
2023-02-27T10:42:20.877Z,30.83
2023-02-27T10:46:20.837Z,29.89
2023-02-27T10:50:20.800Z,31.20
2023-02-27T10:54:20.795Z,31.83
2023-02-27T10:58:20.716Z,32.80
2023-02-27T11:02:20.853Z,33.88
2023-02-27T11:06:20.726Z,34.56
2023-02-27T11:10:20.604Z,35.12
2023-02-27T11:14:20.825Z,35.74
2023-02-27T11:18:20.488Z,36.55
2023-02-27T11:22:20.451Z,37.01
2023-02-27T11:26:20.833Z,37.39
2023-02-27T11:30:20.391Z,37.91
2023-02-27T11:34:20.374Z,38.62
2023-02-27T11:38:20.969Z,38.70
2023-02-27T11:42:20.382Z,30.47
2023-02-27T11:46:46.572Z,32.34
2023-02-27T11:50:21.194Z,33.53
2023-02-27T11:54:20.246Z,34.56
2023-02-27T11:58:20.868Z,35.46
2023-02-27T12:02:20.852Z,36.17
2023-02-27T12:06:20.833Z,36.90
2023-02-27T12:10:20.636Z,37.42
2023-02-27T12:14:20.696Z,37.99
2023-02-27T12:18:20.728Z,38.42
2023-02-27T12:22:20.701Z,38.74
2023-02-27T12:26:20.876Z,39.36
2023-02-27T12:30:20.704Z,39.69
2023-02-27T12:34:20.826Z,39.40
2023-02-27T12:38:20.805Z,39.04
2023-02-27T12:42:20.857Z,38.79
2023-02-27T12:46:20.896Z,38.51
2023-02-27T12:50:21.023Z,38.46
2023-02-27T12:54:21.166Z,37.82
2023-02-27T12:58:21.377Z,37.33
2023-02-27T13:02:21.545Z,37.20
2023-02-27T13:06:21.701Z,37.08
2023-02-27T13:10:21.905Z,36.87
2023-02-27T13:14:21.865Z,36.70
2023-02-27T13:18:23.597Z,36.46
2023-02-27T13:22:21.800Z,36.19
2023-02-27T13:26:21.868Z,36.00
2023-02-27T13:30:21.826Z,35.87
2023-02-27T13:34:22.017Z,35.75
2023-02-27T13:38:21.987Z,35.56
2023-02-27T13:42:21.898Z,35.44
2023-02-27T13:46:22.008Z,35.36
2023-02-27T13:50:21.854Z,35.21
2023-02-27T13:54:21.852Z,35.07
2023-02-27T13:58:21.786Z,34.96
2023-02-27T14:02:21.788Z,34.82
2023-02-27T14:06:21.751Z,34.62
2023-02-27T14:10:21.673Z,34.45
2023-02-27T14:14:21.699Z,34.27
2023-02-27T14:18:33.756Z,34.13
2023-02-27T14:22:22.801Z,34.02
2023-02-27T14:26:21.777Z,33.91
2023-02-27T14:30:21.796Z,33.83
2023-02-27T14:34:21.902Z,33.68
2023-02-27T14:38:22.082Z,33.56
2023-02-27T14:42:22.281Z,33.42
2023-02-27T14:46:22.377Z,33.42
2023-02-27T14:50:22.529Z,33.28
2023-02-27T14:54:22.625Z,33.15
2023-02-27T14:58:22.772Z,33.12
2023-02-27T15:02:22.906Z,33.10
2023-02-27T15:06:23.052Z,33.01
2023-02-27T15:10:23.400Z,33.01
2023-02-27T15:14:23.410Z,33.24
2023-02-27T15:18:23.370Z,33.40
2023-02-27T15:22:38.038Z,33.80
2023-02-27T15:26:24.561Z,34.06
2023-02-27T15:30:23.758Z,34.16
2023-02-27T15:34:23.942Z,34.23
2023-02-27T15:38:24.137Z,34.28
2023-02-27T15:42:24.099Z,34.29
2023-02-27T15:46:24.095Z,34.31
2023-02-27T15:50:24.027Z,34.30
2023-02-27T15:54:23.991Z,34.32
2023-02-27T15:58:23.967Z,34.33
2023-02-27T16:02:23.987Z,34.34
2023-02-27T16:06:23.933Z,34.28
2023-02-27T16:10:23.945Z,34.28
2023-02-27T16:14:26.449Z,34.23
2023-02-27T16:18:23.757Z,34.23
2023-02-27T16:22:23.732Z,34.21
2023-02-27T16:26:23.685Z,34.17
2023-02-27T16:30:23.643Z,34.12
2023-02-27T16:34:26.052Z,34.10
2023-02-27T16:38:23.557Z,34.06
2023-02-27T16:42:23.540Z,34.02
2023-02-27T16:46:23.516Z,34.03
2023-02-27T16:50:23.470Z,33.98
2023-02-27T16:54:23.420Z,33.88
2023-02-27T16:58:23.376Z,33.82
2023-02-27T17:02:23.344Z,33.77
2023-02-27T17:06:23.311Z,33.68
2023-02-27T17:10:23.436Z,33.62
2023-02-27T17:14:23.237Z,33.61
2023-02-27T17:18:23.213Z,33.57
2023-02-27T17:22:23.180Z,33.50
2023-02-27T17:26:23.121Z,33.47
2023-02-27T17:30:23.086Z,33.46
2023-02-27T17:34:23.095Z,33.46
2023-02-27T17:38:23.026Z,33.43
2023-02-27T17:42:22.992Z,33.39
2023-02-27T17:46:22.967Z,33.30
2023-02-27T17:50:22.888Z,33.19
2023-02-27T17:54:22.893Z,33.14
2023-02-27T17:58:22.822Z,33.13
2023-02-27T18:02:22.826Z,33.14
2023-02-27T18:06:22.826Z,33.17
2023-02-27T18:10:22.733Z,33.14
2023-02-27T18:14:22.711Z,33.12
2023-02-27T18:18:22.680Z,33.13
2023-02-27T18:22:22.753Z,33.06
2023-02-27T18:26:30.002Z,33.00
2023-02-27T18:30:23.883Z,32.95
2023-02-27T18:34:22.837Z,32.93
2023-02-27T18:38:22.909Z,32.93
2023-02-27T18:42:23.103Z,32.91
2023-02-27T18:46:23.110Z,32.75
2023-02-27T18:50:23.022Z,32.51
2023-02-27T18:54:22.995Z,32.35
2023-02-27T18:58:22.976Z,32.25
2023-02-27T19:02:22.924Z,32.13
2023-02-27T19:06:22.877Z,32.05
2023-02-27T19:10:22.847Z,31.91
2023-02-27T19:14:22.790Z,31.77
2023-02-27T19:18:22.793Z,31.71
2023-02-27T19:22:22.747Z,31.60
2023-02-27T19:26:22.921Z,31.51
2023-02-27T19:30:23.145Z,31.41
2023-02-27T19:34:23.310Z,31.32
2023-02-27T19:38:23.283Z,31.20
2023-02-27T19:42:23.258Z,31.16
2023-02-27T19:46:23.270Z,31.01
2023-02-27T19:50:23.190Z,30.98
2023-02-27T19:54:23.154Z,30.94
2023-02-27T19:58:23.118Z,30.92
2023-02-27T20:02:23.087Z,30.86
2023-02-27T20:06:23.038Z,30.80
2023-02-27T20:10:22.989Z,30.68
2023-02-27T20:14:22.961Z,30.59
2023-02-27T20:18:22.937Z,30.56
2023-02-27T20:22:22.864Z,30.52
2023-02-27T20:26:22.821Z,30.49
2023-02-27T20:30:22.784Z,30.41
2023-02-27T20:34:22.818Z,30.35
2023-02-27T20:38:22.764Z,30.28
2023-02-27T20:42:22.671Z,30.21
2023-02-27T20:46:22.634Z,30.20
2023-02-27T20:50:22.611Z,30.16
2023-02-27T20:54:22.613Z,30.11
2023-02-27T20:58:22.559Z,30.05
2023-02-27T21:02:22.514Z,29.95
2023-02-27T21:06:22.502Z,29.93
2023-02-27T21:10:22.445Z,29.94
2023-02-27T21:14:22.451Z,29.93
2023-02-27T21:18:22.355Z,29.85
2023-02-27T21:22:22.328Z,29.80
2023-02-27T21:26:22.264Z,29.76
2023-02-27T21:30:22.228Z,29.75
2023-02-27T21:34:22.215Z,29.66
2023-02-27T21:38:22.186Z,29.64
2023-02-27T21:42:22.183Z,29.56
2023-02-27T21:46:22.191Z,29.54
2023-02-27T21:50:22.223Z,29.46
2023-02-27T21:54:22.244Z,29.43
2023-02-27T21:58:22.282Z,29.39
2023-02-27T22:02:22.362Z,29.32
2023-02-27T22:06:22.315Z,29.34
2023-02-27T22:10:22.349Z,29.24
2023-02-27T22:14:22.378Z,29.19
2023-02-27T22:18:22.420Z,29.15
2023-02-27T22:22:22.439Z,29.11
2023-02-27T22:26:22.479Z,29.09
2023-02-27T22:30:22.508Z,28.99
2023-02-27T22:34:22.536Z,29.04
2023-02-27T22:38:22.625Z,28.98
2023-02-27T22:42:22.643Z,28.91
2023-02-27T22:46:22.696Z,28.83
2023-02-27T22:50:22.751Z,28.82
2023-02-27T22:54:22.827Z,28.77
2023-02-27T22:58:22.887Z,28.77
2023-02-27T23:02:23.064Z,28.77
2023-02-27T23:06:23.210Z,28.67
2023-02-27T23:10:23.429Z,28.64
2023-02-27T23:14:23.518Z,28.59
2023-02-27T23:18:23.591Z,28.54
2023-02-27T23:22:23.821Z,28.52
2023-02-27T23:26:23.878Z,28.45
2023-02-27T23:30:24.040Z,28.47
2023-02-27T23:34:24.158Z,28.42
2023-02-27T23:38:24.325Z,28.38
2023-02-27T23:42:24.417Z,28.34
2023-02-27T23:46:24.500Z,28.28
2023-02-27T23:50:24.485Z,28.25
2023-02-27T23:54:24.500Z,28.24
2023-02-27T23:58:24.480Z,28.21
