createdAt,value
2022-10-17T00:00:05.445Z,58.74
2022-10-17T00:02:55.593Z,59.04
2022-10-17T00:05:25.015Z,58.81
2022-10-17T00:07:53.197Z,58.77
2022-10-17T00:10:21.636Z,58.65
2022-10-17T00:12:50.952Z,58.82
2022-10-17T00:15:20.521Z,58.74
2022-10-17T00:17:51.605Z,58.72
2022-10-17T00:20:19.431Z,58.52
2022-10-17T00:22:46.902Z,58.52
2022-10-17T00:25:14.829Z,58.61
2022-10-17T00:27:42.683Z,58.63
2022-10-17T00:30:14.282Z,58.81
2022-10-17T00:32:41.747Z,58.50
2022-10-17T00:35:09.954Z,58.48
2022-10-17T00:37:37.537Z,58.57
2022-10-17T00:40:07.142Z,58.58
2022-10-17T00:42:34.971Z,58.63
2022-10-17T00:45:17.488Z,58.57
2022-10-17T00:47:51.573Z,58.62
2022-10-17T00:50:20.103Z,58.49
2022-10-17T00:52:48.824Z,58.62
2022-10-17T00:55:18.190Z,58.62
2022-10-17T00:57:46.170Z,58.44
2022-10-17T01:00:15.215Z,58.59
2022-10-17T01:02:42.666Z,58.50
2022-10-17T01:05:11.473Z,58.56
2022-10-17T01:07:41.673Z,58.54
2022-10-17T01:10:10.876Z,58.75
2022-10-17T01:13:05.914Z,58.70
2022-10-17T01:15:36.557Z,58.42
2022-10-17T01:18:22.603Z,58.45
2022-10-17T01:20:59.012Z,58.57
2022-10-17T01:23:47.693Z,58.57
2022-10-17T01:26:45.580Z,58.56
2022-10-17T01:29:33.709Z,58.35
2022-10-17T01:32:18.745Z,58.58
2022-10-17T01:35:07.951Z,58.49
2022-10-17T01:38:12.853Z,58.35
2022-10-17T01:40:49.138Z,58.48
2022-10-17T01:43:29.458Z,58.35
2022-10-17T01:46:02.648Z,58.48
2022-10-17T01:48:35.753Z,58.54
2022-10-17T01:51:09.154Z,58.54
2022-10-17T01:53:42.344Z,58.60
2022-10-17T01:56:13.065Z,58.47
2022-10-17T01:58:47.392Z,58.51
2022-10-17T02:01:17.298Z,58.53
2022-10-17T02:03:47.458Z,58.41
2022-10-17T02:06:15.069Z,58.51
2022-10-17T02:08:46.049Z,58.55
2022-10-17T02:11:15.992Z,58.44
2022-10-17T02:14:04.223Z,58.57
2022-10-17T02:16:35.029Z,58.40
2022-10-17T02:19:29.883Z,58.43
2022-10-17T02:22:21.298Z,58.33
2022-10-17T02:25:19.649Z,58.47
2022-10-17T02:27:57.537Z,58.54
2022-10-17T02:30:39.922Z,58.27
2022-10-17T02:33:23.193Z,58.41
2022-10-17T02:35:55.110Z,58.10
2022-10-17T02:38:25.424Z,58.17
2022-10-17T02:40:53.364Z,58.36
2022-10-17T02:43:21.992Z,58.36
2022-10-17T02:45:52.501Z,58.45
2022-10-17T02:48:43.691Z,58.42
2022-10-17T02:51:40.222Z,58.27
2022-10-17T02:54:16.521Z,58.28
2022-10-17T02:56:51.656Z,58.31
2022-10-17T02:59:22.567Z,58.21
2022-10-17T03:01:51.573Z,58.39
2022-10-17T03:04:19.520Z,58.27
2022-10-17T03:06:48.381Z,58.29
2022-10-17T03:09:16.313Z,58.45
2022-10-17T03:11:43.824Z,58.20
2022-10-17T03:14:11.134Z,58.32
2022-10-17T03:16:38.724Z,58.15
2022-10-17T03:19:06.229Z,58.23
2022-10-17T03:21:36.336Z,58.25
2022-10-17T03:24:04.286Z,58.28
2022-10-17T03:26:31.939Z,58.18
2022-10-17T03:28:59.236Z,58.18
2022-10-17T03:31:26.892Z,58.27
2022-10-17T03:33:54.171Z,58.28
2022-10-17T03:36:22.029Z,58.22
2022-10-17T03:38:49.393Z,58.25
2022-10-17T03:41:16.983Z,58.27
2022-10-17T03:43:44.358Z,58.26
2022-10-17T03:46:11.871Z,58.13
2022-10-17T03:48:39.199Z,58.23
2022-10-17T03:51:09.223Z,58.19
2022-10-17T03:53:36.546Z,58.20
2022-10-17T03:56:12.469Z,58.18
2022-10-17T03:58:40.460Z,58.08
2022-10-17T04:01:10.470Z,58.20
2022-10-17T04:03:38.281Z,58.21
2022-10-17T04:06:06.792Z,58.10
2022-10-17T04:08:34.833Z,58.21
2022-10-17T04:11:04.447Z,58.11
2022-10-17T04:13:31.963Z,58.03
2022-10-17T04:16:02.348Z,58.11
2022-10-17T04:18:29.684Z,58.17
2022-10-17T04:20:57.446Z,58.02
2022-10-17T04:23:26.470Z,58.02
2022-10-17T04:25:58.504Z,58.02
2022-10-17T04:28:27.152Z,57.86
2022-10-17T04:30:58.157Z,57.98
2022-10-17T04:33:25.689Z,58.00
2022-10-17T04:36:13.632Z,57.96
2022-10-17T04:38:41.383Z,57.92
2022-10-17T04:41:13.010Z,58.00
2022-10-17T04:43:41.204Z,58.06
2022-10-17T04:46:11.681Z,57.83
2022-10-17T04:48:40.113Z,57.87
2022-10-17T04:51:12.123Z,57.89
2022-10-17T04:53:40.812Z,58.02
2022-10-17T04:56:14.742Z,57.89
2022-10-17T04:58:43.026Z,57.93
2022-10-17T05:01:12.905Z,57.89
2022-10-17T05:03:40.641Z,58.02
2022-10-17T05:06:14.721Z,58.13
2022-10-17T05:08:43.034Z,58.13
2022-10-17T05:11:20.989Z,57.95
2022-10-17T05:13:58.562Z,58.12
2022-10-17T05:16:27.814Z,58.09
2022-10-17T05:18:57.184Z,58.09
2022-10-17T05:21:27.136Z,58.30
2022-10-17T05:23:55.192Z,58.13
2022-10-17T05:26:23.961Z,58.35
2022-10-17T05:28:54.853Z,58.52
2022-10-17T05:31:22.505Z,58.43
2022-10-17T05:33:49.855Z,58.32
2022-10-17T05:36:17.445Z,58.52
2022-10-17T05:38:49.301Z,58.39
2022-10-17T05:41:16.910Z,58.35
2022-10-17T05:43:44.390Z,58.37
2022-10-17T05:46:12.169Z,58.30
2022-10-17T05:48:39.425Z,58.35
2022-10-17T05:51:09.392Z,58.29
2022-10-17T05:53:40.045Z,58.22
2022-10-17T05:56:10.759Z,58.12
2022-10-17T05:58:50.348Z,58.14
2022-10-17T06:01:19.486Z,58.20
2022-10-17T06:03:46.751Z,57.98
2022-10-17T06:06:15.403Z,57.95
2022-10-17T06:08:43.560Z,57.95
2022-10-17T06:11:12.402Z,57.89
2022-10-17T06:13:41.193Z,57.87
2022-10-17T06:16:09.254Z,57.78
2022-10-17T06:18:42.864Z,57.74
2022-10-17T06:21:12.507Z,57.85
2022-10-17T06:23:39.860Z,57.78
2022-10-17T06:26:07.653Z,57.77
2022-10-17T06:28:35.855Z,57.84
2022-10-17T06:31:11.544Z,57.65
2022-10-17T06:33:39.509Z,57.60
2022-10-17T06:36:10.139Z,57.56
2022-10-17T06:38:37.731Z,57.47
2022-10-17T06:41:10.024Z,57.66
2022-10-17T06:43:37.939Z,57.52
2022-10-17T06:46:05.745Z,57.55
2022-10-17T06:48:33.319Z,57.65
2022-10-17T06:51:06.110Z,57.46
2022-10-17T06:53:34.941Z,57.44
2022-10-17T06:56:04.196Z,57.43
2022-10-17T06:58:36.006Z,57.38
2022-10-17T07:03:34.713Z,57.13
2022-10-17T07:06:03.281Z,57.27
2022-10-17T07:08:30.775Z,57.19
2022-10-17T07:10:58.723Z,57.25
2022-10-17T07:13:26.013Z,57.14
2022-10-17T07:18:25.671Z,57.11
2022-10-17T07:20:55.096Z,57.22
2022-10-17T07:23:23.054Z,57.12
2022-10-17T07:25:50.774Z,57.07
2022-10-17T07:28:18.506Z,57.07
2022-10-17T07:30:49.316Z,57.13
2022-10-17T07:33:18.019Z,57.17
2022-10-17T07:35:45.548Z,57.06
2022-10-17T07:38:12.837Z,57.04
2022-10-17T07:40:40.567Z,57.08
2022-10-17T07:43:07.973Z,56.90
2022-10-17T07:45:35.498Z,57.00
2022-10-17T07:48:02.837Z,57.03
2022-10-17T07:50:31.699Z,56.95
2022-10-17T07:52:59.088Z,56.97
2022-10-17T07:55:26.641Z,56.84
2022-10-17T07:57:53.973Z,56.82
2022-10-17T08:00:21.588Z,56.97
2022-10-17T08:02:49.091Z,56.74
2022-10-17T08:05:16.585Z,56.90
2022-10-17T08:07:44.077Z,56.85
2022-10-17T08:10:13.484Z,56.81
2022-10-17T08:12:40.986Z,56.65
2022-10-17T08:15:10.121Z,56.87
2022-10-17T08:17:38.858Z,56.67
2022-10-17T08:20:06.935Z,56.63
2022-10-17T08:22:34.910Z,56.51
2022-10-17T08:25:02.600Z,56.61
2022-10-17T08:27:30.133Z,56.65
2022-10-17T08:29:57.635Z,56.64
2022-10-17T08:32:27.240Z,56.66
2022-10-17T08:34:56.317Z,56.72
2022-10-17T08:37:24.058Z,56.49
2022-10-17T08:39:51.609Z,56.68
2022-10-17T08:42:21.705Z,56.66
2022-10-17T08:45:01.030Z,56.55
2022-10-17T08:47:38.249Z,56.53
2022-10-17T08:50:10.453Z,56.58
2022-10-17T08:52:52.405Z,56.50
2022-10-17T08:55:40.001Z,56.38
2022-10-17T08:58:17.047Z,56.47
2022-10-17T09:01:20.533Z,56.28
2022-10-17T09:04:21.794Z,56.28
2022-10-17T09:07:01.089Z,56.34
2022-10-17T09:09:34.373Z,56.23
2022-10-17T09:12:24.754Z,56.48
2022-10-17T09:15:13.708Z,56.35
2022-10-17T09:18:02.353Z,56.45
2022-10-17T09:20:38.278Z,56.49
2022-10-17T09:23:21.136Z,56.35
2022-10-17T09:25:52.482Z,56.34
2022-10-17T09:28:27.754Z,56.37
2022-10-17T09:31:05.112Z,56.45
2022-10-17T13:21:30.065Z,55.49
2022-10-17T13:23:57.667Z,55.55
2022-10-17T13:26:27.718Z,55.43
2022-10-17T13:29:04.742Z,55.52
2022-10-17T13:31:35.870Z,55.52
2022-10-17T13:34:19.484Z,55.47
2022-10-17T13:36:49.117Z,55.47
2022-10-17T13:39:32.644Z,55.46
2022-10-17T13:42:28.604Z,55.51
2022-10-17T13:44:58.386Z,55.43
2022-10-17T13:47:28.816Z,55.53
2022-10-17T13:49:58.333Z,55.49
2022-10-17T13:52:30.155Z,55.40
2022-10-17T13:55:17.567Z,55.44
2022-10-17T13:57:45.086Z,55.51
2022-10-17T14:00:20.743Z,55.52
2022-10-17T14:02:48.826Z,55.43
2022-10-17T14:05:21.752Z,55.36
2022-10-17T14:08:11.230Z,55.32
2022-10-17T14:10:41.685Z,55.46
2022-10-17T14:13:23.798Z,55.33
2022-10-17T14:15:53.916Z,55.57
2022-10-17T14:18:26.803Z,55.46
2022-10-17T14:21:34.003Z,55.43
2022-10-17T14:23:44.020Z,55.42
2022-10-17T14:26:16.814Z,55.42
2022-10-17T14:29:05.023Z,55.53
2022-10-17T14:31:37.008Z,55.49
2022-10-17T14:34:05.414Z,55.56
2022-10-17T14:36:38.051Z,55.50
2022-10-17T14:39:13.343Z,55.51
2022-10-17T14:41:45.411Z,55.45
2022-10-17T14:44:24.060Z,55.63
2022-10-17T14:46:55.990Z,55.48
2022-10-17T14:49:39.491Z,55.50
2022-10-17T14:52:18.340Z,55.59
2022-10-17T14:54:57.795Z,55.57
2022-10-17T14:57:31.283Z,55.43
2022-10-17T14:59:58.727Z,55.58
2022-10-17T15:02:28.483Z,55.46
2022-10-17T15:04:56.313Z,55.59
2022-10-17T15:07:24.343Z,55.60
2022-10-17T15:09:53.670Z,55.58
2022-10-17T15:12:25.587Z,55.71
2022-10-17T15:14:53.328Z,55.39
2022-10-17T15:17:29.933Z,55.50
2022-10-17T15:19:57.885Z,55.73
2022-10-17T15:22:25.402Z,55.49
2022-10-17T15:24:52.846Z,55.64
2022-10-17T15:27:22.817Z,55.80
2022-10-17T15:29:51.607Z,55.68
2022-10-17T15:32:19.497Z,55.71
2022-10-17T15:34:46.999Z,55.81
2022-10-17T15:37:21.976Z,55.39
2022-10-17T15:39:54.806Z,55.93
2022-10-17T15:42:26.941Z,55.72
2022-10-17T15:44:54.552Z,55.75
2022-10-17T15:47:27.414Z,55.60
2022-10-17T15:49:55.497Z,55.78
2022-10-17T15:52:23.911Z,55.73
2022-10-17T15:54:52.665Z,55.74
2022-10-17T15:57:24.555Z,55.78
2022-10-17T15:59:54.022Z,55.73
2022-10-17T16:02:23.508Z,55.86
2022-10-17T16:04:52.857Z,55.92
2022-10-17T16:07:20.997Z,55.82
2022-10-17T16:09:48.414Z,55.80
2022-10-17T16:12:26.702Z,55.78
2022-10-17T16:14:54.759Z,55.78
2022-10-17T16:17:22.323Z,55.79
2022-10-17T16:19:49.965Z,56.02
2022-10-17T16:22:38.550Z,55.95
2022-10-17T16:25:09.799Z,56.23
2022-10-17T16:27:38.334Z,56.06
2022-10-17T16:30:07.594Z,56.14
2022-10-17T16:32:35.178Z,55.95
2022-10-17T16:35:02.680Z,56.15
2022-10-17T16:37:30.384Z,56.09
2022-10-17T16:39:57.737Z,56.13
2022-10-17T16:42:25.307Z,56.05
2022-10-17T16:44:52.657Z,55.92
2022-10-17T16:47:20.168Z,55.84
2022-10-17T16:49:47.548Z,55.95
2022-10-17T16:52:15.632Z,55.96
2022-10-17T16:54:42.938Z,55.95
2022-10-17T16:57:10.567Z,56.00
2022-10-17T16:59:37.996Z,55.95
2022-10-17T17:02:06.083Z,56.19
2022-10-17T17:04:33.577Z,55.80
2022-10-17T17:07:01.263Z,55.88
2022-10-17T17:09:28.734Z,55.94
2022-10-17T17:11:56.308Z,55.92
2022-10-17T17:14:23.774Z,56.00
2022-10-17T17:16:51.419Z,56.01
2022-10-17T17:19:18.826Z,55.88
2022-10-17T17:21:52.461Z,56.01
2022-10-17T17:24:21.519Z,56.10
2022-10-17T17:26:54.254Z,55.99
2022-10-17T17:29:22.856Z,55.94
2022-10-17T17:31:51.021Z,56.14
2022-10-17T17:34:18.619Z,56.09
2022-10-17T17:36:47.233Z,56.28
2022-10-17T17:39:15.683Z,56.21
2022-10-17T17:41:44.193Z,56.20
2022-10-17T17:44:18.291Z,56.19
2022-10-17T17:46:46.333Z,56.23
2022-10-17T17:49:14.086Z,56.15
2022-10-17T17:51:45.979Z,56.35
2022-10-17T17:54:14.209Z,56.18
2022-10-17T17:56:42.039Z,56.37
2022-10-17T17:59:12.289Z,56.33
2022-10-17T18:01:40.431Z,56.35
2022-10-17T18:04:08.979Z,56.38
2022-10-17T18:06:38.886Z,56.38
2022-10-17T18:09:08.452Z,56.40
2022-10-17T18:11:37.469Z,56.38
2022-10-17T18:14:08.134Z,56.44
2022-10-17T18:16:37.949Z,56.44
2022-10-17T18:19:07.437Z,56.42
2022-10-17T18:21:36.328Z,56.46
2022-10-17T18:24:04.847Z,56.53
2022-10-17T18:26:32.997Z,56.41
2022-10-17T18:29:00.417Z,56.54
2022-10-17T18:31:32.089Z,56.54
2022-10-17T18:34:00.262Z,56.77
2022-10-17T18:36:29.556Z,56.64
2022-10-17T18:39:00.664Z,56.41
2022-10-17T18:41:28.868Z,56.66
2022-10-17T18:43:56.723Z,56.51
2022-10-17T18:46:30.178Z,56.57
2022-10-17T18:48:58.385Z,56.60
2022-10-17T18:51:26.869Z,56.74
2022-10-17T18:53:56.419Z,56.68
2022-10-17T18:56:25.165Z,56.70
2022-10-17T18:58:53.030Z,56.78
2022-10-17T19:01:22.828Z,56.58
2022-10-17T19:03:52.382Z,56.68
2022-10-17T19:06:23.268Z,56.52
2022-10-17T19:08:50.962Z,56.70
2022-10-17T19:11:21.869Z,56.61
2022-10-17T19:13:49.644Z,56.36
2022-10-17T19:16:24.629Z,56.68
2022-10-17T19:19:00.613Z,56.74
2022-10-17T19:21:28.172Z,56.78
2022-10-17T19:23:58.232Z,56.68
2022-10-17T19:26:27.627Z,56.65
2022-10-17T19:28:55.189Z,56.73
2022-10-17T19:31:27.114Z,56.65
2022-10-17T19:33:55.936Z,56.74
2022-10-17T19:36:32.356Z,56.72
2022-10-17T19:39:06.392Z,56.58
2022-10-17T19:41:35.994Z,56.63
2022-10-17T19:44:03.533Z,56.84
2022-10-17T19:46:33.789Z,56.77
2022-10-17T19:49:01.546Z,56.83
2022-10-17T19:51:29.997Z,56.79
2022-10-17T19:54:02.519Z,56.66
2022-10-17T19:56:33.260Z,56.90
2022-10-17T19:59:00.676Z,56.83
2022-10-17T20:01:32.380Z,56.77
2022-10-17T20:04:00.423Z,56.80
2022-10-17T20:06:27.983Z,56.71
2022-10-17T20:08:55.975Z,56.85
2022-10-17T20:11:26.082Z,56.77
2022-10-17T20:13:54.896Z,56.85
2022-10-17T20:16:25.929Z,56.78
2022-10-17T20:18:56.917Z,56.80
2022-10-17T20:21:27.385Z,56.86
2022-10-17T20:23:55.154Z,56.88
2022-10-17T20:26:37.088Z,56.99
2022-10-17T20:29:11.974Z,56.81
2022-10-17T20:31:41.724Z,56.89
2022-10-17T20:34:11.683Z,56.86
2022-10-17T20:36:39.295Z,56.87
2022-10-17T20:39:07.458Z,56.90
2022-10-17T20:41:35.125Z,56.94
2022-10-17T20:44:02.573Z,56.98
2022-10-17T20:46:36.976Z,56.73
2022-10-17T20:49:07.548Z,56.75
2022-10-17T20:51:36.111Z,56.83
2022-10-17T20:54:04.463Z,56.73
2022-10-17T20:56:33.390Z,56.79
2022-10-17T20:59:04.509Z,56.75
2022-10-17T21:01:34.185Z,56.91
2022-10-17T21:04:21.374Z,56.84
2022-10-17T21:06:51.842Z,56.83
2022-10-17T21:09:20.166Z,56.70
2022-10-17T21:11:51.114Z,56.96
2022-10-17T21:14:18.825Z,56.87
2022-10-17T21:16:46.535Z,56.72
2022-10-17T21:19:14.889Z,56.87
2022-10-17T21:21:44.839Z,56.78
2022-10-17T21:24:14.582Z,56.76
2022-10-17T21:26:43.586Z,56.76
2022-10-17T21:29:13.112Z,56.77
2022-10-17T21:31:43.448Z,56.89
2022-10-17T21:34:17.661Z,56.91
2022-10-17T21:36:45.524Z,56.95
2022-10-17T21:39:14.098Z,56.91
2022-10-17T21:41:42.985Z,56.84
2022-10-17T21:44:16.893Z,56.82
2022-10-17T21:46:44.765Z,56.82
2022-10-17T21:49:14.156Z,56.91
2022-10-17T21:51:42.275Z,56.84
2022-10-17T21:54:09.642Z,56.69
2022-10-17T21:56:37.753Z,56.85
2022-10-17T21:59:06.793Z,56.82
2022-10-17T22:01:37.325Z,56.80
2022-10-17T22:04:07.494Z,56.90
2022-10-17T22:06:40.318Z,56.82
2022-10-17T22:09:14.753Z,56.84
2022-10-17T22:11:45.389Z,56.72
2022-10-17T22:14:15.286Z,56.94
2022-10-17T22:16:44.949Z,56.81
2022-10-17T22:19:14.070Z,56.83
2022-10-17T22:21:42.216Z,56.69
2022-10-17T22:24:12.519Z,56.80
2022-10-17T22:26:40.707Z,56.93
2022-10-17T22:29:08.912Z,56.75
2022-10-17T22:31:37.781Z,56.76
2022-10-17T22:34:06.012Z,56.87
2022-10-17T22:36:35.084Z,56.62
2022-10-17T22:39:03.692Z,56.83
2022-10-17T22:41:31.418Z,56.86
2022-10-17T22:43:58.841Z,56.78
2022-10-17T22:46:26.457Z,56.93
2022-10-17T22:48:53.839Z,56.84
2022-10-17T22:51:21.515Z,56.90
2022-10-17T22:53:48.834Z,56.65
2022-10-17T22:56:19.309Z,56.78
2022-10-17T22:58:47.292Z,56.83
2022-10-17T23:01:17.785Z,56.87
2022-10-17T23:03:45.497Z,56.96
2022-10-17T23:06:13.771Z,56.77
2022-10-17T23:08:41.148Z,56.88
2022-10-17T23:11:09.649Z,56.85
2022-10-17T23:13:37.728Z,56.77
2022-10-17T23:16:05.498Z,57.09
2022-10-17T23:18:32.925Z,56.88
2022-10-17T23:21:00.458Z,56.71
2022-10-17T23:23:27.799Z,56.81
2022-10-17T23:25:56.333Z,56.82
2022-10-17T23:28:23.739Z,57.06
2022-10-17T23:30:51.365Z,56.87
2022-10-17T23:33:18.611Z,56.74
2022-10-17T23:35:46.166Z,56.72
2022-10-17T23:38:13.444Z,56.93
2022-10-17T23:40:40.996Z,56.85
2022-10-17T23:43:08.493Z,57.03
2022-10-17T23:45:37.213Z,56.72
2022-10-17T23:48:05.455Z,56.85
2022-10-17T23:50:33.034Z,56.80
2022-10-17T23:53:00.377Z,56.91
2022-10-17T23:55:28.065Z,56.91
2022-10-17T23:57:55.424Z,56.89
