createdAt,value
2022-08-27T00:02:18.163Z,10.33
2022-08-27T00:04:47.148Z,10.13
2022-08-27T00:07:16.596Z,10.97
2022-08-27T00:09:46.308Z,11.17
2022-08-27T00:12:14.706Z,10.53
2022-08-27T00:14:43.000Z,10.37
2022-08-27T00:17:11.801Z,11.33
2022-08-27T00:19:41.239Z,10.87
2022-08-27T00:22:10.940Z,9.97
2022-08-27T00:24:42.075Z,8.57
2022-08-27T00:27:19.320Z,9.03
2022-08-27T00:29:48.198Z,9.23
2022-08-27T00:32:17.559Z,11.03
2022-08-27T00:34:45.994Z,9.80
2022-08-27T00:37:14.536Z,11.60
2022-08-27T00:39:42.940Z,10.23
2022-08-27T00:42:11.618Z,9.93
2022-08-27T00:44:41.269Z,10.33
2022-08-27T00:47:15.346Z,13.83
2022-08-27T00:49:48.355Z,11.53
2022-08-27T00:52:24.067Z,12.03
2022-08-27T00:54:58.595Z,12.67
2022-08-27T00:57:27.829Z,12.10
2022-08-27T00:59:58.106Z,10.73
2022-08-27T01:02:30.642Z,12.30
2022-08-27T01:05:03.837Z,11.57
2022-08-27T01:07:36.470Z,14.97
2022-08-27T01:10:08.469Z,11.43
2022-08-27T01:12:37.764Z,11.70
2022-08-27T01:15:12.907Z,11.53
2022-08-27T01:17:44.905Z,11.47
2022-08-27T01:20:20.485Z,13.57
2022-08-27T01:23:00.472Z,11.97
2022-08-27T01:25:31.101Z,12.90
2022-08-27T01:28:02.850Z,12.27
2022-08-27T01:30:32.357Z,11.73
2022-08-27T01:33:00.638Z,14.93
2022-08-27T01:35:29.074Z,13.33
2022-08-27T01:37:57.441Z,11.60
2022-08-27T01:40:25.858Z,11.40
2022-08-27T01:42:58.107Z,13.20
2022-08-27T01:45:31.407Z,13.43
2022-08-27T01:48:00.531Z,12.57
2022-08-27T01:50:32.299Z,11.30
2022-08-27T01:53:05.537Z,11.73
2022-08-27T01:55:33.936Z,13.87
2022-08-27T01:58:04.169Z,10.37
2022-08-27T02:00:36.777Z,11.50
2022-08-27T02:03:07.509Z,11.00
2022-08-27T02:05:44.497Z,10.63
2022-08-27T02:08:15.956Z,11.60
2022-08-27T02:10:45.861Z,11.10
2022-08-27T02:13:15.757Z,10.53
2022-08-27T02:15:48.362Z,10.57
2022-08-27T02:18:17.633Z,11.60
2022-08-27T02:20:48.486Z,9.83
2022-08-27T02:23:18.198Z,9.43
2022-08-27T02:25:47.739Z,9.90
2022-08-27T02:28:17.467Z,9.23
2022-08-27T02:30:46.092Z,8.23
2022-08-27T02:33:14.753Z,9.37
2022-08-27T02:35:44.375Z,11.27
2022-08-27T02:38:14.030Z,10.00
2022-08-27T02:40:42.526Z,10.83
2022-08-27T02:43:15.845Z,8.87
2022-08-27T02:45:46.145Z,11.37
2022-08-27T02:48:14.613Z,9.07
2022-08-27T02:50:43.649Z,9.67
2022-08-27T02:53:12.016Z,8.93
2022-08-27T02:55:40.756Z,9.33
2022-08-27T02:58:09.524Z,8.57
2022-08-27T03:00:38.044Z,8.90
2022-08-27T03:03:07.859Z,11.13
2022-08-27T03:05:36.166Z,11.97
2022-08-27T03:08:05.419Z,8.40
2022-08-27T03:10:34.652Z,11.33
2022-08-27T03:13:03.120Z,9.20
2022-08-27T03:15:31.480Z,8.93
2022-08-27T03:18:17.334Z,10.13
2022-08-27T03:20:50.456Z,9.10
2022-08-27T03:23:21.535Z,9.20
2022-08-27T03:25:54.211Z,9.53
2022-08-27T03:28:25.894Z,8.90
2022-08-27T03:30:58.526Z,12.33
2022-08-27T03:33:39.545Z,12.37
2022-08-27T03:36:10.627Z,10.80
2022-08-27T03:38:39.576Z,9.53
2022-08-27T03:41:08.064Z,14.97
2022-08-27T03:43:36.431Z,11.17
2022-08-27T03:46:05.077Z,8.67
2022-08-27T03:49:22.492Z,9.60
2022-08-27T03:51:54.475Z,8.47
2022-08-27T03:54:22.931Z,8.73
2022-08-27T03:56:51.283Z,9.47
2022-08-27T03:59:20.181Z,8.73
2022-08-27T04:01:48.932Z,9.77
2022-08-27T04:04:17.374Z,8.77
2022-08-27T04:06:45.763Z,7.27
2022-08-27T04:09:15.598Z,8.07
2022-08-27T04:11:45.173Z,8.60
2022-08-27T04:14:20.698Z,9.33
2022-08-27T04:16:57.406Z,8.87
2022-08-27T04:19:28.589Z,9.83
2022-08-27T04:22:01.859Z,9.90
2022-08-27T04:24:33.689Z,9.50
2022-08-27T04:27:03.046Z,9.77
2022-08-27T04:29:31.821Z,9.73
2022-08-27T04:32:01.035Z,9.67
2022-08-27T04:34:29.418Z,9.47
2022-08-27T04:36:58.781Z,9.63
2022-08-27T04:39:29.224Z,9.73
2022-08-27T04:42:01.553Z,11.67
2022-08-27T04:44:33.323Z,11.73
2022-08-27T04:47:06.193Z,10.23
2022-08-27T04:49:34.885Z,9.30
2022-08-27T04:52:04.093Z,9.37
2022-08-27T04:54:33.810Z,10.17
2022-08-27T04:57:06.145Z,8.97
2022-08-27T04:59:36.363Z,11.90
2022-08-27T05:02:06.462Z,8.43
2022-08-27T05:04:37.681Z,7.93
2022-08-27T05:07:06.227Z,10.13
2022-08-27T05:09:35.473Z,11.07
2022-08-27T05:12:05.809Z,10.27
2022-08-27T05:14:34.131Z,13.33
2022-08-27T05:17:03.387Z,9.87
2022-08-27T05:19:32.131Z,11.70
2022-08-27T05:22:00.471Z,9.43
2022-08-27T05:24:28.916Z,10.80
2022-08-27T05:26:57.229Z,10.50
2022-08-27T05:29:26.960Z,10.53
2022-08-27T05:31:55.685Z,10.07
2022-08-27T05:34:25.414Z,10.77
2022-08-27T05:36:54.770Z,9.67
2022-08-27T05:39:23.227Z,10.47
2022-08-27T05:41:52.945Z,11.03
2022-08-27T05:47:11.333Z,12.73
2022-08-27T05:49:40.035Z,10.87
2022-08-27T05:52:11.433Z,9.10
2022-08-27T05:54:40.757Z,9.87
2022-08-27T05:57:09.155Z,9.97
2022-08-27T05:59:55.710Z,9.87
2022-08-27T06:02:25.561Z,9.43
2022-08-27T06:04:54.599Z,10.23
2022-08-27T06:07:23.107Z,10.00
2022-08-27T06:09:51.487Z,9.27
2022-08-27T06:12:20.003Z,9.63
2022-08-27T06:14:56.628Z,8.67
2022-08-27T06:17:26.330Z,7.90
2022-08-27T06:19:54.647Z,8.60
2022-08-27T06:22:23.105Z,7.97
2022-08-27T06:24:52.875Z,8.77
2022-08-27T06:27:21.836Z,9.00
2022-08-27T06:29:50.358Z,8.33
2022-08-27T06:32:19.971Z,8.40
2022-08-27T06:34:49.680Z,8.90
2022-08-27T06:37:18.090Z,8.07
2022-08-27T06:39:46.466Z,10.30
2022-08-27T06:42:15.016Z,8.63
2022-08-27T06:44:43.660Z,8.67
2022-08-27T06:47:13.057Z,8.60
2022-08-27T06:49:43.459Z,9.53
2022-08-27T06:52:16.225Z,8.30
2022-08-27T06:54:45.070Z,10.87
2022-08-27T06:57:13.444Z,9.33
2022-08-27T06:59:41.794Z,8.30
2022-08-27T07:02:10.162Z,8.53
2022-08-27T07:04:38.593Z,8.93
2022-08-27T07:07:08.107Z,8.27
2022-08-27T07:09:37.805Z,8.43
2022-08-27T07:12:07.714Z,9.00
2022-08-27T07:14:38.268Z,7.40
2022-08-27T07:17:11.239Z,8.47
2022-08-27T07:19:45.279Z,7.53
2022-08-27T07:22:14.081Z,7.33
2022-08-27T07:24:43.983Z,8.00
2022-08-27T07:27:12.409Z,6.83
2022-08-27T07:29:41.519Z,7.30
2022-08-27T07:32:09.850Z,8.67
2022-08-27T07:34:38.199Z,7.40
2022-08-27T07:37:06.655Z,7.60
2022-08-27T07:39:35.025Z,7.83
2022-08-27T07:42:22.147Z,9.20
2022-08-27T07:44:50.563Z,7.97
2022-08-27T07:47:19.077Z,8.43
2022-08-27T07:49:48.552Z,7.63
2022-08-27T07:52:17.323Z,11.07
2022-08-27T07:54:45.774Z,8.33
2022-08-27T07:57:15.463Z,8.60
2022-08-27T07:59:43.804Z,8.20
2022-08-27T08:02:12.838Z,8.40
2022-08-27T08:04:41.219Z,7.93
2022-08-27T08:07:09.582Z,7.27
2022-08-27T08:09:37.988Z,7.53
2022-08-27T08:12:07.748Z,7.77
2022-08-27T08:14:37.516Z,8.80
2022-08-27T08:17:06.455Z,8.83
2022-08-27T08:19:38.878Z,11.03
2022-08-27T08:22:07.274Z,7.97
2022-08-27T08:24:36.485Z,12.67
2022-08-27T08:27:07.437Z,8.30
2022-08-27T08:29:38.500Z,8.07
2022-08-27T08:32:08.531Z,7.77
2022-08-27T08:34:37.249Z,8.30
2022-08-27T08:37:07.004Z,9.47
2022-08-27T08:39:36.671Z,8.57
2022-08-27T08:42:08.710Z,12.03
2022-08-27T08:44:43.822Z,8.37
2022-08-27T08:47:19.414Z,8.13
2022-08-27T08:49:55.923Z,8.67
2022-08-27T08:52:40.294Z,6.77
2022-08-27T08:55:32.364Z,7.90
2022-08-27T08:58:15.212Z,9.47
2022-08-27T09:00:56.046Z,6.97
2022-08-27T09:03:25.383Z,9.27
2022-08-27T09:06:01.771Z,8.20
2022-08-27T09:08:41.068Z,8.60
2022-08-27T09:11:20.266Z,7.60
2022-08-27T09:13:51.903Z,6.57
2022-08-27T09:16:21.624Z,7.70
2022-08-27T09:18:52.434Z,7.10
2022-08-27T09:21:39.843Z,7.97
2022-08-27T09:24:15.973Z,7.23
2022-08-27T09:26:46.008Z,8.73
2022-08-27T09:29:22.493Z,10.80
2022-08-27T09:31:59.025Z,10.53
2022-08-27T09:34:35.403Z,6.63
2022-08-27T09:37:08.761Z,11.17
2022-08-27T09:39:51.586Z,8.33
2022-08-27T09:42:35.313Z,7.25
2022-08-27T09:45:08.698Z,8.60
2022-08-27T09:47:46.782Z,7.28
2022-08-27T09:50:19.830Z,6.40
2022-08-27T09:52:55.095Z,8.75
2022-08-27T09:55:39.063Z,5.90
2022-08-27T09:58:19.275Z,6.70
2022-08-27T10:00:49.359Z,6.35
2022-08-27T10:03:23.721Z,6.25
2022-08-27T10:05:54.232Z,7.28
2022-08-27T10:08:29.769Z,6.78
2022-08-27T10:11:01.324Z,7.30
2022-08-27T10:13:34.923Z,6.22
2022-08-27T10:16:52.618Z,6.60
2022-08-27T10:19:45.250Z,7.50
2022-08-27T10:22:27.549Z,7.93
2022-08-27T10:25:12.930Z,5.80
2022-08-27T10:27:51.855Z,6.38
2022-08-27T10:30:24.439Z,10.32
2022-08-27T10:33:04.717Z,10.93
2022-08-27T10:35:47.992Z,8.93
2022-08-27T10:38:25.091Z,5.97
2022-08-27T10:41:00.705Z,6.20
2022-08-27T10:43:53.717Z,6.35
2022-08-27T10:46:49.875Z,5.15
2022-08-27T10:49:31.307Z,5.32
2022-08-27T10:52:10.474Z,5.35
2022-08-27T10:54:43.329Z,8.68
2022-08-27T10:57:39.898Z,6.22
2022-08-27T11:00:14.591Z,5.93
2022-08-27T11:02:46.695Z,6.57
2022-08-27T11:05:20.896Z,5.93
2022-08-27T11:07:56.003Z,6.60
2022-08-27T11:10:29.718Z,6.28
2022-08-27T11:13:04.713Z,6.38
2022-08-27T11:15:36.609Z,6.15
2022-08-27T11:18:12.892Z,6.82
2022-08-27T11:20:49.562Z,6.30
2022-08-27T11:23:25.058Z,7.22
2022-08-27T11:25:59.583Z,4.80
2022-08-27T11:28:37.636Z,5.85
2022-08-27T11:31:14.659Z,5.25
2022-08-27T11:33:55.879Z,5.07
2022-08-27T11:37:06.490Z,4.38
2022-08-27T11:39:59.595Z,3.70
2022-08-27T11:42:38.345Z,5.88
2022-08-27T11:45:17.989Z,4.03
2022-08-27T11:47:54.420Z,5.90
2022-08-27T11:50:24.775Z,6.32
2022-08-27T11:53:00.867Z,8.18
2022-08-27T11:55:36.590Z,9.40
2022-08-27T11:58:10.991Z,6.28
2022-08-27T12:00:43.689Z,4.50
2022-08-27T12:03:29.643Z,5.20
2022-08-27T12:06:26.744Z,4.07
2022-08-27T12:09:07.558Z,3.90
2022-08-27T12:11:52.355Z,3.65
2022-08-27T12:14:40.296Z,3.92
2022-08-27T12:17:18.198Z,4.05
2022-08-27T12:20:06.598Z,5.50
2022-08-27T12:23:13.861Z,4.47
2022-08-27T12:25:42.459Z,3.50
2022-08-27T12:28:12.292Z,4.57
2022-08-27T12:30:50.283Z,3.42
2022-08-27T12:33:30.237Z,3.47
2022-08-27T12:36:07.328Z,5.63
2022-08-27T12:38:50.549Z,3.30
2022-08-27T12:41:28.603Z,5.75
2022-08-27T12:44:07.793Z,5.53
2022-08-27T12:46:46.989Z,4.65
2022-08-27T12:49:37.126Z,3.25
2022-08-27T12:52:33.927Z,4.05
2022-08-27T12:55:15.283Z,5.10
2022-08-27T12:57:51.655Z,5.50
2022-08-27T13:00:26.655Z,4.38
2022-08-27T13:03:25.112Z,5.25
2022-08-27T13:05:56.866Z,3.67
2022-08-27T13:08:29.890Z,4.20
2022-08-27T13:11:08.880Z,5.20
2022-08-27T13:13:41.095Z,5.70
2022-08-27T13:16:11.017Z,3.80
2022-08-27T13:18:39.807Z,6.55
2022-08-27T13:21:15.946Z,6.75
2022-08-27T13:23:46.576Z,3.83
2022-08-27T13:26:15.090Z,5.15
2022-08-27T13:28:44.682Z,4.65
2022-08-27T13:31:15.056Z,4.45
2022-08-27T13:33:44.295Z,4.88
2022-08-27T13:36:12.720Z,7.93
2022-08-27T13:38:49.897Z,6.80
2022-08-27T13:41:29.211Z,6.18
2022-08-27T13:43:59.481Z,6.45
2022-08-27T13:46:32.021Z,3.88
2022-08-27T13:49:01.561Z,6.47
2022-08-27T13:51:33.981Z,6.15
2022-08-27T13:54:14.467Z,8.23
2022-08-27T13:57:03.446Z,5.40
2022-08-27T13:59:33.185Z,5.45
2022-08-27T14:02:17.060Z,6.50
2022-08-27T14:04:48.190Z,16.48
2022-08-27T14:07:23.777Z,6.35
2022-08-27T14:09:55.806Z,6.35
2022-08-27T14:12:33.135Z,4.90
2022-08-27T14:15:16.866Z,8.43
2022-08-27T14:17:47.521Z,8.02
2022-08-27T14:20:17.904Z,6.80
2022-08-27T14:22:47.229Z,5.63
2022-08-27T14:25:16.811Z,5.32
2022-08-27T14:27:53.986Z,5.70
2022-08-27T14:30:29.686Z,8.90
2022-08-27T14:33:01.368Z,7.20
2022-08-27T14:35:31.281Z,7.85
2022-08-27T14:38:02.994Z,8.45
2022-08-27T14:40:33.050Z,5.97
2022-08-27T14:43:01.491Z,5.20
2022-08-27T14:45:29.969Z,5.55
2022-08-27T14:48:01.975Z,7.20
2022-08-27T14:50:30.893Z,5.03
2022-08-27T14:52:59.267Z,4.85
2022-08-27T14:55:27.791Z,5.40
2022-08-27T14:57:56.118Z,4.63
2022-08-27T15:00:24.566Z,4.77
2022-08-27T15:02:55.906Z,7.27
2022-08-27T15:05:27.383Z,5.05
2022-08-27T15:07:58.041Z,4.80
2022-08-27T15:10:27.185Z,4.50
2022-08-27T15:12:55.603Z,4.83
2022-08-27T15:15:24.096Z,4.57
2022-08-27T15:17:52.476Z,4.40
2022-08-27T15:20:21.400Z,6.50
2022-08-27T15:22:53.456Z,6.73
2022-08-27T15:25:22.979Z,5.07
2022-08-27T15:27:51.743Z,7.00
2022-08-27T15:30:27.222Z,6.17
2022-08-27T15:32:56.470Z,4.70
2022-08-27T15:35:29.006Z,5.03
2022-08-27T15:37:59.843Z,4.70
2022-08-27T15:40:32.995Z,4.57
2022-08-27T15:43:04.901Z,5.13
2022-08-27T15:45:34.512Z,4.93
2022-08-27T15:48:03.280Z,8.70
2022-08-27T15:50:34.353Z,5.30
2022-08-27T15:53:08.355Z,4.93
2022-08-27T15:55:39.707Z,5.00
2022-08-27T15:58:09.105Z,5.03
2022-08-27T16:00:38.729Z,5.53
2022-08-27T16:03:12.030Z,4.67
2022-08-27T16:05:43.022Z,6.30
2022-08-27T16:08:13.594Z,4.67
2022-08-27T16:10:42.126Z,4.60
2022-08-27T16:13:10.469Z,4.27
2022-08-27T16:15:41.727Z,4.10
2022-08-27T16:18:11.384Z,4.03
2022-08-27T16:20:41.390Z,5.03
2022-08-27T16:23:10.004Z,4.57
2022-08-27T16:25:40.393Z,4.87
2022-08-27T16:28:08.831Z,4.30
2022-08-27T16:30:37.289Z,4.57
2022-08-27T16:33:05.835Z,4.83
2022-08-27T16:35:34.210Z,5.70
2022-08-27T16:38:02.581Z,4.10
2022-08-27T16:40:31.232Z,5.07
2022-08-27T16:43:01.503Z,4.87
2022-08-27T16:45:29.985Z,5.37
2022-08-27T16:48:15.828Z,4.50
2022-08-27T16:50:44.481Z,14.93
2022-08-27T16:53:15.845Z,7.53
2022-08-27T16:55:46.837Z,5.20
2022-08-27T16:58:22.123Z,5.40
2022-08-27T17:00:53.147Z,5.10
2022-08-27T17:03:23.757Z,5.17
2022-08-27T17:05:52.624Z,5.57
2022-08-27T17:08:26.253Z,6.00
2022-08-27T17:10:56.976Z,5.77
2022-08-27T17:13:32.676Z,7.60
2022-08-27T17:16:01.880Z,6.20
2022-08-27T17:18:30.573Z,5.67
2022-08-27T17:21:02.245Z,7.47
2022-08-27T17:23:34.724Z,5.23
2022-08-27T17:26:04.597Z,6.93
2022-08-27T17:28:34.503Z,4.30
2022-08-27T17:31:04.398Z,3.97
2022-08-27T17:33:38.982Z,6.23
2022-08-27T17:36:08.899Z,5.37
2022-08-27T17:38:38.946Z,3.60
2022-08-27T17:41:13.173Z,4.37
2022-08-27T17:43:43.660Z,2.90
2022-08-27T17:46:13.715Z,2.83
2022-08-27T17:48:42.775Z,2.60
2022-08-27T17:51:13.385Z,2.80
2022-08-27T17:53:48.255Z,2.67
2022-08-27T17:56:18.680Z,2.60
2022-08-27T17:58:49.485Z,2.50
2022-08-27T18:01:28.187Z,2.60
2022-08-27T18:03:58.027Z,2.93
2022-08-27T18:06:28.019Z,2.80
2022-08-27T18:08:56.675Z,3.13
2022-08-27T18:11:25.768Z,2.50
2022-08-27T18:14:02.716Z,3.40
2022-08-27T18:16:33.756Z,2.70
2022-08-27T18:19:06.932Z,2.47
2022-08-27T18:21:36.213Z,6.17
2022-08-27T18:24:14.927Z,2.97
2022-08-27T18:26:43.853Z,3.10
2022-08-27T18:29:15.181Z,3.20
2022-08-27T18:31:44.815Z,3.00
2022-08-27T18:34:16.383Z,3.17
2022-08-27T18:36:47.261Z,3.07
2022-08-27T18:39:15.646Z,3.50
2022-08-27T18:41:45.206Z,3.30
2022-08-27T18:44:17.269Z,3.10
2022-08-27T18:46:46.811Z,4.93
2022-08-27T18:49:15.383Z,3.40
2022-08-27T18:51:49.264Z,3.80
2022-08-27T18:54:20.807Z,3.80
2022-08-27T18:56:49.755Z,3.47
2022-08-27T18:59:19.572Z,3.87
2022-08-27T19:01:48.334Z,4.13
2022-08-27T19:04:18.982Z,3.70
2022-08-27T19:06:48.208Z,3.83
2022-08-27T19:09:21.048Z,3.57
2022-08-27T19:11:51.521Z,5.70
2022-08-27T19:14:21.433Z,5.17
2022-08-27T19:16:55.849Z,3.97
2022-08-27T19:19:26.159Z,3.80
2022-08-27T19:21:54.905Z,4.03
2022-08-27T19:24:24.315Z,3.90
2022-08-27T19:26:53.378Z,4.30
2022-08-27T19:29:23.240Z,3.87
2022-08-27T19:31:51.768Z,5.80
2022-08-27T19:34:21.247Z,4.17
2022-08-27T19:36:49.753Z,4.47
2022-08-27T19:39:18.429Z,4.57
2022-08-27T19:41:46.859Z,4.17
2022-08-27T19:44:15.253Z,3.80
2022-08-27T19:46:45.183Z,3.63
2022-08-27T19:49:13.577Z,3.80
2022-08-27T19:51:42.000Z,4.17
2022-08-27T19:54:10.573Z,3.50
2022-08-27T19:56:38.973Z,9.97
2022-08-27T19:59:21.024Z,3.93
2022-08-27T20:01:52.850Z,4.70
2022-08-27T20:04:21.882Z,4.10
2022-08-27T20:06:50.726Z,3.53
2022-08-27T20:09:21.344Z,4.27
2022-08-27T20:11:50.606Z,4.00
2022-08-27T20:14:19.968Z,7.50
2022-08-27T20:16:50.380Z,4.37
2022-08-27T20:19:20.038Z,3.43
2022-08-27T20:21:48.339Z,3.80
2022-08-27T20:24:16.707Z,4.03
2022-08-27T20:26:45.383Z,4.13
2022-08-27T20:29:15.092Z,6.27
2022-08-27T20:32:02.284Z,3.87
2022-08-27T20:34:32.496Z,5.67
2022-08-27T20:37:02.550Z,3.53
2022-08-27T20:39:30.894Z,3.77
2022-08-27T20:41:59.719Z,3.13
2022-08-27T20:44:28.156Z,3.60
2022-08-27T20:47:01.423Z,3.10
2022-08-27T20:49:30.813Z,3.20
2022-08-27T20:52:03.638Z,2.90
2022-08-27T20:54:33.869Z,3.07
2022-08-27T20:57:02.890Z,3.10
2022-08-27T20:59:48.902Z,3.17
2022-08-27T21:02:23.819Z,3.37
2022-08-27T21:04:53.021Z,3.63
2022-08-27T21:07:24.193Z,3.70
2022-08-27T21:09:57.117Z,3.07
2022-08-27T21:12:26.864Z,3.10
2022-08-27T21:14:56.675Z,2.83
2022-08-27T21:17:29.955Z,3.40
2022-08-27T21:19:58.512Z,3.50
2022-08-27T21:22:27.258Z,3.40
2022-08-27T21:24:56.433Z,3.20
2022-08-27T21:27:24.859Z,4.13
2022-08-27T21:29:53.551Z,5.47
2022-08-27T21:32:22.195Z,2.97
2022-08-27T21:34:52.173Z,3.33
2022-08-27T21:37:20.672Z,6.13
2022-08-27T21:39:49.104Z,4.33
2022-08-27T21:42:17.578Z,3.43
2022-08-27T21:44:46.001Z,3.33
2022-08-27T21:47:14.712Z,3.53
2022-08-27T21:49:43.047Z,4.07
2022-08-27T21:52:12.860Z,4.20
2022-08-27T21:54:43.595Z,3.53
2022-08-27T21:57:15.583Z,3.33
2022-08-27T21:59:48.567Z,3.63
2022-08-27T22:02:38.619Z,3.37
2022-08-27T22:05:08.718Z,3.33
2022-08-27T22:07:39.218Z,3.10
2022-08-27T22:10:08.866Z,3.57
2022-08-27T22:12:37.318Z,3.60
2022-08-27T22:15:08.654Z,3.30
2022-08-27T22:17:37.472Z,3.40
2022-08-27T22:20:10.422Z,3.77
2022-08-27T22:22:40.144Z,3.47
2022-08-27T22:25:09.651Z,3.67
2022-08-27T22:27:38.864Z,3.27
2022-08-27T22:30:11.311Z,3.80
2022-08-27T22:32:40.910Z,3.50
2022-08-27T22:35:11.341Z,3.13
2022-08-27T22:37:41.887Z,3.30
2022-08-27T22:40:19.530Z,3.60
2022-08-27T22:42:48.658Z,3.37
2022-08-27T22:45:18.238Z,3.53
2022-08-27T22:47:47.706Z,3.90
2022-08-27T22:50:16.560Z,3.87
2022-08-27T22:52:47.750Z,4.07
2022-08-27T22:55:19.467Z,6.03
2022-08-27T22:57:48.291Z,3.60
2022-08-27T23:00:21.702Z,4.13
2022-08-27T23:02:50.195Z,3.80
2022-08-27T23:05:19.019Z,4.33
2022-08-27T23:07:49.833Z,4.67
2022-08-27T23:10:22.658Z,3.53
2022-08-27T23:12:53.710Z,3.63
2022-08-27T23:15:25.220Z,4.10
2022-08-27T23:17:53.910Z,3.90
2022-08-27T23:20:24.397Z,4.07
2022-08-27T23:22:55.602Z,3.90
2022-08-27T23:25:44.573Z,4.77
2022-08-27T23:28:15.192Z,5.00
2022-08-27T23:30:45.414Z,4.33
2022-08-27T23:33:14.487Z,4.23
2022-08-27T23:35:48.007Z,3.97
2022-08-27T23:38:19.540Z,4.77
2022-08-27T23:40:49.439Z,10.30
2022-08-27T23:43:18.570Z,4.00
2022-08-27T23:45:47.746Z,3.90
2022-08-27T23:48:16.103Z,3.70
2022-08-27T23:50:44.770Z,4.30
2022-08-27T23:53:14.747Z,4.20
2022-08-27T23:55:44.529Z,4.43
2022-08-27T23:58:13.123Z,4.13
