createdAt,value
2018-12-25T00:00:58.774Z,10.50
2018-12-25T00:03:28.791Z,10.40
2018-12-25T00:05:59.005Z,10.23
2018-12-25T00:08:29.441Z,9.83
2018-12-25T00:10:59.751Z,9.83
2018-12-25T00:13:29.781Z,9.10
2018-12-25T00:16:00.092Z,11.80
2018-12-25T00:18:30.320Z,10.07
2018-12-25T00:21:00.059Z,10.37
2018-12-25T00:23:30.059Z,9.60
2018-12-25T00:26:00.260Z,9.57
2018-12-25T00:28:29.859Z,8.40
2018-12-25T00:30:59.663Z,9.93
2018-12-25T00:33:29.804Z,9.30
2018-12-25T00:35:59.700Z,7.50
2018-12-25T00:38:29.522Z,8.23
2018-12-25T00:40:59.550Z,8.53
2018-12-25T00:43:29.769Z,9.63
2018-12-25T00:45:59.784Z,8.23
2018-12-25T00:48:30.201Z,9.90
2018-12-25T00:51:00.508Z,10.83
2018-12-25T00:53:30.539Z,11.47
2018-12-25T00:56:01.066Z,11.67
2018-12-25T00:58:31.608Z,11.47
2018-12-25T01:01:01.190Z,10.47
2018-12-25T01:03:31.210Z,14.17
2018-12-25T01:06:01.343Z,11.10
2018-12-25T01:08:31.532Z,12.43
2018-12-25T01:11:02.411Z,12.57
2018-12-25T01:13:32.711Z,13.20
2018-12-25T01:16:02.421Z,11.97
2018-12-25T01:18:32.542Z,16.47
2018-12-25T01:21:02.472Z,15.07
2018-12-25T01:23:32.483Z,15.80
2018-12-25T01:26:02.692Z,16.27
2018-12-25T01:28:32.907Z,14.93
2018-12-25T01:31:03.127Z,15.53
2018-12-25T01:33:33.374Z,14.80
2018-12-25T01:36:03.171Z,19.93
2018-12-25T01:38:33.913Z,15.80
2018-12-25T01:41:04.449Z,19.33
2018-12-25T01:43:34.644Z,17.97
2018-12-25T01:46:04.770Z,13.73
2018-12-25T01:48:35.095Z,20.13
2018-12-25T01:51:05.331Z,16.40
2018-12-25T01:53:35.638Z,14.70
2018-12-25T01:56:05.782Z,16.93
2018-12-25T01:58:35.787Z,15.03
2018-12-25T02:01:06.310Z,13.43
2018-12-25T02:03:37.054Z,15.03
2018-12-25T02:06:07.049Z,14.57
2018-12-25T02:08:36.982Z,14.33
2018-12-25T02:11:07.291Z,19.97
2018-12-25T02:13:37.721Z,16.87
2018-12-25T02:16:07.622Z,15.13
2018-12-25T02:18:37.634Z,15.20
2018-12-25T02:21:07.780Z,14.27
2018-12-25T02:23:38.189Z,13.90
2018-12-25T02:26:08.401Z,15.10
2018-12-25T02:28:38.240Z,16.17
2018-12-25T02:31:08.442Z,17.87
2018-12-25T02:33:38.659Z,17.97
2018-12-25T02:36:08.673Z,19.67
2018-12-25T02:38:38.809Z,17.43
2018-12-25T02:41:08.709Z,23.20
2018-12-25T02:43:38.431Z,18.23
2018-12-25T02:46:08.121Z,19.30
2018-12-25T02:48:38.361Z,17.83
2018-12-25T02:51:08.374Z,20.43
2018-12-25T02:53:38.392Z,20.17
2018-12-25T02:56:08.397Z,17.00
2018-12-25T02:58:38.621Z,18.10
2018-12-25T03:01:09.521Z,20.63
2018-12-25T03:03:39.686Z,22.00
2018-12-25T03:06:10.936Z,22.10
2018-12-25T03:08:41.133Z,20.60
2018-12-25T03:11:12.065Z,22.10
2018-12-25T03:13:42.412Z,20.93
2018-12-25T03:16:12.622Z,20.60
2018-12-25T03:18:43.156Z,19.83
2018-12-25T03:21:13.071Z,19.27
2018-12-25T03:23:43.197Z,17.37
2018-12-25T03:26:14.443Z,18.27
2018-12-25T03:28:44.651Z,16.87
2018-12-25T03:31:15.386Z,21.40
2018-12-25T03:33:46.426Z,16.70
2018-12-25T03:36:17.077Z,16.47
2018-12-25T03:38:48.066Z,17.57
2018-12-25T03:41:18.842Z,17.80
2018-12-25T03:43:48.669Z,18.37
2018-12-25T03:46:18.659Z,17.77
2018-12-25T03:48:49.055Z,15.77
2018-12-25T03:51:19.216Z,22.77
2018-12-25T03:53:49.217Z,18.93
2018-12-25T03:56:19.234Z,17.67
2018-12-25T03:58:49.053Z,20.37
2018-12-25T04:01:19.678Z,20.83
2018-12-25T04:03:49.388Z,18.03
2018-12-25T04:06:19.402Z,22.43
2018-12-25T04:08:49.758Z,20.50
2018-12-25T04:11:19.947Z,16.77
2018-12-25T04:13:50.293Z,17.07
2018-12-25T04:16:20.064Z,16.13
2018-12-25T04:18:49.901Z,15.23
2018-12-25T04:21:20.011Z,14.73
2018-12-25T04:23:50.346Z,18.17
2018-12-25T04:26:20.372Z,16.20
2018-12-25T04:28:49.982Z,19.30
2018-12-25T04:31:19.789Z,16.33
2018-12-25T04:33:49.582Z,14.03
2018-12-25T04:36:19.499Z,16.13
2018-12-25T04:38:49.727Z,14.20
2018-12-25T04:41:20.249Z,14.03
2018-12-25T04:43:49.961Z,13.70
2018-12-25T04:46:20.067Z,15.40
2018-12-25T04:48:50.192Z,15.73
2018-12-25T04:51:20.065Z,14.90
2018-12-25T04:53:50.230Z,12.13
2018-12-25T04:56:20.762Z,16.57
2018-12-25T04:58:50.774Z,17.50
2018-12-25T05:01:20.988Z,12.97
2018-12-25T05:03:50.701Z,12.60
2018-12-25T05:06:20.613Z,14.10
2018-12-25T05:08:50.630Z,13.43
2018-12-25T05:11:20.651Z,14.43
2018-12-25T05:13:50.772Z,12.93
2018-12-25T05:16:20.683Z,15.73
2018-12-25T05:18:50.751Z,15.60
2018-12-25T05:21:21.241Z,14.10
2018-12-25T05:23:51.452Z,14.40
2018-12-25T05:26:21.159Z,14.00
2018-12-25T05:28:51.068Z,15.13
2018-12-25T05:31:21.495Z,12.73
2018-12-25T05:33:51.421Z,16.53
2018-12-25T05:36:21.738Z,11.80
2018-12-25T05:38:51.643Z,10.83
2018-12-25T05:41:21.991Z,12.73
2018-12-25T05:43:52.809Z,13.50
2018-12-25T05:46:22.721Z,12.17
2018-12-25T05:48:52.633Z,13.57
2018-12-25T05:51:22.869Z,12.90
2018-12-25T05:53:52.982Z,14.53
2018-12-25T05:56:22.990Z,13.87
2018-12-25T05:58:52.701Z,17.63
2018-12-25T06:01:23.244Z,15.80
2018-12-25T06:03:53.460Z,16.10
2018-12-25T06:06:23.998Z,15.00
2018-12-25T06:08:53.913Z,14.10
2018-12-25T06:11:23.926Z,15.13
2018-12-25T06:13:53.842Z,18.93
2018-12-25T06:16:24.262Z,15.30
2018-12-25T06:18:54.482Z,13.87
2018-12-25T06:21:25.020Z,12.10
2018-12-25T06:23:55.428Z,11.77
2018-12-25T06:26:25.746Z,14.33
2018-12-25T06:28:55.762Z,13.33
2018-12-25T06:31:25.777Z,15.77
2018-12-25T06:33:57.081Z,15.80
2018-12-25T06:36:26.851Z,14.83
2018-12-25T06:38:56.755Z,13.50
2018-12-25T06:41:26.779Z,13.43
2018-12-25T06:43:57.811Z,12.17
2018-12-25T06:46:27.951Z,13.53
2018-12-25T06:48:58.147Z,12.43
2018-12-25T06:51:27.968Z,14.77
2018-12-25T06:53:58.280Z,18.23
2018-12-25T06:56:27.989Z,13.83
2018-12-25T06:58:58.239Z,12.80
2018-12-25T07:01:28.338Z,14.87
2018-12-25T07:03:58.759Z,15.17
2018-12-25T07:06:29.081Z,13.70
2018-12-25T07:08:59.307Z,18.57
2018-12-25T07:11:29.448Z,18.53
2018-12-25T07:13:59.862Z,12.77
2018-12-25T07:16:29.655Z,17.17
2018-12-25T07:18:59.571Z,13.83
2018-12-25T07:21:29.803Z,17.90
2018-12-25T07:23:59.832Z,23.53
2018-12-25T07:26:29.938Z,17.50
2018-12-25T07:28:59.761Z,25.73
2018-12-25T07:31:29.772Z,27.50
2018-12-25T07:34:00.698Z,26.53
2018-12-25T07:36:30.824Z,23.90
2018-12-25T07:39:00.848Z,23.00
2018-12-25T07:41:33.046Z,16.27
2018-12-25T07:44:03.050Z,24.33
2018-12-25T07:46:33.659Z,25.57
2018-12-25T07:49:04.072Z,28.00
2018-12-25T07:51:34.294Z,44.20
2018-12-25T07:54:05.751Z,33.80
2018-12-25T07:56:37.207Z,27.20
2018-12-25T07:59:25.636Z,27.80
2018-12-25T08:01:57.718Z,29.10
2018-12-25T08:04:28.643Z,24.80
2018-12-25T08:06:59.608Z,21.67
2018-12-25T08:09:30.841Z,24.90
2018-12-25T08:12:02.012Z,22.53
2018-12-25T08:14:32.913Z,21.93
2018-12-25T08:17:04.459Z,26.30
2018-12-25T08:19:34.787Z,26.30
2018-12-25T08:22:05.742Z,27.97
2018-12-25T08:24:36.355Z,28.00
2018-12-25T08:27:06.776Z,24.37
2018-12-25T08:29:37.222Z,24.77
2018-12-25T08:32:07.760Z,23.63
2018-12-25T08:34:37.640Z,25.23
2018-12-25T08:37:07.895Z,24.37
2018-12-25T08:39:38.287Z,28.50
2018-12-25T08:42:08.516Z,25.43
2018-12-25T08:44:38.964Z,24.90
2018-12-25T08:47:09.087Z,24.60
2018-12-25T08:49:38.889Z,27.20
2018-12-25T08:52:09.055Z,31.53
2018-12-25T08:54:39.720Z,34.40
2018-12-25T08:57:09.752Z,42.67
2018-12-25T08:59:39.780Z,32.20
2018-12-25T09:02:10.082Z,26.60
2018-12-25T09:04:40.068Z,37.77
2018-12-25T09:07:10.414Z,35.67
2018-12-25T09:09:41.370Z,34.47
2018-12-25T09:12:11.179Z,36.40
2018-12-25T09:14:41.802Z,30.33
2018-12-25T09:17:12.424Z,37.83
2018-12-25T09:19:43.069Z,38.30
2018-12-25T09:22:13.189Z,31.77
2018-12-25T09:24:43.395Z,32.13
2018-12-25T09:27:13.719Z,28.23
2018-12-25T09:29:43.749Z,25.67
2018-12-25T09:32:15.072Z,27.90
2018-12-25T09:34:45.205Z,32.17
2018-12-25T09:37:15.528Z,24.83
2018-12-25T09:39:45.653Z,16.63
2018-12-25T09:42:15.994Z,17.97
2018-12-25T09:44:46.088Z,19.93
2018-12-25T09:47:16.320Z,19.13
2018-12-25T09:49:46.445Z,18.30
2018-12-25T09:52:16.444Z,15.20
2018-12-25T09:54:46.463Z,15.50
2018-12-25T09:57:16.703Z,15.17
2018-12-25T09:59:47.522Z,11.93
2018-12-25T10:02:18.460Z,21.13
2018-12-25T10:04:48.797Z,12.97
2018-12-25T10:07:19.748Z,14.10
2018-12-25T10:09:50.270Z,14.77
2018-12-25T10:12:20.589Z,10.60
2018-12-25T10:14:50.689Z,12.33
2018-12-25T10:17:20.822Z,10.50
2018-12-25T10:19:51.463Z,13.80
2018-12-25T10:22:21.766Z,13.47
2018-12-25T10:24:52.312Z,11.30
2018-12-25T10:27:22.739Z,11.60
2018-12-25T10:29:53.782Z,13.83
2018-12-25T10:32:24.208Z,14.17
2018-12-25T10:34:54.839Z,12.70
2018-12-25T10:37:25.767Z,18.93
2018-12-25T10:39:55.891Z,15.03
2018-12-25T10:42:26.939Z,13.53
2018-12-25T10:44:57.337Z,21.43
2018-12-25T10:47:27.060Z,17.10
2018-12-25T10:49:56.660Z,12.50
2018-12-25T10:52:26.788Z,14.77
2018-12-25T10:54:57.096Z,12.57
2018-12-25T10:57:27.337Z,15.23
2018-12-25T10:59:57.664Z,15.70
2018-12-25T11:02:27.768Z,14.40
2018-12-25T11:04:58.007Z,15.00
2018-12-25T11:07:28.628Z,15.20
2018-12-25T11:09:58.751Z,14.53
2018-12-25T11:12:29.072Z,20.60
2018-12-25T11:14:59.275Z,21.73
2018-12-25T11:17:29.406Z,22.37
2018-12-25T11:19:59.716Z,13.07
2018-12-25T11:22:29.950Z,14.77
2018-12-25T11:24:59.964Z,17.20
2018-12-25T11:27:30.811Z,13.97
2018-12-25T11:30:00.931Z,14.43
2018-12-25T11:32:31.459Z,17.83
2018-12-25T11:35:01.994Z,15.00
2018-12-25T11:37:32.710Z,16.40
2018-12-25T11:40:03.439Z,14.23
2018-12-25T11:42:33.767Z,17.63
2018-12-25T11:45:03.988Z,15.67
2018-12-25T11:47:34.722Z,14.17
2018-12-25T11:50:04.769Z,15.03
2018-12-25T11:52:34.952Z,12.80
2018-12-25T11:55:06.011Z,14.57
2018-12-25T11:57:36.743Z,14.87
2018-12-25T12:00:10.020Z,11.77
2018-12-25T12:02:40.669Z,15.77
2018-12-25T12:05:10.787Z,14.23
2018-12-25T12:07:41.394Z,18.60
2018-12-25T12:10:11.511Z,20.60
2018-12-25T12:12:41.441Z,14.63
2018-12-25T12:15:11.459Z,19.93
2018-12-25T12:17:41.382Z,17.77
2018-12-25T12:20:11.300Z,27.50
2018-12-25T12:22:41.418Z,13.97
2018-12-25T12:25:11.831Z,17.67
2018-12-25T12:27:41.737Z,18.53
2018-12-25T12:30:11.969Z,15.53
2018-12-25T12:32:42.071Z,17.80
2018-12-25T12:35:12.391Z,15.40
2018-12-25T12:37:42.733Z,11.83
2018-12-25T12:40:12.542Z,12.63
2018-12-25T12:42:42.344Z,13.50
2018-12-25T12:45:12.557Z,18.07
2018-12-25T12:47:42.898Z,15.20
2018-12-25T12:50:12.823Z,14.13
2018-12-25T12:52:45.593Z,14.30
2018-12-25T12:55:14.160Z,14.57
2018-12-25T12:57:44.290Z,15.97
2018-12-25T13:00:14.079Z,24.10
2018-12-25T13:02:44.113Z,23.20
2018-12-25T13:05:14.229Z,17.50
2018-12-25T13:07:43.863Z,17.97
2018-12-25T13:10:13.848Z,15.97
2018-12-25T13:12:43.663Z,17.53
2018-12-25T13:15:13.685Z,16.10
2018-12-25T13:17:45.379Z,17.80
2018-12-25T13:20:15.655Z,14.07
2018-12-25T13:22:53.831Z,22.67
2018-12-25T13:25:17.339Z,18.77
2018-12-25T13:27:47.248Z,22.60
2018-12-25T13:30:17.481Z,23.43
2018-12-25T13:32:47.801Z,18.70
2018-12-25T13:35:17.820Z,15.00
2018-12-25T13:37:48.349Z,14.87
2018-12-25T13:40:18.276Z,18.87
2018-12-25T13:42:48.571Z,17.33
2018-12-25T13:45:18.383Z,20.07
2018-12-25T13:47:48.212Z,16.40
2018-12-25T13:50:18.330Z,15.17
2018-12-25T13:52:48.435Z,17.40
2018-12-25T13:55:18.871Z,15.93
2018-12-25T13:57:52.061Z,16.73
2018-12-25T14:00:21.868Z,13.33
2018-12-25T14:02:51.999Z,16.20
2018-12-25T14:05:22.080Z,15.83
2018-12-25T14:07:53.036Z,15.27
2018-12-25T14:10:23.057Z,16.63
2018-12-25T14:12:52.874Z,17.37
2018-12-25T14:15:24.650Z,19.23
2018-12-25T14:17:54.749Z,16.13
2018-12-25T14:20:25.390Z,19.67
2018-12-25T14:22:55.607Z,18.23
2018-12-25T14:25:25.733Z,19.07
2018-12-25T14:27:55.620Z,19.83
2018-12-25T14:30:26.282Z,20.30
2018-12-25T14:32:56.602Z,19.67
2018-12-25T14:35:26.411Z,19.77
2018-12-25T14:37:56.628Z,24.10
2018-12-25T14:40:26.743Z,21.73
2018-12-25T14:42:59.831Z,19.17
2018-12-25T14:45:29.857Z,14.07
2018-12-25T14:48:00.262Z,18.30
2018-12-25T14:50:30.604Z,16.00
2018-12-25T14:53:00.499Z,15.27
2018-12-25T14:55:30.408Z,16.43
2018-12-25T14:58:00.249Z,12.50
2018-12-25T15:00:30.368Z,16.13
2018-12-25T15:03:00.254Z,14.97
2018-12-25T15:05:29.879Z,15.53
2018-12-25T15:08:00.068Z,15.80
2018-12-25T15:10:30.629Z,15.90
2018-12-25T15:13:00.430Z,18.10
2018-12-25T15:15:30.461Z,14.60
2018-12-25T15:18:00.464Z,13.80
2018-12-25T15:20:31.083Z,21.87
2018-12-25T15:23:01.306Z,18.93
2018-12-25T15:25:31.019Z,18.63
2018-12-25T15:28:01.061Z,15.03
2018-12-25T15:30:30.862Z,11.80
2018-12-25T15:33:01.389Z,13.50
2018-12-25T15:35:31.293Z,14.37
2018-12-25T15:38:01.306Z,12.60
2018-12-25T15:40:31.032Z,14.53
2018-12-25T15:43:01.355Z,14.20
2018-12-25T15:45:30.962Z,12.10
2018-12-25T15:48:01.078Z,14.13
2018-12-25T15:50:31.299Z,11.90
2018-12-25T15:53:01.297Z,12.43
2018-12-25T15:55:31.853Z,14.20
2018-12-25T15:58:01.863Z,14.77
2018-12-25T16:00:32.061Z,16.03
2018-12-25T16:03:02.301Z,14.18
2018-12-25T16:05:32.507Z,20.27
2018-12-25T16:08:03.370Z,16.47
2018-12-25T16:10:33.366Z,12.17
2018-12-25T16:13:03.272Z,17.37
2018-12-25T16:15:33.075Z,20.80
2018-12-25T16:18:03.427Z,13.80
2018-12-25T16:20:33.339Z,15.23
2018-12-25T16:23:03.264Z,15.57
2018-12-25T16:25:36.427Z,19.83
2018-12-25T16:28:06.476Z,15.33
2018-12-25T16:30:37.795Z,13.77
2018-12-25T16:33:07.820Z,10.73
2018-12-25T16:35:37.850Z,10.63
2018-12-25T16:38:08.460Z,13.47
2018-12-25T16:40:38.777Z,21.80
2018-12-25T16:43:08.719Z,13.17
2018-12-25T16:45:39.111Z,11.03
2018-12-25T16:48:09.571Z,16.30
2018-12-25T16:50:40.274Z,11.93
2018-12-25T16:53:10.501Z,12.43
2018-12-25T16:55:40.758Z,11.33
2018-12-25T16:58:10.455Z,11.43
2018-12-25T17:00:40.246Z,10.87
2018-12-25T17:03:10.256Z,16.57
2018-12-25T17:05:39.761Z,17.93
2018-12-25T17:08:09.677Z,16.53
2018-12-25T17:10:39.609Z,18.93
2018-12-25T17:13:09.729Z,16.77
2018-12-25T17:15:39.229Z,16.50
2018-12-25T17:18:09.642Z,18.27
2018-12-25T17:20:39.471Z,23.87
2018-12-25T17:23:09.582Z,29.67
2018-12-25T17:25:39.713Z,42.50
2018-12-25T17:28:09.521Z,43.07
2018-12-25T17:30:39.634Z,30.57
2018-12-25T17:33:09.463Z,23.00
2018-12-25T17:35:39.472Z,38.97
2018-12-25T17:38:09.704Z,17.50
2018-12-25T17:40:39.991Z,17.80
2018-12-25T17:43:10.432Z,16.53
2018-12-25T17:45:42.592Z,12.30
2018-12-25T17:48:12.551Z,13.37
2018-12-25T17:50:42.631Z,21.13
2018-12-25T17:53:30.244Z,17.40
2018-12-25T17:56:02.631Z,16.20
2018-12-25T17:58:35.025Z,14.13
2018-12-25T18:01:07.992Z,15.00
2018-12-25T18:03:38.072Z,11.80
2018-12-25T18:06:08.344Z,13.17
2018-12-25T18:08:38.591Z,13.27
2018-12-25T18:11:08.672Z,15.53
2018-12-25T18:13:38.911Z,15.60
2018-12-25T18:16:09.833Z,17.30
2018-12-25T18:18:40.353Z,15.23
2018-12-25T18:21:10.663Z,11.67
2018-12-25T18:23:42.432Z,12.87
2018-12-25T18:26:12.352Z,16.30
2018-12-25T18:28:43.618Z,14.30
2018-12-25T18:31:13.704Z,11.33
2018-12-25T18:33:43.943Z,12.10
2018-12-25T18:36:14.464Z,10.27
2018-12-25T18:38:45.000Z,10.87
2018-12-25T18:41:15.927Z,15.00
2018-12-25T18:43:47.688Z,15.87
2018-12-25T18:46:18.244Z,12.93
2018-12-25T18:48:48.859Z,10.60
2018-12-25T18:51:20.603Z,13.10
2018-12-25T18:53:52.244Z,13.07
2018-12-25T18:56:23.206Z,12.00
2018-12-25T18:58:54.862Z,13.30
2018-12-25T19:01:29.399Z,12.67
2018-12-25T19:04:01.844Z,10.57
2018-12-25T19:06:35.883Z,10.30
2018-12-25T19:09:08.445Z,8.03
2018-12-25T19:11:40.155Z,10.57
2018-12-25T19:14:10.211Z,8.60
2018-12-25T19:16:42.604Z,10.00
2018-12-25T19:19:14.531Z,11.63
2018-12-25T19:21:44.852Z,13.23
2018-12-25T19:24:14.883Z,10.17
2018-12-25T19:26:45.403Z,11.00
2018-12-25T19:29:19.852Z,11.30
2018-12-25T19:31:50.092Z,12.60
2018-12-25T19:34:21.488Z,11.73
2018-12-25T19:36:52.132Z,8.90
2018-12-25T19:39:22.459Z,9.17
2018-12-25T19:41:54.412Z,9.97
2018-12-25T19:44:24.733Z,9.57
2018-12-25T19:46:55.459Z,9.90
2018-12-25T19:49:25.401Z,12.50
2018-12-25T19:51:55.092Z,10.13
2018-12-25T19:54:25.363Z,10.87
2018-12-25T19:56:55.843Z,9.77
2018-12-25T19:59:26.171Z,9.03
2018-12-25T20:01:56.689Z,8.77
2018-12-25T20:04:32.836Z,9.47
2018-12-25T20:07:21.843Z,11.57
2018-12-25T20:10:06.524Z,9.25
2018-12-25T20:12:48.372Z,8.27
2018-12-25T20:15:48.397Z,14.87
2018-12-25T20:18:33.885Z,13.93
2018-12-25T20:21:23.453Z,7.80
2018-12-25T20:23:59.843Z,11.33
2018-12-25T20:26:43.228Z,12.47
2018-12-25T20:29:26.804Z,13.10
2018-12-25T20:32:16.339Z,14.20
2018-12-25T20:35:08.179Z,11.47
2018-12-25T20:37:58.453Z,17.50
2018-12-25T20:40:48.252Z,14.33
2018-12-25T20:43:39.804Z,12.53
2018-12-25T20:46:38.461Z,10.93
2018-12-25T20:49:41.132Z,10.30
2018-12-25T20:52:34.716Z,13.60
2018-12-25T20:55:24.604Z,12.73
2018-12-25T20:58:13.965Z,14.77
2018-12-25T21:01:04.652Z,14.70
2018-12-25T21:04:02.728Z,20.03
2018-12-25T21:06:52.403Z,21.87
2018-12-25T21:09:42.917Z,23.53
2018-12-25T21:12:30.877Z,27.30
2018-12-25T21:15:22.773Z,21.73
2018-12-25T21:18:14.004Z,15.40
2018-12-25T21:21:05.004Z,14.93
2018-12-25T21:23:55.527Z,16.50
2018-12-25T21:26:46.492Z,12.00
2018-12-25T21:29:20.935Z,11.83
2018-12-25T21:31:56.772Z,21.33
2018-12-25T21:34:31.624Z,14.20
2018-12-25T21:37:05.424Z,17.67
2018-12-25T21:39:41.145Z,15.10
2018-12-25T21:42:15.072Z,16.80
2018-12-25T21:44:46.832Z,16.23
2018-12-25T21:47:17.784Z,13.93
2018-12-25T21:49:50.872Z,14.80
2018-12-25T21:52:22.392Z,15.07
2018-12-25T21:54:56.920Z,15.13
2018-12-25T21:57:30.104Z,16.87
2018-12-25T22:00:04.072Z,17.00
2018-12-25T22:02:35.784Z,13.37
2018-12-25T22:05:07.664Z,13.87
2018-12-25T22:07:39.624Z,13.40
2018-12-25T22:10:11.513Z,13.63
2018-12-25T22:13:04.609Z,12.17
2018-12-25T22:15:37.496Z,17.83
2018-12-25T22:18:10.072Z,22.40
2018-12-25T22:20:50.984Z,22.10
2018-12-25T22:23:23.009Z,22.80
2018-12-25T22:25:53.588Z,18.83
2018-12-25T22:28:24.492Z,18.87
2018-12-25T22:30:55.412Z,16.87
2018-12-25T22:33:26.464Z,16.87
2018-12-25T22:35:57.695Z,18.57
2018-12-25T22:38:29.072Z,11.33
2018-12-25T22:41:03.085Z,12.27
2018-12-25T22:43:34.612Z,11.20
2018-12-25T22:46:10.060Z,11.63
2018-12-25T22:48:43.793Z,12.07
2018-12-25T22:51:15.024Z,16.30
2018-12-25T22:53:46.464Z,11.03
2018-12-25T22:56:20.466Z,12.83
2018-12-25T22:58:52.832Z,15.07
2018-12-25T23:01:28.684Z,13.40
2018-12-25T23:04:01.674Z,14.93
2018-12-25T23:06:36.511Z,15.20
2018-12-25T23:09:10.686Z,13.30
2018-12-25T23:11:42.791Z,14.90
2018-12-25T23:14:20.491Z,17.47
2018-12-25T23:16:52.752Z,16.87
2018-12-25T23:19:23.792Z,16.20
2018-12-25T23:21:55.443Z,20.87
2018-12-25T23:24:45.541Z,14.13
2018-12-25T23:27:16.992Z,13.97
2018-12-25T23:30:13.522Z,13.47
2018-12-25T23:32:59.244Z,16.67
2018-12-25T23:35:38.426Z,14.23
2018-12-25T23:38:15.943Z,13.57
2018-12-25T23:41:12.605Z,12.67
2018-12-25T23:43:44.345Z,15.60
2018-12-25T23:46:18.083Z,12.13
2018-12-25T23:49:02.603Z,13.43
2018-12-25T23:51:34.771Z,12.33
2018-12-25T23:54:06.011Z,10.50
2018-12-25T23:56:40.518Z,13.07
2018-12-25T23:59:11.599Z,11.93
