createdAt,value
2023-05-17T14:51:38.135Z,45.70
2023-05-17T14:54:08.407Z,44.30
2023-05-17T14:56:38.263Z,44.80
2023-05-17T15:47:06.786Z,46.80
2023-05-17T15:50:31.195Z,47.80
2023-05-17T16:48:53.411Z,48.20
2023-05-17T16:52:24.523Z,48.80
2023-05-17T17:02:21.847Z,48.90
2023-05-17T17:11:05.797Z,49.70
2023-05-17T17:13:34.852Z,49.80
2023-05-17T17:16:01.891Z,50.00
2023-05-17T17:18:29.491Z,50.10
2023-05-17T17:21:25.075Z,50.20
2023-05-17T17:45:11.669Z,51.30
2023-05-17T17:47:39.033Z,51.50
2023-05-17T17:50:07.396Z,51.70
2023-05-17T17:52:34.416Z,51.80
2023-05-17T17:55:01.425Z,52.10
2023-05-17T17:57:28.592Z,52.10
2023-05-17T17:59:56.259Z,52.10
2023-05-17T18:02:24.656Z,52.30
2023-05-17T18:04:51.728Z,52.50
2023-05-17T18:07:18.811Z,52.70
2023-05-17T18:09:45.881Z,52.70
2023-05-17T18:12:12.876Z,52.80
2023-05-17T18:14:39.928Z,52.80
2023-05-17T18:17:08.152Z,52.80
2023-05-17T18:19:36.932Z,52.90
2023-05-17T18:22:04.085Z,53.00
2023-05-17T18:24:32.018Z,53.00
2023-05-17T18:26:59.131Z,53.10
2023-05-17T18:29:26.167Z,52.90
2023-05-17T18:31:53.414Z,53.00
2023-05-17T18:34:27.515Z,53.20
2023-05-17T18:36:55.867Z,53.20
2023-05-17T18:39:22.818Z,53.10
2023-05-17T18:41:50.085Z,53.40
2023-05-17T18:44:19.220Z,53.30
2023-05-17T18:46:47.147Z,53.50
2023-05-17T18:49:14.607Z,53.50
2023-05-17T18:51:41.589Z,53.70
2023-05-17T18:54:12.207Z,53.70
2023-05-17T18:56:39.280Z,53.80
2023-05-17T18:59:06.414Z,53.80
2023-05-17T19:01:33.739Z,54.30
2023-05-17T19:04:01.014Z,54.80
2023-05-17T19:06:28.058Z,54.50
2023-05-17T19:08:58.034Z,54.50
2023-05-17T19:11:31.709Z,54.80
2023-05-17T19:14:00.741Z,55.00
2023-05-17T19:16:27.688Z,55.40
2023-05-17T19:18:54.670Z,55.10
2023-05-17T19:21:22.149Z,55.50
2023-05-17T19:23:49.272Z,55.70
2023-05-17T19:26:16.275Z,55.30
2023-05-17T19:28:44.930Z,55.40
2023-05-17T19:31:12.217Z,55.50
2023-05-17T19:33:42.484Z,55.40
2023-05-17T19:36:09.479Z,55.40
2023-05-17T19:38:36.485Z,55.50
2023-05-17T19:41:03.648Z,55.40
2023-05-17T19:43:32.259Z,55.50
2023-05-17T19:46:00.760Z,55.80
2023-05-17T19:56:45.213Z,55.70
2023-05-17T19:59:12.306Z,55.80
2023-05-17T20:01:40.794Z,56.30
2023-05-17T20:04:08.011Z,56.30
2023-05-17T20:09:20.706Z,56.50
2023-05-17T20:11:47.936Z,56.90
2023-05-17T20:14:16.151Z,56.80
2023-05-17T20:16:44.528Z,56.90
2023-05-17T20:19:11.774Z,57.10
2023-05-17T20:26:59.721Z,57.50
2023-05-17T20:29:26.767Z,57.30
2023-05-17T20:31:55.340Z,57.70
2023-05-17T20:34:22.569Z,57.20
2023-05-17T20:36:49.670Z,57.80
2023-05-17T20:39:16.787Z,58.00
2023-05-17T20:41:44.098Z,57.70
2023-05-17T20:44:12.670Z,58.00
2023-05-17T20:46:39.968Z,58.20
2023-05-17T20:49:12.162Z,57.70
2023-05-17T20:51:39.430Z,58.00
2023-05-17T20:54:06.554Z,59.00
2023-05-17T20:56:37.094Z,58.20
2023-05-17T20:59:04.579Z,57.80
2023-05-17T21:01:32.856Z,58.60
2023-05-17T21:04:02.725Z,58.60
2023-05-17T21:06:33.014Z,58.80
2023-05-17T21:09:04.168Z,58.90
2023-05-17T21:11:32.570Z,58.80
2023-05-17T21:14:09.502Z,58.80
2023-05-17T21:16:37.081Z,58.70
2023-05-17T21:19:10.535Z,58.90
2023-05-17T21:21:39.406Z,59.10
2023-05-17T21:24:07.600Z,59.10
2023-05-17T21:26:36.937Z,59.20
2023-05-17T21:29:06.838Z,59.30
2023-05-17T21:31:34.000Z,58.90
2023-05-17T21:34:01.198Z,59.30
2023-05-17T21:36:28.705Z,59.20
2023-05-17T21:38:57.413Z,59.10
2023-05-17T21:41:24.442Z,59.30
2023-05-17T21:43:51.998Z,59.50
2023-05-17T21:46:19.317Z,59.60
2023-05-17T21:48:47.063Z,59.00
2023-05-17T21:51:16.774Z,59.30
2023-05-17T21:53:44.247Z,59.20
2023-05-17T21:56:15.865Z,59.40
2023-05-17T21:58:43.229Z,59.60
2023-05-17T22:01:10.619Z,59.50
2023-05-17T22:03:38.207Z,59.60
2023-05-17T22:06:20.038Z,59.70
2023-05-17T22:08:53.024Z,59.80
2023-05-17T22:11:23.052Z,59.60
2023-05-17T22:14:17.752Z,59.50
2023-05-17T22:16:44.987Z,59.70
2023-05-17T22:19:12.384Z,59.60
2023-05-17T22:21:39.731Z,59.50
2023-05-17T22:24:09.533Z,59.60
2023-05-17T22:26:38.984Z,59.90
2023-05-17T22:29:06.410Z,59.70
2023-05-17T22:31:38.041Z,59.80
2023-05-17T22:34:05.418Z,59.90
2023-05-17T22:36:34.531Z,59.90
2023-05-17T22:39:01.968Z,59.70
2023-05-17T22:41:39.332Z,59.90
2023-05-17T22:44:08.863Z,60.10
2023-05-17T22:46:37.951Z,60.10
2023-05-17T22:49:09.579Z,60.00
2023-05-17T22:51:36.984Z,59.90
2023-05-17T22:54:04.626Z,60.20
2023-05-17T22:56:34.286Z,60.20
2023-05-17T22:59:03.072Z,60.30
2023-05-17T23:01:33.281Z,60.40
2023-05-17T23:04:03.902Z,60.40
2023-05-17T23:06:34.376Z,60.40
2023-05-17T23:09:05.251Z,60.50
2023-05-17T23:11:34.952Z,60.10
2023-05-17T23:14:03.484Z,60.40
2023-05-17T23:16:30.855Z,60.90
2023-05-17T23:18:58.299Z,61.00
2023-05-17T23:21:25.629Z,61.10
2023-05-17T23:23:56.890Z,60.90
2023-05-17T23:26:24.218Z,61.30
2023-05-17T23:28:53.755Z,60.90
2023-05-17T23:31:22.434Z,61.10
2023-05-17T23:33:49.704Z,61.30
2023-05-17T23:36:16.941Z,61.40
2023-05-17T23:38:44.144Z,61.80
2023-05-17T23:41:17.445Z,61.40
2023-05-17T23:43:44.920Z,61.40
2023-05-17T23:46:19.927Z,61.50
2023-05-17T23:48:50.708Z,61.60
2023-05-17T23:51:20.801Z,61.50
2023-05-17T23:53:49.228Z,61.90
2023-05-17T23:56:19.958Z,61.60
2023-05-17T23:58:47.247Z,61.90
