createdAt,value
2019-05-09T00:00:29.322Z,86.61
2019-05-09T00:02:57.752Z,86.78
2019-05-09T00:05:26.192Z,86.23
2019-05-09T00:07:54.608Z,85.88
2019-05-09T00:10:38.140Z,86.90
2019-05-09T00:12:54.050Z,85.40
2019-05-09T00:15:24.208Z,85.65
2019-05-09T00:17:53.291Z,85.82
2019-05-09T00:20:26.336Z,86.05
2019-05-09T00:22:54.754Z,85.97
2019-05-09T00:25:23.658Z,85.92
2019-05-09T00:27:53.706Z,86.22
2019-05-09T00:30:23.946Z,86.31
2019-05-09T00:32:53.445Z,86.53
2019-05-09T00:35:23.623Z,86.55
2019-05-09T00:38:04.269Z,86.86
2019-05-09T00:40:34.181Z,86.72
2019-05-09T00:43:03.943Z,86.96
2019-05-09T00:45:46.581Z,87.40
2019-05-09T00:48:16.659Z,87.11
2019-05-09T00:50:45.085Z,87.60
2019-05-09T00:53:13.845Z,88.02
2019-05-09T00:55:43.641Z,87.77
2019-05-09T00:58:13.560Z,87.88
2019-05-09T01:00:43.938Z,87.75
2019-05-09T01:03:14.166Z,88.17
2019-05-09T01:05:43.630Z,88.19
2019-05-09T01:08:13.735Z,87.97
2019-05-09T01:10:43.605Z,88.27
2019-05-09T01:13:14.051Z,88.41
2019-05-09T01:15:44.020Z,88.25
2019-05-09T01:18:13.245Z,88.81
2019-05-09T01:20:43.884Z,88.85
2019-05-09T01:23:13.955Z,88.68
2019-05-09T01:25:43.602Z,87.75
2019-05-09T01:28:13.937Z,88.21
2019-05-09T01:30:43.806Z,87.96
2019-05-09T01:33:16.852Z,88.18
2019-05-09T01:35:45.305Z,87.47
2019-05-09T01:38:14.387Z,88.26
2019-05-09T01:40:43.876Z,88.32
2019-05-09T01:43:13.830Z,88.61
2019-05-09T01:45:43.244Z,89.13
2019-05-09T01:48:13.992Z,89.30
2019-05-09T01:50:43.162Z,88.45
2019-05-09T01:53:13.548Z,88.03
2019-05-09T01:56:03.649Z,88.06
2019-05-09T01:58:34.320Z,88.67
2019-05-09T02:01:04.665Z,89.11
2019-05-09T02:03:33.769Z,89.20
2019-05-09T02:06:03.499Z,90.31
2019-05-09T02:08:34.440Z,90.21
2019-05-09T02:11:03.769Z,89.02
2019-05-09T02:13:33.923Z,90.26
2019-05-09T02:16:20.433Z,90.45
2019-05-09T02:18:59.119Z,90.39
2019-05-09T02:21:27.543Z,89.69
2019-05-09T02:23:55.966Z,90.07
2019-05-09T02:26:24.437Z,90.20
2019-05-09T02:28:53.830Z,90.13
2019-05-09T02:31:24.550Z,90.84
2019-05-09T02:33:54.119Z,90.80
2019-05-09T02:36:22.850Z,90.21
2019-05-09T02:38:51.300Z,90.38
2019-05-09T02:41:20.050Z,90.69
2019-05-09T02:43:49.568Z,90.70
2019-05-09T02:46:19.989Z,91.27
2019-05-09T02:48:49.462Z,90.80
2019-05-09T02:51:18.773Z,91.45
2019-05-09T02:53:48.541Z,91.78
2019-05-09T02:56:18.940Z,90.51
2019-05-09T02:58:51.878Z,90.70
2019-05-09T03:01:39.813Z,90.89
2019-05-09T03:04:08.614Z,90.97
2019-05-09T03:06:38.948Z,91.52
2019-05-09T03:09:08.931Z,92.35
2019-05-09T03:11:38.780Z,92.43
2019-05-09T03:14:09.205Z,92.76
2019-05-09T03:16:39.822Z,92.20
2019-05-09T03:19:09.079Z,92.65
2019-05-09T03:21:45.240Z,91.87
2019-05-09T03:24:13.676Z,91.84
2019-05-09T03:26:43.732Z,92.45
2019-05-09T03:29:18.988Z,92.18
2019-05-09T03:31:50.059Z,92.57
2019-05-09T03:34:19.493Z,92.23
2019-05-09T03:36:47.750Z,92.02
2019-05-09T03:39:18.337Z,92.37
2019-05-09T03:41:48.644Z,92.74
2019-05-09T03:44:17.880Z,93.20
2019-05-09T03:46:53.717Z,92.89
2019-05-09T03:49:24.033Z,93.44
2019-05-09T03:51:52.447Z,92.48
2019-05-09T03:54:20.888Z,92.00
2019-05-09T03:56:59.978Z,92.23
2019-05-09T03:59:28.401Z,93.04
2019-05-09T04:01:59.060Z,92.39
2019-05-09T04:04:28.136Z,92.37
2019-05-09T04:06:58.118Z,92.58
2019-05-09T04:09:27.455Z,92.98
2019-05-09T04:11:58.381Z,92.87
2019-05-09T04:14:30.536Z,92.86
2019-05-09T04:16:58.997Z,92.99
2019-05-09T04:19:27.705Z,93.28
2019-05-09T04:21:57.589Z,93.54
2019-05-09T04:24:28.048Z,93.77
2019-05-09T04:26:58.247Z,94.01
2019-05-09T04:29:28.554Z,94.00
2019-05-09T04:31:57.543Z,94.07
2019-05-09T04:34:27.471Z,93.94
2019-05-09T04:36:57.599Z,94.50
2019-05-09T04:39:28.302Z,95.17
2019-05-09T04:42:03.624Z,95.23
2019-05-09T04:44:32.341Z,95.24
2019-05-09T04:47:03.480Z,95.48
2019-05-09T04:49:39.183Z,95.14
2019-05-09T04:52:01.075Z,95.10
2019-05-09T04:54:29.500Z,95.23
2019-05-09T04:56:57.919Z,95.33
2019-05-09T04:59:28.415Z,95.71
2019-05-09T05:02:08.677Z,95.90
2019-05-09T05:04:37.483Z,95.88
2019-05-09T05:07:07.614Z,95.90
2019-05-09T05:09:37.975Z,95.90
2019-05-09T05:12:08.398Z,95.99
2019-05-09T05:14:43.345Z,96.07
2019-05-09T05:17:11.842Z,96.19
2019-05-09T05:19:40.302Z,96.60
2019-05-09T05:22:18.140Z,96.98
2019-05-09T05:24:50.318Z,97.26
2019-05-09T05:27:19.069Z,97.39
2019-05-09T05:29:47.715Z,97.07
2019-05-09T05:32:17.957Z,96.14
2019-05-09T05:35:00.230Z,94.70
2019-05-09T05:37:28.651Z,93.91
2019-05-09T05:39:58.338Z,93.51
2019-05-09T05:42:28.310Z,92.41
2019-05-09T05:44:58.318Z,92.14
2019-05-09T05:47:34.458Z,91.60
2019-05-09T05:50:02.957Z,91.30
2019-05-09T05:52:31.386Z,90.66
2019-05-09T05:54:59.814Z,89.84
2019-05-09T05:57:28.246Z,89.57
2019-05-09T05:59:58.552Z,89.43
2019-05-09T06:02:28.118Z,89.32
2019-05-09T06:04:57.949Z,89.22
2019-05-09T06:07:28.534Z,89.08
2019-05-09T06:09:57.531Z,87.63
2019-05-09T06:12:27.804Z,87.21
2019-05-09T06:14:58.237Z,87.00
2019-05-09T06:17:28.616Z,86.71
2019-05-09T06:19:58.886Z,85.42
2019-05-09T06:22:27.587Z,85.28
2019-05-09T06:24:58.115Z,85.05
2019-05-09T06:27:27.518Z,84.68
2019-05-09T06:29:58.177Z,84.48
2019-05-09T06:32:27.932Z,85.62
2019-05-09T06:34:57.802Z,85.31
2019-05-09T06:37:27.693Z,85.08
2019-05-09T06:39:58.282Z,84.83
2019-05-09T06:42:28.600Z,85.29
2019-05-09T06:45:12.887Z,84.13
2019-05-09T06:47:43.016Z,83.11
2019-05-09T06:50:15.921Z,82.17
2019-05-09T06:52:44.939Z,80.68
2019-05-09T06:55:13.455Z,80.55
2019-05-09T06:57:43.083Z,80.03
2019-05-09T07:00:22.458Z,80.72
2019-05-09T07:02:52.562Z,80.40
2019-05-09T07:05:25.365Z,81.02
2019-05-09T07:07:58.430Z,79.48
2019-05-09T07:10:28.370Z,79.56
2019-05-09T07:12:58.495Z,76.58
2019-05-09T07:15:28.336Z,76.22
2019-05-09T07:17:57.522Z,74.62
2019-05-09T07:20:28.327Z,73.19
2019-05-09T07:22:58.284Z,73.56
2019-05-09T07:25:40.385Z,73.11
2019-05-09T07:28:08.886Z,73.07
2019-05-09T07:30:57.323Z,70.86
2019-05-09T07:33:33.068Z,69.52
2019-05-09T07:36:01.511Z,66.04
2019-05-09T07:38:31.153Z,64.87
2019-05-09T07:41:01.425Z,64.73
2019-05-09T07:43:30.125Z,64.44
2019-05-09T07:46:17.736Z,65.97
2019-05-09T07:48:50.393Z,63.69
2019-05-09T07:51:18.933Z,62.71
2019-05-09T07:53:48.232Z,58.51
2019-05-09T07:56:18.678Z,60.57
2019-05-09T07:58:47.758Z,61.07
2019-05-09T08:01:18.820Z,57.79
2019-05-09T08:03:49.018Z,59.56
2019-05-09T08:06:18.345Z,58.95
2019-05-09T08:08:47.746Z,57.82
2019-05-09T08:11:17.968Z,59.52
2019-05-09T08:13:48.645Z,58.83
2019-05-09T08:16:18.633Z,56.18
2019-05-09T08:18:48.311Z,56.21
2019-05-09T08:21:18.115Z,53.57
2019-05-09T08:23:48.545Z,52.24
2019-05-09T08:26:18.845Z,52.81
2019-05-09T08:28:48.015Z,51.86
2019-05-09T08:31:17.876Z,53.71
2019-05-09T08:33:48.504Z,53.35
2019-05-09T08:36:18.047Z,54.92
2019-05-09T08:38:47.728Z,51.61
2019-05-09T08:41:19.315Z,52.81
2019-05-09T08:43:48.454Z,51.75
2019-05-09T08:46:18.136Z,52.11
2019-05-09T08:48:48.514Z,53.43
2019-05-09T08:51:21.661Z,51.13
2019-05-09T08:53:50.097Z,50.27
2019-05-09T08:56:18.579Z,51.26
2019-05-09T08:58:48.504Z,47.40
2019-05-09T09:01:27.103Z,49.50
2019-05-09T09:03:48.462Z,44.90
2019-05-09T09:06:18.364Z,43.88
2019-05-09T09:08:51.354Z,44.87
2019-05-09T09:11:19.872Z,43.63
2019-05-09T09:13:48.479Z,43.76
2019-05-09T09:16:21.594Z,43.41
2019-05-09T09:18:48.066Z,44.40
2019-05-09T09:21:18.342Z,45.05
2019-05-09T09:23:50.658Z,43.55
2019-05-09T09:26:19.150Z,44.79
2019-05-09T09:28:48.457Z,45.28
2019-05-09T09:31:18.047Z,45.13
2019-05-09T09:33:47.989Z,47.53
2019-05-09T09:36:17.968Z,47.16
2019-05-09T09:38:48.085Z,48.25
2019-05-09T09:41:18.377Z,50.76
2019-05-09T09:43:49.079Z,51.30
2019-05-09T09:46:20.826Z,51.68
2019-05-09T09:48:50.639Z,51.42
2019-05-09T09:51:19.250Z,51.98
2019-05-09T09:53:49.469Z,54.09
2019-05-09T09:56:22.085Z,53.71
2019-05-09T09:58:49.978Z,53.00
2019-05-09T10:01:29.071Z,54.08
2019-05-09T10:04:23.717Z,53.76
2019-05-09T10:06:48.677Z,54.96
2019-05-09T10:09:17.648Z,56.11
2019-05-09T10:11:49.953Z,59.46
2019-05-09T10:14:19.823Z,61.73
2019-05-09T10:16:49.984Z,62.01
2019-05-09T10:19:38.350Z,63.46
2019-05-09T10:22:11.689Z,63.87
2019-05-09T10:24:40.177Z,67.35
2019-05-09T10:27:10.270Z,68.89
2019-05-09T10:29:39.119Z,64.99
2019-05-09T10:32:09.386Z,67.80
2019-05-09T10:34:37.943Z,65.29
2019-05-09T10:37:07.715Z,66.15
2019-05-09T10:39:38.070Z,65.92
2019-05-09T10:42:08.380Z,66.70
2019-05-09T10:47:30.146Z,64.15
2019-05-09T10:49:58.557Z,64.11
2019-05-09T10:52:28.351Z,64.42
2019-05-09T10:54:58.002Z,62.88
2019-05-09T10:57:31.428Z,64.63
2019-05-09T10:59:57.993Z,62.38
2019-05-09T11:02:27.937Z,62.52
2019-05-09T11:04:57.592Z,58.68
2019-05-09T11:07:28.719Z,61.64
2019-05-09T11:09:58.744Z,59.78
2019-05-09T11:12:27.566Z,59.86
2019-05-09T11:14:59.154Z,57.63
2019-05-09T11:17:28.593Z,55.98
2019-05-09T11:19:58.747Z,57.69
2019-05-09T11:22:29.277Z,55.83
2019-05-09T11:24:58.083Z,56.46
2019-05-09T11:27:28.875Z,53.18
2019-05-09T11:29:57.864Z,52.69
2019-05-09T11:32:27.718Z,54.54
2019-05-09T11:34:57.651Z,53.44
2019-05-09T11:37:26.232Z,54.57
2019-05-09T11:39:54.607Z,54.36
2019-05-09T11:42:22.998Z,51.26
2019-05-09T11:44:51.633Z,53.32
2019-05-09T11:47:32.391Z,52.56
2019-05-09T11:49:50.294Z,51.81
2019-05-09T11:52:18.928Z,50.18
2019-05-09T11:54:48.268Z,52.20
2019-05-09T11:57:19.092Z,52.86
2019-05-09T11:59:48.092Z,50.94
2019-05-09T12:02:18.086Z,50.36
2019-05-09T12:04:48.689Z,52.63
2019-05-09T12:07:17.877Z,49.41
2019-05-09T12:09:48.842Z,50.09
2019-05-09T12:12:16.672Z,48.58
2019-05-09T12:14:45.064Z,51.23
2019-05-09T12:17:13.457Z,47.08
2019-05-09T12:19:42.159Z,49.88
2019-05-09T12:22:10.871Z,48.36
2019-05-09T12:24:39.543Z,49.26
2019-05-09T12:27:08.788Z,50.37
2019-05-09T12:29:38.704Z,47.72
2019-05-09T12:32:08.860Z,46.92
2019-05-09T12:34:37.755Z,47.97
2019-05-09T12:37:06.142Z,50.26
2019-05-09T12:39:37.830Z,48.43
2019-05-09T12:42:08.691Z,48.46
2019-05-09T12:44:36.445Z,49.11
2019-05-09T12:47:04.836Z,48.27
2019-05-09T12:49:33.233Z,49.28
2019-05-09T12:52:01.688Z,48.81
2019-05-09T12:54:30.531Z,49.41
2019-05-09T12:56:59.345Z,50.29
2019-05-09T12:59:28.638Z,48.64
2019-05-09T13:01:58.176Z,48.85
2019-05-09T13:04:28.175Z,47.47
2019-05-09T13:06:58.703Z,46.67
2019-05-09T13:09:28.587Z,47.98
2019-05-09T13:11:57.895Z,47.72
2019-05-09T13:14:28.621Z,51.15
2019-05-09T13:16:58.638Z,55.21
2019-05-09T13:19:34.675Z,59.61
2019-05-09T13:22:03.056Z,59.42
2019-05-09T13:24:31.449Z,62.57
2019-05-09T13:27:00.141Z,61.75
2019-05-09T13:29:29.650Z,63.44
2019-05-09T13:31:58.145Z,62.06
2019-05-09T13:34:28.369Z,61.19
2019-05-09T13:36:59.052Z,58.82
2019-05-09T13:39:27.954Z,57.57
2019-05-09T13:41:58.298Z,57.67
2019-05-09T13:44:27.751Z,55.80
2019-05-09T13:46:58.449Z,55.92
2019-05-09T13:49:28.587Z,56.69
2019-05-09T13:52:03.520Z,55.39
2019-05-09T13:54:28.558Z,54.83
2019-05-09T13:57:00.907Z,55.15
2019-05-09T13:59:30.018Z,53.70
2019-05-09T14:01:58.105Z,52.22
2019-05-09T14:04:28.595Z,48.98
2019-05-09T14:06:56.947Z,50.74
2019-05-09T14:09:25.359Z,49.96
2019-05-09T14:11:53.776Z,50.04
2019-05-09T14:14:22.149Z,51.84
2019-05-09T14:16:50.875Z,50.40
2019-05-09T14:19:31.219Z,51.25
2019-05-09T14:21:49.790Z,48.76
2019-05-09T14:24:19.270Z,50.16
2019-05-09T14:26:48.061Z,49.67
2019-05-09T14:29:20.492Z,48.76
2019-05-09T14:31:46.844Z,49.18
2019-05-09T14:34:15.584Z,50.10
2019-05-09T14:36:45.641Z,49.01
2019-05-09T14:39:14.697Z,49.37
2019-05-09T14:41:43.084Z,50.04
2019-05-09T14:44:11.761Z,49.78
2019-05-09T14:46:40.511Z,51.21
2019-05-09T14:49:09.023Z,52.75
2019-05-09T14:51:38.004Z,52.48
2019-05-09T14:54:08.267Z,52.31
2019-05-09T14:56:41.744Z,52.19
2019-05-09T14:59:09.768Z,52.26
2019-05-09T15:01:39.051Z,50.19
2019-05-09T15:04:09.023Z,51.72
2019-05-09T15:06:37.575Z,50.48
2019-05-09T15:09:08.364Z,49.98
2019-05-09T15:11:39.518Z,48.78
2019-05-09T15:14:08.320Z,50.53
2019-05-09T15:16:39.151Z,50.04
2019-05-09T15:19:08.359Z,51.10
2019-05-09T15:21:38.255Z,49.57
2019-05-09T15:24:09.232Z,50.61
2019-05-09T15:26:37.871Z,49.49
2019-05-09T15:29:07.985Z,50.23
2019-05-09T15:31:39.220Z,51.01
2019-05-09T15:34:09.831Z,50.50
2019-05-09T15:36:37.986Z,50.12
2019-05-09T15:39:08.231Z,50.04
2019-05-09T15:41:38.468Z,49.35
2019-05-09T15:44:08.348Z,49.18
2019-05-09T15:46:38.585Z,47.67
2019-05-09T15:49:07.665Z,49.01
2019-05-09T15:51:38.464Z,49.16
2019-05-09T15:54:08.330Z,49.96
2019-05-09T15:56:38.414Z,50.16
2019-05-09T15:59:06.945Z,50.87
2019-05-09T16:01:35.500Z,51.77
2019-05-09T16:04:03.972Z,52.17
2019-05-09T16:06:33.623Z,52.70
2019-05-09T16:09:02.004Z,54.86
2019-05-09T16:11:30.391Z,60.43
2019-05-09T16:13:58.768Z,60.20
2019-05-09T16:16:28.707Z,58.09
2019-05-09T16:18:58.286Z,58.75
2019-05-09T16:21:27.778Z,58.65
2019-05-09T16:23:59.067Z,57.76
2019-05-09T16:26:28.941Z,57.85
2019-05-09T16:28:58.180Z,57.16
2019-05-09T16:31:27.887Z,57.22
2019-05-09T16:33:58.106Z,57.04
2019-05-09T16:36:28.164Z,56.74
2019-05-09T16:38:58.390Z,56.10
2019-05-09T16:41:27.995Z,56.00
2019-05-09T16:43:58.368Z,55.14
2019-05-09T16:46:28.623Z,54.82
2019-05-09T16:48:58.119Z,54.61
2019-05-09T16:51:28.549Z,55.49
2019-05-09T16:53:58.378Z,55.46
2019-05-09T16:56:28.706Z,56.02
2019-05-09T16:58:57.855Z,56.91
2019-05-09T17:01:28.370Z,55.72
2019-05-09T17:03:57.490Z,55.52
2019-05-09T17:06:27.504Z,56.04
2019-05-09T17:08:58.392Z,56.20
2019-05-09T17:11:27.802Z,55.68
2019-05-09T17:13:58.336Z,57.18
2019-05-09T17:16:28.421Z,58.13
2019-05-09T17:18:58.224Z,58.38
2019-05-09T17:21:48.117Z,59.58
2019-05-09T17:24:18.523Z,60.19
2019-05-09T17:26:48.887Z,60.31
2019-05-09T17:29:18.486Z,60.89
2019-05-09T17:31:48.837Z,61.32
2019-05-09T17:34:18.101Z,62.30
2019-05-09T17:36:47.151Z,62.23
2019-05-09T17:39:15.588Z,62.51
2019-05-09T17:41:44.260Z,63.24
2019-05-09T17:44:12.638Z,63.27
2019-05-09T17:46:41.312Z,63.86
2019-05-09T17:49:10.098Z,64.88
2019-05-09T17:51:38.493Z,64.63
2019-05-09T17:54:08.096Z,64.43
2019-05-09T17:56:37.876Z,64.39
2019-05-09T17:59:08.565Z,64.30
2019-05-09T18:01:37.131Z,64.68
2019-05-09T18:04:06.760Z,65.31
2019-05-09T18:06:37.962Z,65.50
2019-05-09T18:09:08.469Z,65.16
2019-05-09T18:11:37.818Z,64.37
2019-05-09T18:14:08.161Z,65.28
2019-05-09T18:16:38.990Z,65.94
2019-05-09T18:19:08.427Z,65.54
2019-05-09T18:21:50.406Z,64.99
2019-05-09T18:24:08.835Z,65.12
2019-05-09T18:26:38.206Z,65.59
2019-05-09T18:29:06.933Z,65.27
2019-05-09T18:31:39.648Z,65.30
2019-05-09T18:34:08.035Z,65.36
2019-05-09T18:36:38.184Z,64.57
2019-05-09T18:39:07.729Z,65.34
2019-05-09T18:41:36.388Z,67.78
2019-05-09T18:44:07.342Z,71.52
2019-05-09T18:46:35.407Z,73.05
2019-05-09T18:49:03.789Z,75.83
2019-05-09T18:51:32.460Z,77.59
2019-05-09T18:54:00.859Z,79.45
2019-05-09T18:56:29.231Z,79.03
2019-05-09T18:58:57.908Z,81.27
2019-05-09T19:01:26.352Z,78.70
2019-05-09T19:03:54.735Z,79.65
2019-05-09T19:06:23.110Z,80.22
2019-05-09T19:08:51.544Z,80.13
2019-05-09T19:11:19.905Z,79.42
2019-05-09T19:13:48.549Z,80.49
2019-05-09T19:16:24.648Z,78.81
2019-05-09T19:18:54.970Z,80.12
2019-05-09T19:21:24.991Z,80.79
2019-05-09T19:23:53.406Z,80.58
2019-05-09T19:26:36.808Z,80.36
2019-05-09T19:29:07.014Z,80.55
2019-05-09T19:31:36.017Z,81.97
2019-05-09T19:34:04.639Z,81.82
2019-05-09T19:36:33.015Z,81.32
2019-05-09T19:39:01.417Z,81.26
2019-05-09T19:41:30.060Z,81.49
2019-05-09T19:43:58.449Z,82.17
2019-05-09T19:46:27.114Z,83.71
2019-05-09T19:48:55.502Z,83.58
2019-05-09T19:51:24.177Z,84.28
2019-05-09T19:53:52.562Z,83.36
2019-05-09T19:56:20.935Z,84.43
2019-05-09T19:58:49.640Z,86.78
2019-05-09T20:01:18.082Z,85.67
2019-05-09T20:03:46.795Z,86.04
2019-05-09T20:06:16.639Z,86.02
2019-05-09T20:08:45.161Z,86.41
2019-05-09T20:11:20.638Z,85.61
2019-05-09T20:13:59.479Z,86.02
2019-05-09T20:16:29.647Z,86.16
2019-05-09T20:18:58.031Z,86.64
2019-05-09T20:21:26.426Z,87.34
2019-05-09T20:23:54.818Z,87.78
2019-05-09T20:26:23.268Z,86.55
2019-05-09T20:28:51.883Z,86.45
2019-05-09T20:31:20.591Z,85.74
2019-05-09T20:33:49.030Z,86.70
2019-05-09T20:36:17.398Z,87.18
2019-05-09T20:38:46.225Z,87.01
2019-05-09T20:41:15.114Z,86.66
2019-05-09T20:43:43.696Z,87.21
2019-05-09T20:46:12.590Z,87.79
2019-05-09T20:48:41.158Z,87.53
2019-05-09T20:51:09.721Z,87.62
2019-05-09T20:53:38.272Z,87.62
2019-05-09T20:56:06.842Z,88.79
2019-05-09T20:58:35.407Z,88.29
2019-05-09T21:01:03.983Z,89.48
2019-05-09T21:03:32.535Z,89.08
2019-05-09T21:06:01.110Z,88.64
2019-05-09T21:08:29.948Z,88.72
2019-05-09T21:10:58.521Z,89.29
2019-05-09T21:13:27.104Z,88.83
2019-05-09T21:15:56.023Z,87.95
2019-05-09T21:18:24.668Z,88.14
2019-05-09T21:20:53.588Z,88.76
2019-05-09T21:23:24.946Z,89.04
2019-05-09T21:25:52.444Z,89.44
2019-05-09T21:28:21.298Z,88.36
2019-05-09T21:30:50.313Z,88.97
2019-05-09T21:33:19.171Z,87.48
2019-05-09T21:35:47.853Z,87.62
2019-05-09T21:38:16.542Z,85.78
2019-05-09T21:40:45.648Z,86.16
2019-05-09T21:43:14.031Z,85.83
2019-05-09T21:45:43.058Z,86.10
2019-05-09T21:48:11.424Z,85.51
2019-05-09T21:50:39.814Z,85.27
2019-05-09T21:53:08.190Z,85.80
2019-05-09T21:55:36.843Z,85.48
2019-05-09T21:58:05.510Z,84.34
2019-05-09T22:00:38.303Z,84.65
2019-05-09T22:03:07.514Z,84.29
2019-05-09T22:05:36.740Z,84.70
2019-05-09T22:08:05.351Z,83.25
2019-05-09T22:10:34.323Z,82.75
2019-05-09T22:13:02.982Z,82.47
2019-05-09T22:15:31.754Z,83.22
2019-05-09T22:18:00.141Z,83.22
2019-05-09T22:20:28.823Z,82.95
2019-05-09T22:22:57.213Z,83.36
2019-05-09T22:25:25.588Z,83.66
2019-05-09T22:27:54.440Z,83.52
2019-05-09T22:30:23.293Z,82.67
2019-05-09T22:32:51.683Z,83.19
2019-05-09T22:35:20.119Z,82.48
2019-05-09T22:37:48.501Z,82.70
2019-05-09T22:40:17.711Z,83.05
2019-05-09T22:42:46.081Z,82.71
2019-05-09T22:45:15.195Z,82.88
2019-05-09T22:47:43.588Z,82.60
2019-05-09T22:50:12.495Z,82.07
2019-05-09T22:52:40.882Z,81.70
2019-05-09T22:55:09.525Z,81.96
2019-05-09T22:57:37.906Z,81.30
2019-05-09T23:00:07.735Z,81.17
2019-05-09T23:02:36.190Z,82.26
2019-05-09T23:05:05.553Z,81.14
2019-05-09T23:07:34.277Z,81.23
2019-05-09T23:10:02.967Z,80.71
2019-05-09T23:12:31.353Z,80.25
2019-05-09T23:14:59.722Z,81.43
2019-05-09T23:17:28.124Z,81.73
2019-05-09T23:19:56.497Z,82.25
2019-05-09T23:22:26.527Z,82.05
2019-05-09T23:24:54.898Z,82.76
2019-05-09T23:27:23.277Z,83.12
2019-05-09T23:29:51.655Z,83.54
2019-05-09T23:32:33.734Z,83.56
2019-05-09T23:35:02.283Z,83.73
2019-05-09T23:37:31.042Z,83.58
2019-05-09T23:39:59.415Z,83.68
2019-05-09T23:42:28.177Z,83.59
2019-05-09T23:44:56.872Z,83.35
2019-05-09T23:47:25.250Z,83.80
2019-05-09T23:49:53.932Z,83.27
2019-05-09T23:52:22.641Z,83.71
2019-05-09T23:55:08.885Z,83.55
2019-05-09T23:57:55.122Z,82.89
