createdAt,value
2023-12-11T00:00:20.141Z,52.600000
2023-12-11T00:05:19.295Z,52.500000
2023-12-11T00:10:19.262Z,52.700000
2023-12-11T00:15:19.096Z,53.000000
2023-12-11T00:20:19.375Z,53.000000
2023-12-11T00:25:19.242Z,53.000000
2023-12-11T00:30:19.493Z,53.000000
2023-12-11T00:35:19.535Z,53.000000
2023-12-11T00:40:19.572Z,53.000000
2023-12-11T00:45:19.179Z,52.900000
2023-12-11T00:50:19.292Z,52.800000
2023-12-11T00:55:19.381Z,52.900000
2023-12-11T01:00:19.551Z,52.900000
2023-12-11T01:05:19.178Z,52.800000
2023-12-11T01:10:19.899Z,53.000000
2023-12-11T01:15:19.480Z,53.000000
2023-12-11T01:20:17.370Z,52.900000
2023-12-11T01:25:17.371Z,53.000000
2023-12-11T01:30:17.351Z,52.900000
2023-12-11T01:35:17.297Z,52.900000
2023-12-11T01:40:17.731Z,52.800000
2023-12-11T01:45:18.183Z,52.600000
2023-12-11T01:50:18.725Z,52.600000
2023-12-11T01:55:17.909Z,52.500000
2023-12-11T02:00:17.389Z,52.400000
2023-12-11T02:05:17.502Z,52.800000
2023-12-11T02:10:17.970Z,52.900000
2023-12-11T02:15:17.383Z,53.100000
2023-12-11T02:20:17.723Z,53.300000
2023-12-11T02:25:17.725Z,53.400000
2023-12-11T02:30:17.617Z,53.200000
2023-12-11T02:35:17.463Z,53.000000
2023-12-11T02:40:17.957Z,53.000000
2023-12-11T02:45:17.617Z,52.900000
2023-12-11T02:50:18.414Z,52.800000
2023-12-11T02:55:17.632Z,53.300000
2023-12-11T03:00:17.467Z,53.400000
2023-12-11T03:05:17.536Z,53.600000
2023-12-11T03:10:18.169Z,53.700000
2023-12-11T03:15:17.477Z,53.900000
2023-12-11T03:20:17.577Z,54.000000
2023-12-11T03:25:18.157Z,53.900000
2023-12-11T03:30:17.709Z,54.000000
2023-12-11T03:35:17.722Z,54.100000
2023-12-11T03:40:17.990Z,54.000000
2023-12-11T03:45:18.204Z,53.900000
2023-12-11T03:50:19.199Z,53.900000
2023-12-11T03:55:17.812Z,53.900000
2023-12-11T04:00:18.231Z,53.800000
2023-12-11T04:05:17.708Z,53.700000
2023-12-11T04:10:17.904Z,53.400000
2023-12-11T04:15:17.704Z,53.100000
2023-12-11T04:20:17.722Z,53.000000
2023-12-11T04:25:18.432Z,53.100000
2023-12-11T04:30:18.673Z,53.400000
2023-12-11T04:35:17.739Z,53.400000
2023-12-11T04:40:17.995Z,53.300000
2023-12-11T04:45:17.889Z,53.300000
2023-12-11T04:50:17.739Z,53.700000
2023-12-11T04:55:17.995Z,53.800000
2023-12-11T05:00:18.952Z,53.400000
2023-12-11T05:05:19.210Z,53.400000
2023-12-11T05:10:19.239Z,52.900000
2023-12-11T05:15:18.840Z,52.800000
2023-12-11T05:20:18.964Z,52.900000
2023-12-11T05:25:19.263Z,52.900000
2023-12-11T05:30:21.243Z,53.000000
2023-12-11T05:35:18.761Z,53.000000
2023-12-11T05:40:23.005Z,53.000000
2023-12-11T05:45:19.299Z,53.000000
2023-12-11T05:50:20.470Z,52.800000
2023-12-11T05:55:19.460Z,52.800000
2023-12-11T06:00:18.991Z,52.500000
2023-12-11T06:05:18.929Z,53.500000
2023-12-11T06:10:19.157Z,54.100000
2023-12-11T06:15:19.174Z,54.100000
2023-12-11T06:20:19.263Z,54.000000
2023-12-11T06:25:19.154Z,53.900000
2023-12-11T06:30:18.905Z,54.000000
2023-12-11T06:35:18.912Z,54.000000
2023-12-11T06:40:19.841Z,54.000000
2023-12-11T06:45:18.947Z,54.000000
2023-12-11T06:50:19.505Z,53.900000
2023-12-11T06:55:19.451Z,53.900000
2023-12-11T07:00:19.102Z,54.100000
2023-12-11T07:05:19.271Z,54.100000
2023-12-11T07:10:19.295Z,54.100000
2023-12-11T07:15:19.123Z,54.400000
2023-12-11T07:20:19.217Z,54.500000
2023-12-11T07:25:19.836Z,54.700000
2023-12-11T07:30:19.393Z,54.600000
2023-12-11T07:35:19.198Z,54.800000
2023-12-11T07:40:19.626Z,54.600000
2023-12-11T07:45:19.334Z,54.500000
2023-12-11T07:50:20.485Z,54.500000
2023-12-11T07:55:19.861Z,54.800000
2023-12-11T08:00:17.903Z,55.700000
2023-12-11T08:05:17.291Z,55.700000
2023-12-11T08:10:17.651Z,55.400000
2023-12-11T08:15:17.310Z,55.100000
2023-12-11T08:20:17.385Z,55.300000
2023-12-11T08:25:17.541Z,55.500000
2023-12-11T08:30:17.599Z,55.700000
2023-12-11T08:35:17.562Z,55.800000
2023-12-11T08:40:20.383Z,55.500000
2023-12-11T08:45:17.396Z,55.200000
2023-12-11T08:50:17.577Z,55.100000
2023-12-11T08:55:17.600Z,54.700000
2023-12-11T09:00:17.875Z,55.700000
2023-12-11T09:05:17.652Z,54.100000
2023-12-11T09:10:18.199Z,51.500000
2023-12-11T09:15:17.404Z,50.100000
2023-12-11T09:20:17.529Z,49.400000
2023-12-11T09:25:17.630Z,49.000000
2023-12-11T09:30:17.412Z,48.800000
2023-12-11T09:35:17.691Z,48.600000
2023-12-11T09:40:17.677Z,48.300000
2023-12-11T09:45:19.286Z,48.200000
2023-12-11T09:50:19.271Z,48.200000
2023-12-11T09:55:17.930Z,47.800000
2023-12-11T10:00:17.796Z,47.500000
2023-12-11T10:05:17.564Z,47.300000
2023-12-11T10:10:17.617Z,47.100000
2023-12-11T10:15:17.702Z,46.900000
2023-12-11T10:20:18.074Z,46.800000
2023-12-11T10:25:18.044Z,46.700000
2023-12-11T10:30:17.614Z,46.500000
2023-12-11T10:35:17.773Z,46.400000
2023-12-11T10:40:17.837Z,46.300000
2023-12-11T10:45:17.690Z,46.100000
2023-12-11T10:50:17.625Z,46.000000
2023-12-11T10:55:18.365Z,45.800000
2023-12-11T11:00:17.929Z,45.700000
2023-12-11T11:05:17.681Z,45.600000
2023-12-11T11:10:17.834Z,45.500000
2023-12-11T11:15:17.674Z,45.400000
2023-12-11T11:20:20.515Z,45.200000
2023-12-11T11:25:21.705Z,45.200000
2023-12-11T11:30:17.887Z,45.300000
2023-12-11T11:35:17.789Z,45.100000
2023-12-11T11:40:18.028Z,45.100000
2023-12-11T11:45:18.527Z,44.900000
2023-12-11T11:50:19.078Z,44.900000
2023-12-11T11:55:18.055Z,44.900000
2023-12-11T12:00:18.396Z,44.700000
2023-12-11T12:05:18.288Z,44.700000
2023-12-11T12:10:18.444Z,44.700000
2023-12-11T12:15:17.924Z,44.700000
2023-12-11T12:20:18.061Z,44.700000
2023-12-11T12:25:18.207Z,44.900000
2023-12-11T12:30:17.957Z,44.700000
2023-12-11T12:35:18.518Z,44.700000
2023-12-11T12:40:18.574Z,44.600000
2023-12-11T12:45:23.489Z,44.600000
2023-12-11T12:50:20.159Z,44.500000
2023-12-11T12:55:18.107Z,44.500000
2023-12-11T13:00:18.096Z,44.500000
2023-12-11T13:05:18.054Z,44.500000
2023-12-11T13:10:18.498Z,44.500000
2023-12-11T13:15:18.013Z,44.400000
2023-12-11T13:20:18.406Z,44.500000
2023-12-11T13:25:18.049Z,44.600000
2023-12-11T13:30:18.176Z,44.700000
2023-12-11T13:35:18.064Z,44.800000
2023-12-11T13:40:18.595Z,44.700000
2023-12-11T13:45:18.550Z,44.700000
2023-12-11T13:50:19.658Z,44.700000
2023-12-11T13:55:18.710Z,44.600000
2023-12-11T14:00:18.294Z,44.600000
2023-12-11T14:05:18.597Z,44.800000
2023-12-11T14:10:18.239Z,44.700000
2023-12-11T14:15:18.120Z,44.600000
2023-12-11T14:20:18.678Z,44.700000
2023-12-11T14:25:18.365Z,44.700000
2023-12-11T14:30:18.422Z,44.700000
2023-12-11T14:35:18.303Z,44.800000
2023-12-11T14:40:18.383Z,44.800000
2023-12-11T14:45:18.772Z,44.900000
2023-12-11T14:50:18.427Z,44.900000
2023-12-11T14:55:25.055Z,44.900000
2023-12-11T15:00:18.369Z,45.000000
2023-12-11T15:05:18.904Z,45.000000
2023-12-11T15:10:19.384Z,45.000000
2023-12-11T15:15:18.397Z,44.900000
2023-12-11T15:20:18.316Z,44.700000
2023-12-11T15:25:19.302Z,44.600000
2023-12-11T15:30:18.631Z,44.300000
2023-12-11T15:35:18.413Z,44.200000
2023-12-11T15:40:18.896Z,44.000000
2023-12-11T15:45:18.342Z,43.500000
2023-12-11T15:50:19.898Z,43.400000
2023-12-11T15:55:18.687Z,43.300000
2023-12-11T16:00:18.480Z,43.200000
2023-12-11T16:05:18.313Z,43.200000
2023-12-11T16:10:18.721Z,43.200000
2023-12-11T16:15:18.434Z,43.200000
2023-12-11T16:20:18.630Z,43.300000
2023-12-11T16:25:19.019Z,43.300000
2023-12-11T16:30:19.010Z,43.300000
2023-12-11T16:35:18.798Z,43.300000
2023-12-11T16:40:18.691Z,43.600000
2023-12-11T16:45:18.528Z,43.600000
2023-12-11T16:50:18.829Z,43.800000
2023-12-11T16:55:18.748Z,43.900000
2023-12-11T17:00:18.752Z,44.000000
2023-12-11T17:05:19.084Z,44.100000
2023-12-11T17:10:18.797Z,44.300000
2023-12-11T17:15:18.625Z,44.400000
2023-12-11T17:20:18.780Z,44.600000
2023-12-11T17:25:18.796Z,44.800000
2023-12-11T17:30:18.597Z,44.700000
2023-12-11T17:35:18.935Z,44.600000
2023-12-11T17:40:19.610Z,44.600000
2023-12-11T17:45:18.976Z,44.700000
2023-12-11T17:50:20.395Z,44.700000
2023-12-11T17:55:18.851Z,44.600000
2023-12-11T18:00:18.814Z,44.700000
2023-12-11T18:05:18.652Z,44.600000
2023-12-11T18:10:19.616Z,44.700000
2023-12-11T18:15:19.400Z,44.600000
2023-12-11T18:20:18.853Z,44.700000
2023-12-11T18:25:18.866Z,44.800000
2023-12-11T18:30:18.937Z,45.000000
2023-12-11T18:35:18.804Z,44.900000
2023-12-11T18:40:19.049Z,44.900000
2023-12-11T18:45:18.733Z,44.900000
2023-12-11T18:50:19.280Z,44.900000
2023-12-11T18:55:19.632Z,44.900000
2023-12-11T19:00:19.178Z,44.800000
2023-12-11T19:05:18.990Z,45.100000
2023-12-11T19:10:19.174Z,45.100000
2023-12-11T19:15:18.849Z,45.100000
2023-12-11T19:20:19.163Z,45.100000
2023-12-11T19:25:19.370Z,45.200000
2023-12-11T19:30:18.898Z,45.300000
2023-12-11T19:35:18.970Z,45.600000
2023-12-11T19:40:19.224Z,46.000000
2023-12-11T19:45:18.958Z,46.100000
2023-12-11T19:50:20.507Z,46.000000
2023-12-11T19:55:19.392Z,45.900000
2023-12-11T20:00:19.496Z,46.000000
2023-12-11T20:05:19.051Z,45.900000
2023-12-11T20:10:19.829Z,45.700000
2023-12-11T20:15:18.987Z,45.600000
2023-12-11T20:20:19.157Z,45.500000
2023-12-11T20:25:19.346Z,45.400000
2023-12-11T20:30:19.260Z,45.100000
2023-12-11T20:35:19.724Z,44.700000
2023-12-11T20:40:19.180Z,44.400000
2023-12-11T20:45:20.098Z,44.300000
2023-12-11T20:50:19.208Z,44.200000
2023-12-11T20:55:19.275Z,44.100000
2023-12-11T21:00:19.389Z,43.900000
2023-12-11T21:05:19.765Z,43.800000
2023-12-11T21:10:19.217Z,43.700000
2023-12-11T21:15:19.322Z,43.700000
2023-12-11T21:20:20.167Z,43.600000
2023-12-11T21:25:19.248Z,43.600000
2023-12-11T21:30:19.195Z,43.500000
2023-12-11T21:35:17.385Z,43.400000
2023-12-11T21:40:17.896Z,43.400000
2023-12-11T21:45:18.330Z,43.400000
2023-12-11T21:50:18.762Z,43.400000
2023-12-11T21:55:17.466Z,43.300000
2023-12-11T22:00:17.402Z,43.200000
2023-12-11T22:05:17.541Z,43.100000
2023-12-11T22:10:17.278Z,42.900000
2023-12-11T22:15:17.777Z,42.700000
2023-12-11T22:20:17.503Z,42.700000
2023-12-11T22:25:17.429Z,42.500000
2023-12-11T22:30:17.614Z,42.500000
2023-12-11T22:35:18.009Z,42.400000
2023-12-11T22:40:17.473Z,42.400000
2023-12-11T22:45:18.022Z,42.400000
2023-12-11T22:50:18.609Z,42.400000
2023-12-11T22:55:19.774Z,42.300000
2023-12-11T23:00:18.013Z,42.200000
2023-12-11T23:05:18.429Z,42.100000
2023-12-11T23:10:18.638Z,42.000000
2023-12-11T23:15:18.102Z,41.900000
2023-12-11T23:20:18.212Z,41.900000
2023-12-11T23:25:20.300Z,41.900000
2023-12-11T23:30:18.036Z,41.900000
2023-12-11T23:35:18.217Z,41.900000
2023-12-11T23:40:18.303Z,41.800000
2023-12-11T23:45:18.288Z,41.800000
2023-12-11T23:50:20.244Z,41.600000
2023-12-11T23:55:18.126Z,41.600000
