createdAt,value
2022-11-15T00:00:03.677Z,10.90
2022-11-15T00:02:50.320Z,10.90
2022-11-15T00:05:37.179Z,11.00
2022-11-15T00:08:23.691Z,11.00
2022-11-15T00:11:14.097Z,11.00
2022-11-15T00:14:03.258Z,11.00
2022-11-15T00:16:49.594Z,11.10
2022-11-15T00:19:36.114Z,11.10
2022-11-15T00:22:22.569Z,11.10
2022-11-15T00:25:09.612Z,11.10
2022-11-15T00:27:59.099Z,11.20
2022-11-15T00:30:45.813Z,11.20
2022-11-15T00:33:33.257Z,11.20
2022-11-15T00:36:20.232Z,11.30
2022-11-15T00:39:07.677Z,11.30
2022-11-15T00:41:54.310Z,11.40
2022-11-15T00:44:42.052Z,11.40
2022-11-15T00:47:28.904Z,11.50
2022-11-15T00:50:15.805Z,11.50
2022-11-15T00:53:02.152Z,11.50
2022-11-15T00:55:48.797Z,11.50
2022-11-15T00:58:35.475Z,11.50
2022-11-15T01:01:23.379Z,11.60
2022-11-15T01:04:09.997Z,11.60
2022-11-15T01:06:57.101Z,11.60
2022-11-15T01:09:43.783Z,11.60
2022-11-15T01:12:30.237Z,11.60
2022-11-15T01:15:17.121Z,11.70
2022-11-15T01:18:05.537Z,11.70
2022-11-15T01:20:52.003Z,11.70
2022-11-15T01:23:38.868Z,11.70
2022-11-15T01:26:26.609Z,11.70
2022-11-15T01:29:13.451Z,11.70
2022-11-15T01:31:59.932Z,11.70
2022-11-15T01:34:47.661Z,11.80
2022-11-15T01:37:34.254Z,11.80
2022-11-15T01:40:20.721Z,11.80
2022-11-15T01:43:28.247Z,11.80
2022-11-15T01:46:25.350Z,11.80
2022-11-15T01:49:16.515Z,11.80
2022-11-15T01:52:08.572Z,11.70
2022-11-15T01:55:00.497Z,11.80
2022-11-15T01:57:50.670Z,11.80
2022-11-15T02:00:37.797Z,11.80
2022-11-15T02:03:28.569Z,11.80
2022-11-15T02:06:15.668Z,11.80
2022-11-15T02:09:04.150Z,11.80
2022-11-15T02:11:52.861Z,11.80
2022-11-15T02:14:41.379Z,11.80
2022-11-15T02:17:45.581Z,11.90
2022-11-15T02:20:44.401Z,11.90
2022-11-15T02:24:04.415Z,11.90
2022-11-15T02:27:19.171Z,11.90
2022-11-15T02:30:22.297Z,12.00
2022-11-15T02:33:20.562Z,12.00
2022-11-15T02:36:12.283Z,11.90
2022-11-15T02:39:04.671Z,11.90
2022-11-15T02:41:56.894Z,12.00
2022-11-15T02:44:46.360Z,12.00
2022-11-15T02:47:39.828Z,12.00
2022-11-15T02:50:30.167Z,12.00
2022-11-15T02:53:17.201Z,11.90
2022-11-15T02:56:03.789Z,11.90
2022-11-15T02:59:15.737Z,12.00
2022-11-15T03:02:18.139Z,12.00
2022-11-15T03:05:17.011Z,12.00
2022-11-15T03:08:11.802Z,12.00
2022-11-15T03:11:04.941Z,12.00
2022-11-15T03:13:57.905Z,12.10
2022-11-15T03:16:50.186Z,12.10
2022-11-15T03:19:42.596Z,12.20
2022-11-15T03:22:35.468Z,12.20
2022-11-15T03:25:25.033Z,12.30
2022-11-15T03:28:14.610Z,12.30
2022-11-15T03:31:23.497Z,12.30
2022-11-15T03:34:15.162Z,12.30
2022-11-15T03:37:02.131Z,12.40
2022-11-15T03:39:50.352Z,12.40
2022-11-15T03:42:41.991Z,12.40
2022-11-15T03:45:32.473Z,12.50
2022-11-15T03:48:23.582Z,12.50
2022-11-15T03:51:10.680Z,12.50
2022-11-15T03:53:57.504Z,12.50
2022-11-15T03:56:45.299Z,12.50
2022-11-15T03:59:31.998Z,12.50
2022-11-15T04:02:18.956Z,12.50
2022-11-15T04:05:06.044Z,12.50
2022-11-15T04:07:52.668Z,12.50
2022-11-15T04:10:39.619Z,12.40
2022-11-15T04:13:27.493Z,12.50
2022-11-15T04:16:14.013Z,12.50
2022-11-15T04:19:17.768Z,12.50
2022-11-15T04:22:21.728Z,12.60
2022-11-15T04:25:08.796Z,12.60
2022-11-15T04:27:55.221Z,12.60
2022-11-15T04:30:43.129Z,12.60
2022-11-15T04:33:29.990Z,12.60
2022-11-15T04:36:34.475Z,12.60
2022-11-15T04:39:21.316Z,12.60
2022-11-15T04:42:07.811Z,12.60
2022-11-15T04:44:54.433Z,12.60
2022-11-15T04:47:42.369Z,12.60
2022-11-15T04:50:28.946Z,12.70
2022-11-15T04:53:15.456Z,12.60
2022-11-15T04:56:01.833Z,12.70
2022-11-15T04:58:50.899Z,12.60
2022-11-15T05:01:41.932Z,12.70
2022-11-15T05:04:32.821Z,12.70
2022-11-15T05:07:19.344Z,12.70
2022-11-15T05:10:06.544Z,12.60
2022-11-15T05:12:53.225Z,12.70
2022-11-15T05:15:39.607Z,12.70
2022-11-15T05:18:26.270Z,12.70
2022-11-15T05:21:16.252Z,12.70
2022-11-15T05:24:03.645Z,12.70
2022-11-15T05:26:50.065Z,12.60
2022-11-15T05:29:36.551Z,12.60
2022-11-15T05:32:23.515Z,12.60
2022-11-15T05:35:15.099Z,12.60
2022-11-15T05:38:02.995Z,12.60
2022-11-15T05:40:49.610Z,12.60
2022-11-15T05:43:39.657Z,12.60
2022-11-15T05:46:26.363Z,12.60
2022-11-15T05:49:16.455Z,12.50
2022-11-15T05:52:06.608Z,12.50
2022-11-15T05:54:55.036Z,12.50
2022-11-15T05:57:42.995Z,12.40
2022-11-15T06:00:30.419Z,12.40
2022-11-15T06:03:16.964Z,12.30
2022-11-15T06:06:03.359Z,12.30
2022-11-15T06:08:49.884Z,12.30
2022-11-15T06:11:37.781Z,12.30
2022-11-15T06:14:24.490Z,12.30
2022-11-15T06:17:11.571Z,12.30
2022-11-15T06:19:58.475Z,12.20
2022-11-15T06:22:44.806Z,12.20
2022-11-15T06:25:32.173Z,12.20
2022-11-15T06:28:20.304Z,12.20
2022-11-15T06:31:08.394Z,12.20
2022-11-15T06:33:54.730Z,12.20
2022-11-15T06:36:41.361Z,12.10
2022-11-15T06:39:27.891Z,12.10
2022-11-15T06:42:14.714Z,12.10
2022-11-15T06:45:02.560Z,12.10
2022-11-15T06:47:49.674Z,12.10
2022-11-15T06:50:36.260Z,12.10
2022-11-15T06:53:22.607Z,12.00
2022-11-15T06:56:10.121Z,12.10
2022-11-15T06:58:57.597Z,12.10
2022-11-15T07:01:45.802Z,12.10
2022-11-15T07:04:32.608Z,12.10
2022-11-15T07:07:19.119Z,12.10
2022-11-15T07:10:06.228Z,12.10
2022-11-15T07:12:53.602Z,12.10
2022-11-15T07:15:39.932Z,12.00
2022-11-15T07:18:28.322Z,12.00
2022-11-15T07:21:14.782Z,12.00
2022-11-15T07:24:01.349Z,12.00
2022-11-15T07:26:47.747Z,12.00
2022-11-15T07:29:34.262Z,12.00
2022-11-15T07:32:20.872Z,12.00
2022-11-15T07:35:09.148Z,12.00
2022-11-15T07:37:56.987Z,12.00
2022-11-15T07:40:43.637Z,12.00
2022-11-15T07:43:30.965Z,12.00
2022-11-15T07:46:17.818Z,12.00
2022-11-15T07:49:04.812Z,12.00
2022-11-15T07:51:53.187Z,12.00
2022-11-15T07:54:39.878Z,12.00
2022-11-15T07:57:26.384Z,12.10
2022-11-15T08:00:14.163Z,12.10
2022-11-15T08:03:04.827Z,12.10
2022-11-15T08:05:52.999Z,12.20
2022-11-15T08:08:40.976Z,12.20
2022-11-15T08:11:27.795Z,12.30
2022-11-15T08:14:14.416Z,12.30
2022-11-15T08:17:00.964Z,12.20
2022-11-15T08:19:48.032Z,12.30
2022-11-15T08:22:35.888Z,12.30
2022-11-15T08:25:23.879Z,12.40
2022-11-15T08:28:12.486Z,12.50
2022-11-15T08:30:59.432Z,12.50
2022-11-15T08:33:46.895Z,12.50
2022-11-15T08:36:41.747Z,12.50
2022-11-15T08:39:33.500Z,12.50
2022-11-15T08:42:21.677Z,12.50
2022-11-15T08:45:09.810Z,12.60
2022-11-15T08:47:56.570Z,12.70
2022-11-15T08:50:44.663Z,12.70
2022-11-15T08:53:31.456Z,12.70
2022-11-15T08:56:18.096Z,12.70
2022-11-15T08:59:06.276Z,12.80
2022-11-15T09:01:53.119Z,12.80
2022-11-15T09:04:41.891Z,12.80
2022-11-15T09:07:30.828Z,12.80
2022-11-15T09:10:18.189Z,12.80
2022-11-15T09:13:04.641Z,12.90
2022-11-15T09:15:52.349Z,12.90
2022-11-15T09:18:39.047Z,13.00
2022-11-15T09:21:25.496Z,13.00
2022-11-15T09:24:11.943Z,13.00
2022-11-15T09:26:58.432Z,13.10
2022-11-15T09:29:45.055Z,13.10
2022-11-15T09:32:38.772Z,13.20
2022-11-15T09:35:25.624Z,13.20
2022-11-15T09:38:12.126Z,13.20
2022-11-15T09:41:24.626Z,13.20
2022-11-15T09:44:31.995Z,13.30
2022-11-15T09:47:40.538Z,13.30
2022-11-15T09:50:41.115Z,13.30
2022-11-15T09:53:14.710Z,13.40
2022-11-15T09:55:51.659Z,13.40
2022-11-15T09:58:27.966Z,13.40
2022-11-15T10:00:57.430Z,13.40
2022-11-15T10:03:29.668Z,13.40
2022-11-15T10:06:02.723Z,13.40
2022-11-15T10:08:45.992Z,13.40
2022-11-15T10:11:36.679Z,13.40
2022-11-15T10:14:13.902Z,13.50
2022-11-15T10:17:22.745Z,13.60
2022-11-15T10:20:06.196Z,13.70
2022-11-15T10:22:42.344Z,13.70
2022-11-15T10:25:28.985Z,13.70
2022-11-15T10:27:59.992Z,13.80
2022-11-15T10:30:35.122Z,13.80
2022-11-15T10:33:22.664Z,13.80
2022-11-15T10:36:19.265Z,13.90
2022-11-15T10:38:55.657Z,13.90
2022-11-15T10:41:30.693Z,13.90
2022-11-15T10:44:28.504Z,14.00
2022-11-15T10:47:25.686Z,14.10
2022-11-15T10:49:59.824Z,14.10
2022-11-15T10:52:30.676Z,14.10
2022-11-15T10:55:03.492Z,14.20
2022-11-15T10:57:34.867Z,14.20
2022-11-15T11:00:05.889Z,14.20
2022-11-15T11:02:37.283Z,14.20
2022-11-15T11:05:08.340Z,14.10
2022-11-15T11:07:38.760Z,14.10
2022-11-15T11:10:49.093Z,14.20
2022-11-15T11:13:23.950Z,14.20
2022-11-15T11:16:02.093Z,14.20
2022-11-15T11:18:35.761Z,14.20
2022-11-15T11:21:10.830Z,14.20
2022-11-15T11:23:54.025Z,14.30
2022-11-15T11:26:44.738Z,14.30
2022-11-15T11:29:28.123Z,14.30
2022-11-15T11:32:05.201Z,14.40
2022-11-15T11:34:48.120Z,14.40
2022-11-15T11:37:26.283Z,14.40
2022-11-15T11:40:13.713Z,14.40
2022-11-15T11:42:49.229Z,14.50
2022-11-15T11:45:26.438Z,14.50
2022-11-15T11:48:06.688Z,14.60
2022-11-15T11:50:38.556Z,14.60
2022-11-15T11:53:13.429Z,14.70
2022-11-15T11:55:47.292Z,14.80
2022-11-15T11:58:19.505Z,14.80
2022-11-15T12:00:53.370Z,14.80
2022-11-15T12:03:27.615Z,14.90
2022-11-15T12:05:58.497Z,15.00
2022-11-15T12:08:35.213Z,15.10
2022-11-15T12:11:12.198Z,15.10
2022-11-15T12:13:41.185Z,15.10
2022-11-15T12:16:16.312Z,15.10
2022-11-15T12:18:49.987Z,15.20
2022-11-15T12:21:28.561Z,15.20
2022-11-15T12:24:04.983Z,15.10
2022-11-15T12:26:42.046Z,15.10
2022-11-15T12:29:17.358Z,15.10
2022-11-15T12:31:50.376Z,15.10
2022-11-15T12:34:42.222Z,15.10
2022-11-15T12:37:53.097Z,15.20
2022-11-15T12:40:33.228Z,15.20
2022-11-15T12:43:06.235Z,15.20
2022-11-15T12:45:36.237Z,15.20
2022-11-15T12:48:41.928Z,15.20
2022-11-15T12:51:09.943Z,15.20
2022-11-15T12:53:38.093Z,15.20
2022-11-15T12:56:26.893Z,15.20
2022-11-15T12:58:58.671Z,15.20
2022-11-15T13:01:59.745Z,15.30
2022-11-15T13:04:30.171Z,15.30
2022-11-15T13:07:00.525Z,15.30
2022-11-15T13:09:57.182Z,15.20
2022-11-15T13:12:50.942Z,15.30
2022-11-15T13:16:01.110Z,15.30
2022-11-15T13:18:38.659Z,15.30
2022-11-15T13:21:38.154Z,15.30
2022-11-15T13:24:07.081Z,15.30
2022-11-15T13:26:35.645Z,15.20
2022-11-15T13:29:03.744Z,15.20
2022-11-15T13:31:38.690Z,15.10
2022-11-15T13:34:50.011Z,15.10
2022-11-15T13:37:29.699Z,15.00
2022-11-15T13:40:17.924Z,15.10
2022-11-15T13:42:46.140Z,15.00
2022-11-15T13:45:18.427Z,15.10
2022-11-15T13:47:54.000Z,15.10
2022-11-15T13:50:24.314Z,15.10
2022-11-15T13:52:53.342Z,15.10
2022-11-15T13:55:23.861Z,15.00
2022-11-15T13:57:55.775Z,14.90
2022-11-15T14:00:39.620Z,14.90
2022-11-15T14:03:17.992Z,15.00
2022-11-15T14:06:08.457Z,14.90
2022-11-15T14:08:37.391Z,14.90
2022-11-15T14:11:17.739Z,14.90
2022-11-15T14:14:06.843Z,14.90
2022-11-15T14:16:37.227Z,14.90
2022-11-15T14:19:07.771Z,14.90
2022-11-15T14:21:36.387Z,14.90
2022-11-15T14:24:16.680Z,14.90
2022-11-15T14:26:44.782Z,14.90
2022-11-15T14:29:26.445Z,14.90
2022-11-15T14:31:54.830Z,14.80
2022-11-15T14:34:24.207Z,14.80
2022-11-15T14:36:52.268Z,14.80
2022-11-15T14:39:20.311Z,14.80
2022-11-15T14:41:48.376Z,14.70
2022-11-15T14:44:19.405Z,14.70
2022-11-15T14:46:49.040Z,14.70
2022-11-15T14:49:17.284Z,14.70
2022-11-15T14:51:46.653Z,14.60
2022-11-15T14:54:14.713Z,14.60
2022-11-15T14:56:43.617Z,14.70
2022-11-15T14:59:11.625Z,14.70
2022-11-15T15:01:39.678Z,14.70
2022-11-15T15:04:07.675Z,14.70
2022-11-15T15:06:35.736Z,14.70
2022-11-15T15:09:06.119Z,14.70
2022-11-15T15:11:34.481Z,14.70
2022-11-15T15:14:02.533Z,14.70
2022-11-15T15:16:30.604Z,14.60
2022-11-15T15:18:58.666Z,14.60
2022-11-15T15:21:33.606Z,14.50
2022-11-15T15:24:06.337Z,14.50
2022-11-15T15:26:37.327Z,14.50
2022-11-15T15:29:05.547Z,14.50
2022-11-15T15:31:34.062Z,14.50
2022-11-15T15:34:02.282Z,14.50
2022-11-15T15:36:30.336Z,14.50
2022-11-15T15:38:58.429Z,14.40
2022-11-15T15:41:28.067Z,14.40
2022-11-15T15:43:56.173Z,14.40
2022-11-15T15:46:24.139Z,14.40
2022-11-15T15:48:52.146Z,14.40
2022-11-15T15:51:20.837Z,14.40
2022-11-15T15:53:49.908Z,14.40
2022-11-15T15:56:17.960Z,14.40
2022-11-15T15:58:47.346Z,14.40
2022-11-15T16:01:15.377Z,14.30
2022-11-15T16:03:43.478Z,14.30
2022-11-15T16:06:39.164Z,14.30
2022-11-15T16:09:16.617Z,14.20
2022-11-15T16:11:47.471Z,14.20
2022-11-15T16:14:16.854Z,14.20
2022-11-15T16:16:44.858Z,14.20
2022-11-15T16:19:14.019Z,14.30
2022-11-15T16:21:42.283Z,14.30
2022-11-15T16:24:10.289Z,14.30
2022-11-15T16:26:39.605Z,14.30
2022-11-15T16:29:10.080Z,14.30
2022-11-15T16:31:39.550Z,14.30
2022-11-15T16:34:07.883Z,14.30
2022-11-15T16:36:37.008Z,14.40
2022-11-15T16:39:05.907Z,14.40
2022-11-15T16:41:34.242Z,14.30
2022-11-15T16:44:02.270Z,14.30
2022-11-15T16:46:30.492Z,14.40
2022-11-15T16:48:59.884Z,14.30
2022-11-15T16:51:29.930Z,14.30
2022-11-15T16:53:58.264Z,14.30
2022-11-15T16:56:28.108Z,14.30
2022-11-15T16:58:58.422Z,14.30
2022-11-15T17:01:27.929Z,14.30
2022-11-15T17:03:56.519Z,14.30
2022-11-15T17:06:27.074Z,14.30
2022-11-15T17:08:56.580Z,14.30
2022-11-15T17:11:24.568Z,14.30
2022-11-15T17:13:53.135Z,14.30
2022-11-15T17:16:21.276Z,14.30
2022-11-15T17:18:52.925Z,14.30
2022-11-15T17:21:22.908Z,14.30
2022-11-15T17:23:53.331Z,14.30
2022-11-15T17:26:30.451Z,14.30
2022-11-15T17:29:01.495Z,14.30
2022-11-15T17:31:33.561Z,14.30
2022-11-15T17:34:02.535Z,14.30
2022-11-15T17:36:30.854Z,14.30
2022-11-15T17:39:00.431Z,14.30
2022-11-15T17:41:29.577Z,14.30
2022-11-15T17:43:59.141Z,14.30
2022-11-15T17:46:28.568Z,14.30
2022-11-15T17:48:57.535Z,14.30
2022-11-15T17:51:25.602Z,14.30
2022-11-15T17:53:53.585Z,14.20
2022-11-15T17:56:26.008Z,14.20
2022-11-15T17:58:55.364Z,14.20
2022-11-15T18:01:25.307Z,14.10
2022-11-15T18:03:54.378Z,14.10
2022-11-15T18:06:23.602Z,14.00
2022-11-15T18:08:53.541Z,14.00
2022-11-15T18:11:24.550Z,14.00
2022-11-15T18:13:54.825Z,14.00
2022-11-15T18:16:26.004Z,13.90
2022-11-15T18:18:54.805Z,13.90
2022-11-15T18:21:24.461Z,13.90
2022-11-15T18:23:55.368Z,13.80
2022-11-15T18:26:27.578Z,13.80
2022-11-15T18:28:57.297Z,13.80
2022-11-15T18:31:27.233Z,13.70
2022-11-15T18:33:55.791Z,13.70
2022-11-15T18:36:25.422Z,13.60
2022-11-15T18:38:56.361Z,13.60
2022-11-15T18:41:28.467Z,13.50
2022-11-15T18:43:57.856Z,13.50
2022-11-15T18:46:28.062Z,13.40
2022-11-15T18:48:56.652Z,13.40
2022-11-15T18:51:26.744Z,13.40
2022-11-15T18:53:55.692Z,13.30
2022-11-15T18:56:26.311Z,13.30
2022-11-15T18:58:56.517Z,13.20
2022-11-15T19:01:26.512Z,13.20
2022-11-15T19:03:56.297Z,13.20
2022-11-15T19:06:26.776Z,13.20
2022-11-15T19:08:56.788Z,13.10
2022-11-15T19:11:28.859Z,13.10
2022-11-15T19:13:59.393Z,13.10
2022-11-15T19:16:29.122Z,13.00
2022-11-15T19:18:58.321Z,13.00
2022-11-15T19:21:27.339Z,13.00
2022-11-15T19:23:55.764Z,13.00
2022-11-15T19:26:26.244Z,13.00
2022-11-15T19:28:55.729Z,13.00
2022-11-15T19:31:25.312Z,13.00
2022-11-15T19:33:54.180Z,13.00
2022-11-15T19:36:24.026Z,12.90
2022-11-15T19:38:52.058Z,12.90
2022-11-15T19:41:22.249Z,12.90
2022-11-15T19:43:52.743Z,12.90
2022-11-15T19:46:23.499Z,12.90
2022-11-15T19:48:52.419Z,12.90
2022-11-15T19:51:22.497Z,12.90
2022-11-15T19:53:51.084Z,12.90
2022-11-15T19:56:20.033Z,12.90
2022-11-15T19:58:51.257Z,12.90
2022-11-15T20:01:22.910Z,12.90
2022-11-15T20:03:54.001Z,12.90
2022-11-15T20:06:23.921Z,12.90
2022-11-15T20:08:52.409Z,12.90
2022-11-15T20:11:21.011Z,12.90
2022-11-15T20:13:49.381Z,12.90
2022-11-15T20:16:20.505Z,12.90
2022-11-15T20:18:48.929Z,12.80
2022-11-15T20:21:17.417Z,12.80
2022-11-15T20:23:45.605Z,12.80
2022-11-15T20:26:16.172Z,12.80
2022-11-15T20:28:45.021Z,12.80
2022-11-15T20:31:13.703Z,12.80
2022-11-15T20:33:43.069Z,12.90
2022-11-15T20:36:16.750Z,12.90
2022-11-15T20:38:45.146Z,12.90
2022-11-15T20:41:13.688Z,12.90
2022-11-15T20:43:43.495Z,12.80
2022-11-15T20:46:12.067Z,12.80
2022-11-15T20:48:40.226Z,12.80
2022-11-15T20:51:13.136Z,12.80
2022-11-15T20:53:42.134Z,12.80
2022-11-15T20:56:17.842Z,12.80
2022-11-15T20:58:46.897Z,12.80
2022-11-15T21:01:16.975Z,12.80
2022-11-15T21:03:45.128Z,12.80
2022-11-15T21:06:14.518Z,12.70
2022-11-15T21:08:59.907Z,12.70
2022-11-15T21:11:45.497Z,12.70
2022-11-15T21:14:13.724Z,12.70
2022-11-15T21:16:41.772Z,12.70
2022-11-15T21:19:10.125Z,12.70
2022-11-15T21:21:39.678Z,12.70
2022-11-15T21:24:09.580Z,12.70
2022-11-15T21:26:38.242Z,12.70
2022-11-15T21:29:06.684Z,12.80
2022-11-15T21:31:34.923Z,12.80
2022-11-15T21:34:03.574Z,12.80
2022-11-15T21:36:32.064Z,12.80
2022-11-15T21:39:01.446Z,12.80
2022-11-15T21:41:29.446Z,12.70
2022-11-15T21:43:58.688Z,12.70
2022-11-15T21:46:26.981Z,12.70
2022-11-15T21:48:54.982Z,12.70
2022-11-15T21:51:23.388Z,12.60
2022-11-15T21:53:54.842Z,12.70
2022-11-15T21:56:25.573Z,12.70
2022-11-15T21:58:54.196Z,12.70
2022-11-15T22:01:39.565Z,12.60
2022-11-15T22:04:07.763Z,12.60
2022-11-15T22:06:36.493Z,12.70
2022-11-15T22:09:05.778Z,12.70
2022-11-15T22:11:35.606Z,12.60
2022-11-15T22:14:04.183Z,12.60
2022-11-15T22:16:32.833Z,12.60
2022-11-15T22:19:01.179Z,12.60
2022-11-15T22:21:29.339Z,12.50
2022-11-15T22:23:57.533Z,12.60
2022-11-15T22:26:25.772Z,12.60
2022-11-15T22:28:55.304Z,12.60
2022-11-15T22:31:23.523Z,12.50
2022-11-15T22:33:51.690Z,12.50
2022-11-15T22:36:19.939Z,12.50
2022-11-15T22:38:48.043Z,12.50
2022-11-15T22:41:16.158Z,12.50
2022-11-15T22:43:44.309Z,12.50
2022-11-15T22:46:13.872Z,12.50
2022-11-15T22:48:42.019Z,12.50
2022-11-15T22:51:11.107Z,12.60
2022-11-15T22:53:39.242Z,12.70
2022-11-15T22:56:07.829Z,12.70
2022-11-15T22:58:36.463Z,12.70
2022-11-15T23:01:06.102Z,12.60
2022-11-15T23:03:36.043Z,12.60
2022-11-15T23:06:06.583Z,12.60
2022-11-15T23:08:35.261Z,12.60
2022-11-15T23:11:22.205Z,12.50
2022-11-15T23:13:52.551Z,12.50
2022-11-15T23:16:25.493Z,12.50
2022-11-15T23:18:57.071Z,12.50
2022-11-15T23:21:44.399Z,12.50
2022-11-15T23:24:13.779Z,12.50
2022-11-15T23:26:42.979Z,12.50
2022-11-15T23:29:13.254Z,12.50
2022-11-15T23:32:02.065Z,12.50
2022-11-15T23:34:33.126Z,12.50
2022-11-15T23:37:01.472Z,12.60
2022-11-15T23:39:29.857Z,12.50
2022-11-15T23:41:58.446Z,12.50
2022-11-15T23:44:27.109Z,12.50
2022-11-15T23:46:55.481Z,12.50
2022-11-15T23:49:24.285Z,12.50
2022-11-15T23:51:53.948Z,12.50
2022-11-15T23:54:22.051Z,12.50
2022-11-15T23:56:50.193Z,12.40
2022-11-15T23:59:18.513Z,12.50
