createdAt,value
2023-02-01T00:09:39.867Z,4.90
2023-02-01T00:19:41.127Z,4.50
2023-02-01T00:29:42.361Z,4.47
2023-02-01T03:15:04.653Z,3.20
2023-02-01T03:25:05.923Z,3.80
2023-02-01T03:35:07.166Z,4.30
2023-02-01T03:45:08.433Z,3.90
2023-02-01T03:55:09.776Z,4.07
2023-02-01T04:15:30.071Z,3.63
2023-02-01T04:25:31.342Z,2.80
2023-02-01T04:35:32.614Z,2.78
2023-02-01T04:45:33.853Z,2.90
2023-02-01T04:55:35.155Z,2.92
2023-02-01T05:05:36.545Z,3.83
2023-02-01T05:36:15.685Z,4.68
2023-02-01T05:46:16.984Z,5.15
2023-02-01T05:56:18.294Z,6.35
2023-02-01T06:06:20.581Z,7.53
2023-02-01T06:16:22.152Z,7.18
2023-02-01T06:26:23.481Z,8.52
2023-02-01T09:11:13.520Z,5.03
2023-02-01T09:21:14.768Z,4.72
2023-02-01T09:31:16.118Z,4.50
2023-02-01T09:41:17.414Z,5.63
2023-02-01T09:51:18.738Z,4.60
2023-02-01T10:01:20.138Z,6.32
2023-02-01T10:11:21.457Z,5.15
2023-02-01T10:21:22.690Z,5.70
2023-02-01T10:31:24.022Z,4.63
2023-02-01T10:41:25.428Z,4.82
2023-02-01T10:51:26.692Z,4.32
2023-02-01T11:01:27.946Z,5.05
2023-02-01T11:11:30.128Z,5.22
2023-02-01T11:21:31.648Z,4.93
2023-02-01T11:31:32.976Z,4.20
2023-02-01T11:41:34.222Z,4.65
2023-02-01T11:51:35.539Z,4.00
2023-02-01T12:01:36.834Z,3.67
2023-02-01T12:11:38.125Z,3.90
2023-02-01T12:21:40.557Z,3.33
2023-02-01T12:31:41.875Z,3.78
2023-02-01T12:41:43.323Z,3.58
2023-02-01T12:51:44.971Z,3.72
2023-02-01T13:01:47.564Z,3.92
2023-02-01T13:11:49.665Z,4.60
2023-02-01T13:21:50.884Z,3.17
2023-02-01T13:31:52.337Z,2.92
2023-02-01T13:41:54.867Z,4.00
2023-02-01T13:51:56.145Z,3.20
2023-02-01T14:01:57.561Z,2.88
2023-02-01T14:11:59.039Z,3.15
2023-02-01T14:22:02.304Z,3.25
2023-02-01T14:32:03.843Z,2.72
2023-02-01T14:42:05.174Z,3.25
2023-02-01T14:52:06.450Z,3.13
2023-02-01T15:02:07.844Z,2.90
2023-02-01T15:12:09.086Z,2.70
2023-02-01T15:22:10.899Z,3.63
2023-02-01T15:32:12.187Z,3.55
2023-02-01T15:42:16.544Z,2.95
2023-02-01T15:52:17.833Z,3.45
2023-02-01T16:02:19.385Z,3.50
2023-02-01T16:12:20.667Z,3.53
2023-02-01T16:22:22.000Z,3.17
2023-02-01T16:32:23.250Z,4.07
2023-02-01T16:53:09.126Z,3.47
2023-02-01T17:03:10.540Z,3.28
2023-02-01T17:13:11.824Z,3.78
2023-02-01T17:23:13.093Z,3.90
2023-02-01T17:33:22.291Z,3.47
2023-02-01T17:43:26.408Z,3.00
2023-02-01T17:53:33.295Z,3.50
2023-02-01T18:03:35.726Z,3.22
2023-02-01T18:13:37.017Z,3.47
2023-02-01T18:23:38.319Z,3.72
2023-02-01T18:33:39.605Z,3.75
2023-02-01T18:43:40.835Z,5.85
2023-02-01T18:53:42.082Z,3.28
2023-02-01T19:03:47.596Z,5.53
2023-02-01T19:13:55.474Z,3.17
2023-02-01T19:23:56.746Z,3.78
2023-02-01T19:33:58.128Z,3.53
2023-02-01T19:43:59.421Z,4.00
2023-02-01T19:54:00.694Z,3.40
2023-02-01T20:04:05.949Z,3.75
2023-02-01T20:14:07.517Z,3.80
2023-02-01T20:24:08.848Z,3.90
2023-02-01T20:34:11.106Z,3.25
2023-02-01T20:44:12.456Z,4.68
2023-02-01T20:54:13.753Z,4.05
2023-02-01T21:04:15.003Z,4.00
2023-02-01T21:14:16.343Z,3.65
2023-02-01T21:24:17.785Z,4.85
2023-02-01T21:34:19.006Z,3.97
2023-02-01T21:44:20.351Z,4.38
2023-02-01T21:54:21.809Z,5.10
2023-02-01T22:04:25.893Z,4.80
2023-02-01T22:14:27.274Z,4.57
2023-02-01T22:24:28.588Z,4.05
2023-02-01T22:34:29.987Z,3.88
2023-02-01T22:44:31.305Z,3.78
2023-02-01T22:54:32.594Z,4.80
2023-02-01T23:04:33.927Z,4.20
2023-02-01T23:14:55.198Z,4.65
2023-02-01T23:24:56.518Z,3.70
2023-02-01T23:34:57.812Z,4.20
2023-02-01T23:44:59.091Z,4.78
2023-02-01T23:55:00.352Z,4.40
