createdAt,value
2019-06-15T00:00:13.500Z,9.10
2019-06-15T00:01:13.693Z,8.30
2019-06-15T00:02:13.315Z,8.80
2019-06-15T00:03:13.264Z,9.90
2019-06-15T00:04:13.188Z,11.80
2019-06-15T00:05:12.969Z,11.20
2019-06-15T00:06:12.980Z,10.10
2019-06-15T00:07:13.015Z,10.20
2019-06-15T00:08:13.032Z,8.80
2019-06-15T00:09:13.014Z,9.10
2019-06-15T00:10:12.992Z,11.70
2019-06-15T00:11:13.033Z,9.40
2019-06-15T00:12:12.960Z,11.00
2019-06-15T00:13:12.973Z,10.90
2019-06-15T00:14:12.965Z,13.50
2019-06-15T00:15:12.888Z,12.10
2019-06-15T00:16:12.925Z,10.40
2019-06-15T00:17:12.889Z,11.70
2019-06-15T00:18:12.908Z,12.30
2019-06-15T00:19:12.838Z,11.70
2019-06-15T00:20:12.810Z,9.60
2019-06-15T00:21:12.820Z,9.00
2019-06-15T00:22:12.870Z,11.10
2019-06-15T00:23:12.797Z,9.30
2019-06-15T00:24:12.845Z,8.80
2019-06-15T00:25:12.964Z,8.10
2019-06-15T00:26:12.756Z,9.50
2019-06-15T00:27:12.870Z,11.90
2019-06-15T00:28:12.781Z,9.10
2019-06-15T00:29:12.757Z,10.90
2019-06-15T00:30:12.834Z,13.40
2019-06-15T00:31:12.793Z,11.90
2019-06-15T00:32:12.725Z,13.80
2019-06-15T00:33:12.857Z,10.90
2019-06-15T00:34:12.785Z,10.80
2019-06-15T00:35:12.701Z,11.00
2019-06-15T00:36:12.633Z,10.90
2019-06-15T00:37:12.650Z,9.80
2019-06-15T00:38:12.778Z,11.80
2019-06-15T00:39:12.775Z,10.90
2019-06-15T00:40:12.657Z,8.90
2019-06-15T00:41:12.783Z,12.70
2019-06-15T00:42:12.567Z,14.40
2019-06-15T00:43:12.615Z,13.60
2019-06-15T00:44:12.582Z,11.80
2019-06-15T00:45:12.529Z,13.70
2019-06-15T00:46:12.606Z,11.40
2019-06-15T00:47:12.538Z,10.60
2019-06-15T00:48:12.586Z,10.40
2019-06-15T00:49:12.568Z,10.40
2019-06-15T00:50:12.539Z,9.50
2019-06-15T00:51:12.508Z,10.10
2019-06-15T00:52:12.484Z,9.80
2019-06-15T00:53:12.516Z,10.10
2019-06-15T00:54:12.464Z,9.80
2019-06-15T00:55:12.435Z,10.70
2019-06-15T00:56:12.434Z,10.60
2019-06-15T00:57:12.944Z,11.20
2019-06-15T00:58:12.468Z,11.00
2019-06-15T00:59:12.401Z,13.00
2019-06-15T01:00:12.368Z,15.40
2019-06-15T01:01:12.498Z,16.20
2019-06-15T01:02:12.348Z,14.20
2019-06-15T01:03:12.536Z,15.00
2019-06-15T01:04:12.349Z,15.20
2019-06-15T01:05:13.409Z,14.50
2019-06-15T01:06:12.321Z,15.30
2019-06-15T01:07:12.438Z,12.70
2019-06-15T01:08:12.425Z,10.50
2019-06-15T01:09:12.371Z,14.60
2019-06-15T01:10:12.374Z,11.50
2019-06-15T01:11:12.329Z,10.70
2019-06-15T01:12:12.286Z,10.20
2019-06-15T01:13:12.290Z,9.70
2019-06-15T01:14:12.271Z,8.60
2019-06-15T01:15:12.277Z,10.60
2019-06-15T01:16:12.284Z,12.70
2019-06-15T01:17:12.195Z,10.00
2019-06-15T01:18:12.187Z,10.10
2019-06-15T01:19:12.301Z,10.10
2019-06-15T01:20:12.259Z,10.70
2019-06-15T01:21:12.215Z,12.40
2019-06-15T01:22:12.164Z,10.70
2019-06-15T01:23:12.141Z,14.10
2019-06-15T01:24:12.158Z,15.50
2019-06-15T01:25:12.182Z,14.10
2019-06-15T01:26:12.160Z,12.30
2019-06-15T01:27:12.137Z,16.20
2019-06-15T01:28:12.188Z,13.20
2019-06-15T01:29:12.140Z,12.10
2019-06-15T01:30:12.071Z,11.60
2019-06-15T01:31:12.034Z,10.70
2019-06-15T01:32:12.061Z,10.60
2019-06-15T01:33:12.040Z,10.80
2019-06-15T01:34:12.036Z,8.90
2019-06-15T01:35:12.570Z,10.60
2019-06-15T01:36:12.008Z,9.70
2019-06-15T01:37:11.978Z,8.60
2019-06-15T01:38:12.024Z,10.00
2019-06-15T01:39:11.984Z,11.50
2019-06-15T01:40:11.962Z,10.90
2019-06-15T01:41:11.990Z,13.20
2019-06-15T01:42:11.964Z,12.90
2019-06-15T01:43:11.916Z,15.40
2019-06-15T01:44:11.944Z,14.10
2019-06-15T01:45:12.136Z,17.60
2019-06-15T01:46:11.909Z,16.90
2019-06-15T01:47:11.883Z,17.80
2019-06-15T01:48:11.924Z,14.90
2019-06-15T01:49:11.871Z,15.00
2019-06-15T01:50:11.927Z,17.90
2019-06-15T01:51:11.881Z,14.30
2019-06-15T01:52:11.886Z,17.70
2019-06-15T01:53:11.840Z,16.40
2019-06-15T01:54:11.842Z,16.30
2019-06-15T01:55:20.372Z,15.10
2019-06-15T01:56:12.880Z,17.20
2019-06-15T01:57:11.853Z,12.80
2019-06-15T01:58:11.833Z,15.70
2019-06-15T01:59:11.735Z,14.30
2019-06-15T02:00:11.762Z,12.10
2019-06-15T02:01:11.778Z,13.10
2019-06-15T02:02:11.730Z,12.80
2019-06-15T02:03:11.771Z,11.80
2019-06-15T02:04:11.674Z,12.20
2019-06-15T02:05:11.785Z,12.20
2019-06-15T02:06:11.798Z,18.10
2019-06-15T02:07:11.710Z,12.90
2019-06-15T02:08:11.738Z,12.70
2019-06-15T02:09:12.004Z,14.10
2019-06-15T02:10:11.666Z,13.10
2019-06-15T02:11:11.674Z,11.20
2019-06-15T02:12:11.658Z,12.30
2019-06-15T02:13:11.638Z,11.30
2019-06-15T02:14:11.591Z,11.60
2019-06-15T02:15:12.125Z,12.70
2019-06-15T02:16:11.546Z,17.60
2019-06-15T02:17:11.603Z,26.10
2019-06-15T02:18:11.545Z,20.50
2019-06-15T02:19:11.574Z,24.20
2019-06-15T02:20:11.654Z,28.00
2019-06-15T02:21:11.520Z,28.10
2019-06-15T02:22:11.505Z,22.90
2019-06-15T02:23:11.550Z,23.70
2019-06-15T02:24:11.526Z,17.60
2019-06-15T02:25:11.900Z,21.10
2019-06-15T02:26:11.477Z,20.90
2019-06-15T02:27:11.540Z,17.10
2019-06-15T02:28:11.490Z,16.20
2019-06-15T02:29:11.413Z,18.30
2019-06-15T02:30:11.432Z,15.90
2019-06-15T02:31:11.431Z,18.70
2019-06-15T02:32:11.429Z,16.60
2019-06-15T02:33:11.416Z,14.60
2019-06-15T02:34:11.361Z,15.60
2019-06-15T02:35:11.320Z,13.70
2019-06-15T02:36:11.343Z,13.10
2019-06-15T02:37:11.341Z,12.00
2019-06-15T02:38:11.429Z,15.30
2019-06-15T02:39:11.354Z,19.30
2019-06-15T02:40:11.386Z,12.30
2019-06-15T02:41:11.381Z,13.50
2019-06-15T02:42:11.328Z,13.80
2019-06-15T02:43:11.265Z,12.60
2019-06-15T02:44:11.269Z,16.50
2019-06-15T02:45:11.329Z,13.10
2019-06-15T02:46:11.253Z,13.70
2019-06-15T02:47:11.243Z,13.20
2019-06-15T02:48:11.363Z,15.90
2019-06-15T02:49:11.278Z,13.70
2019-06-15T02:50:11.226Z,15.10
2019-06-15T02:51:11.445Z,14.80
2019-06-15T02:52:11.209Z,16.10
2019-06-15T02:53:11.208Z,18.50
2019-06-15T02:54:11.201Z,18.20
2019-06-15T02:55:11.149Z,19.40
2019-06-15T02:56:11.528Z,26.20
2019-06-15T02:57:11.162Z,29.60
2019-06-15T02:58:11.128Z,29.70
2019-06-15T02:59:11.281Z,27.70
2019-06-15T03:00:11.112Z,25.70
2019-06-15T03:01:11.073Z,21.70
2019-06-15T03:02:11.415Z,17.70
2019-06-15T03:03:11.139Z,21.00
2019-06-15T03:04:11.170Z,23.50
2019-06-15T03:05:11.053Z,21.90
2019-06-15T03:06:11.004Z,20.30
2019-06-15T03:07:11.067Z,21.80
2019-06-15T03:08:11.148Z,18.50
2019-06-15T03:09:11.074Z,20.30
2019-06-15T03:10:11.033Z,20.00
2019-06-15T03:11:10.997Z,18.80
2019-06-15T03:12:11.094Z,23.50
2019-06-15T03:13:10.980Z,22.70
2019-06-15T03:14:11.562Z,23.00
2019-06-15T03:15:10.969Z,19.90
2019-06-15T03:16:10.928Z,19.90
2019-06-15T03:17:10.922Z,18.00
2019-06-15T03:18:10.926Z,21.80
2019-06-15T03:19:11.006Z,19.40
2019-06-15T03:20:10.867Z,18.30
2019-06-15T03:21:10.875Z,20.00
2019-06-15T03:22:10.873Z,17.70
2019-06-15T03:23:10.943Z,18.70
2019-06-15T03:24:10.836Z,16.50
2019-06-15T03:25:10.887Z,16.90
2019-06-15T03:26:10.838Z,19.10
2019-06-15T03:27:10.800Z,17.20
2019-06-15T03:28:10.777Z,17.00
2019-06-15T03:29:10.835Z,17.10
2019-06-15T03:30:10.784Z,21.00
2019-06-15T03:31:10.811Z,20.10
2019-06-15T03:32:11.123Z,18.10
2019-06-15T03:33:10.748Z,17.90
2019-06-15T03:34:10.754Z,20.90
2019-06-15T03:35:10.786Z,18.80
2019-06-15T03:36:10.738Z,16.20
2019-06-15T03:37:10.673Z,21.10
2019-06-15T03:38:10.683Z,21.60
2019-06-15T03:39:10.654Z,17.50
2019-06-15T03:40:10.765Z,16.80
2019-06-15T03:41:10.721Z,17.10
2019-06-15T03:42:10.657Z,18.80
2019-06-15T03:43:10.768Z,16.70
2019-06-15T03:44:10.661Z,16.80
2019-06-15T03:45:10.600Z,16.60
2019-06-15T03:46:10.730Z,15.90
2019-06-15T03:47:10.607Z,20.90
2019-06-15T03:48:10.553Z,21.20
2019-06-15T03:49:10.561Z,22.40
2019-06-15T03:50:10.589Z,17.60
2019-06-15T03:51:10.643Z,17.60
2019-06-15T03:52:10.540Z,16.40
2019-06-15T03:53:10.545Z,22.30
2019-06-15T03:54:10.566Z,21.20
2019-06-15T03:55:10.497Z,18.00
2019-06-15T03:56:21.035Z,22.10
2019-06-15T03:57:11.429Z,14.60
2019-06-15T03:58:10.491Z,13.20
2019-06-15T03:59:10.574Z,13.50
2019-06-15T04:00:10.465Z,13.20
2019-06-15T04:01:10.450Z,12.80
2019-06-15T04:02:10.441Z,15.40
2019-06-15T04:03:10.506Z,14.10
2019-06-15T04:04:10.464Z,12.60
2019-06-15T04:05:10.374Z,14.20
2019-06-15T04:06:10.442Z,16.80
2019-06-15T04:07:10.394Z,14.30
2019-06-15T04:08:10.375Z,15.40
2019-06-15T04:09:10.362Z,14.40
2019-06-15T04:10:10.366Z,15.20
2019-06-15T04:11:10.289Z,18.10
2019-06-15T04:12:10.342Z,14.70
2019-06-15T04:13:10.355Z,14.20
2019-06-15T04:14:10.299Z,13.50
2019-06-15T04:15:10.385Z,12.20
2019-06-15T04:16:10.230Z,13.90
2019-06-15T04:17:10.323Z,12.40
2019-06-15T04:18:10.233Z,19.80
2019-06-15T04:19:10.250Z,17.70
2019-06-15T04:20:10.423Z,17.50
2019-06-15T04:21:10.266Z,17.80
2019-06-15T04:22:10.258Z,14.70
2019-06-15T04:23:10.207Z,15.00
2019-06-15T04:24:10.235Z,17.70
2019-06-15T04:25:10.183Z,17.80
2019-06-15T04:26:10.151Z,16.70
2019-06-15T04:27:10.129Z,19.40
2019-06-15T04:28:10.217Z,14.20
2019-06-15T04:29:10.127Z,14.80
2019-06-15T04:30:10.178Z,15.70
2019-06-15T04:31:10.132Z,14.70
2019-06-15T04:32:10.129Z,15.30
2019-06-15T04:33:11.592Z,14.30
2019-06-15T04:34:10.828Z,15.60
2019-06-15T04:35:10.270Z,14.40
2019-06-15T04:36:10.039Z,14.70
2019-06-15T04:37:10.175Z,15.50
2019-06-15T04:38:10.084Z,15.50
2019-06-15T04:39:10.093Z,14.10
2019-06-15T04:40:10.056Z,13.50
2019-06-15T04:41:09.981Z,14.30
2019-06-15T04:42:09.973Z,13.60
2019-06-15T04:43:10.247Z,14.20
2019-06-15T04:44:11.424Z,15.00
2019-06-15T04:45:11.944Z,13.10
2019-06-15T04:46:10.063Z,14.00
2019-06-15T04:47:12.047Z,14.70
2019-06-15T04:48:10.618Z,17.20
2019-06-15T04:49:10.166Z,15.00
2019-06-15T04:50:11.645Z,15.20
2019-06-15T04:51:10.259Z,17.20
2019-06-15T04:52:10.025Z,14.90
2019-06-15T04:53:14.670Z,17.00
2019-06-15T04:54:10.068Z,14.50
2019-06-15T04:55:10.167Z,18.10
2019-06-15T04:56:15.623Z,18.80
2019-06-15T04:57:10.375Z,17.70
2019-06-15T04:58:11.151Z,17.10
2019-06-15T04:59:10.795Z,19.40
2019-06-15T05:00:11.438Z,16.80
2019-06-15T05:01:13.251Z,17.60
2019-06-15T05:02:11.552Z,16.70
2019-06-15T05:03:11.433Z,19.70
2019-06-15T05:04:12.117Z,16.80
2019-06-15T05:05:12.759Z,16.30
2019-06-15T05:06:11.283Z,18.20
2019-06-15T05:07:10.246Z,20.50
2019-06-15T05:08:10.122Z,18.60
2019-06-15T05:09:11.065Z,21.20
2019-06-15T05:10:11.248Z,20.30
2019-06-15T05:11:11.078Z,22.30
2019-06-15T05:12:09.939Z,21.90
2019-06-15T05:13:10.474Z,21.40
2019-06-15T05:14:12.168Z,21.10
2019-06-15T05:15:10.371Z,21.00
2019-06-15T05:16:10.278Z,22.80
2019-06-15T05:17:11.904Z,21.50
2019-06-15T05:18:13.468Z,22.30
2019-06-15T05:19:10.646Z,26.20
2019-06-15T05:20:09.635Z,22.30
2019-06-15T05:21:09.721Z,21.20
2019-06-15T05:22:09.503Z,20.10
2019-06-15T05:23:09.505Z,21.50
2019-06-15T05:24:09.716Z,20.90
2019-06-15T05:25:09.471Z,20.70
2019-06-15T05:26:09.464Z,20.10
2019-06-15T05:27:09.451Z,22.10
2019-06-15T05:28:09.451Z,20.80
2019-06-15T05:29:10.087Z,21.90
2019-06-15T05:30:09.438Z,21.60
2019-06-15T05:31:09.404Z,21.20
2019-06-15T05:32:09.520Z,22.00
2019-06-15T05:33:09.396Z,20.90
2019-06-15T05:34:09.401Z,23.30
2019-06-15T05:35:09.435Z,18.90
2019-06-15T05:36:09.366Z,23.50
2019-06-15T05:37:09.364Z,18.60
2019-06-15T05:38:09.561Z,17.00
2019-06-15T05:39:09.347Z,17.60
2019-06-15T05:40:09.315Z,19.80
2019-06-15T05:41:09.308Z,16.80
2019-06-15T05:42:09.298Z,16.40
2019-06-15T05:43:09.284Z,16.30
2019-06-15T05:44:09.260Z,16.90
2019-06-15T05:45:10.967Z,17.00
2019-06-15T05:46:09.465Z,16.50
2019-06-15T05:47:09.516Z,16.00
2019-06-15T05:48:09.420Z,17.50
2019-06-15T05:49:09.593Z,16.40
2019-06-15T05:50:09.188Z,17.90
2019-06-15T05:51:09.358Z,16.70
2019-06-15T05:52:09.446Z,16.50
2019-06-15T05:53:10.685Z,15.70
2019-06-15T05:54:09.284Z,16.90
2019-06-15T05:55:09.264Z,15.90
2019-06-15T05:56:09.168Z,14.80
2019-06-15T05:57:20.838Z,17.30
2019-06-15T05:58:11.052Z,17.50
2019-06-15T05:59:09.293Z,15.20
2019-06-15T06:00:09.173Z,14.70
2019-06-15T06:01:09.195Z,14.20
2019-06-15T06:02:09.200Z,16.40
2019-06-15T06:03:09.293Z,13.50
2019-06-15T06:04:09.091Z,14.90
2019-06-15T06:05:09.115Z,13.20
2019-06-15T06:06:09.206Z,14.30
2019-06-15T06:07:09.067Z,13.90
2019-06-15T06:08:09.316Z,12.50
2019-06-15T06:09:08.978Z,11.90
2019-06-15T06:10:10.965Z,14.70
2019-06-15T06:11:09.047Z,13.00
2019-06-15T06:12:09.078Z,15.30
2019-06-15T06:13:09.164Z,13.20
2019-06-15T06:14:09.000Z,12.80
2019-06-15T06:15:09.080Z,12.30
2019-06-15T06:16:09.317Z,14.70
2019-06-15T06:17:08.940Z,11.50
2019-06-15T06:18:08.908Z,11.80
2019-06-15T06:19:08.938Z,13.00
2019-06-15T06:20:08.901Z,14.90
2019-06-15T06:21:08.875Z,14.80
2019-06-15T06:22:08.897Z,15.60
2019-06-15T06:23:10.369Z,13.60
2019-06-15T06:24:09.187Z,14.90
2019-06-15T06:25:09.003Z,13.50
2019-06-15T06:26:08.898Z,15.00
2019-06-15T06:27:08.802Z,13.00
2019-06-15T06:28:08.839Z,13.70
2019-06-15T06:29:08.836Z,13.70
2019-06-15T06:30:08.860Z,14.30
2019-06-15T06:31:08.781Z,15.10
2019-06-15T06:32:08.791Z,15.80
2019-06-15T06:33:08.758Z,14.30
2019-06-15T06:34:08.787Z,17.00
2019-06-15T06:35:08.853Z,16.50
2019-06-15T06:36:08.907Z,16.40
2019-06-15T06:37:08.744Z,19.60
2019-06-15T06:38:08.746Z,18.90
2019-06-15T06:39:08.732Z,19.80
2019-06-15T06:40:08.979Z,16.90
2019-06-15T06:41:08.840Z,19.60
2019-06-15T06:42:08.655Z,21.30
2019-06-15T06:43:08.610Z,20.40
2019-06-15T06:44:08.611Z,22.30
2019-06-15T06:45:08.611Z,24.90
2019-06-15T06:46:09.059Z,21.10
2019-06-15T06:47:08.581Z,22.80
2019-06-15T06:48:08.582Z,24.40
2019-06-15T06:49:08.575Z,22.30
2019-06-15T06:50:08.538Z,23.40
2019-06-15T06:51:08.902Z,24.90
2019-06-15T06:52:08.952Z,23.90
2019-06-15T06:53:08.696Z,28.60
2019-06-15T06:54:08.643Z,24.30
2019-06-15T06:55:08.801Z,27.00
2019-06-15T06:56:08.496Z,26.40
2019-06-15T06:57:08.462Z,27.00
2019-06-15T06:58:08.462Z,26.30
2019-06-15T06:59:08.671Z,25.60
2019-06-15T07:00:08.550Z,29.90
2019-06-15T07:01:08.606Z,31.60
2019-06-15T07:02:08.471Z,30.70
2019-06-15T07:03:08.498Z,30.50
2019-06-15T07:04:08.674Z,33.90
2019-06-15T07:05:08.919Z,29.70
2019-06-15T07:06:08.368Z,33.00
2019-06-15T07:07:08.382Z,30.60
2019-06-15T07:08:08.394Z,31.40
2019-06-15T07:09:08.361Z,33.30
2019-06-15T07:10:08.329Z,32.60
2019-06-15T07:11:08.365Z,37.80
2019-06-15T07:12:08.322Z,35.70
2019-06-15T07:13:08.332Z,36.60
2019-06-15T07:14:08.358Z,38.10
2019-06-15T07:15:08.275Z,40.50
2019-06-15T07:16:08.308Z,42.20
2019-06-15T07:17:08.269Z,39.90
2019-06-15T07:18:08.589Z,38.60
2019-06-15T07:19:09.094Z,39.10
2019-06-15T07:20:08.399Z,35.80
2019-06-15T07:21:08.531Z,34.10
2019-06-15T07:22:08.256Z,33.30
2019-06-15T07:23:08.204Z,32.80
2019-06-15T07:24:08.164Z,31.70
2019-06-15T07:25:08.272Z,33.90
2019-06-15T07:26:08.267Z,32.40
2019-06-15T07:27:08.158Z,32.80
2019-06-15T07:28:08.693Z,33.10
2019-06-15T07:29:08.303Z,33.10
2019-06-15T07:30:10.266Z,32.30
2019-06-15T07:31:08.103Z,32.20
2019-06-15T07:32:08.092Z,32.60
2019-06-15T07:33:08.083Z,33.40
2019-06-15T07:34:08.076Z,31.80
2019-06-15T07:35:08.076Z,32.50
2019-06-15T07:36:08.052Z,32.80
2019-06-15T07:37:08.026Z,31.80
2019-06-15T07:38:09.214Z,31.80
2019-06-15T07:39:09.059Z,30.70
2019-06-15T07:40:09.400Z,30.50
2019-06-15T07:41:08.033Z,31.70
2019-06-15T07:42:08.188Z,31.00
2019-06-15T07:43:07.973Z,33.20
2019-06-15T07:44:08.233Z,32.40
2019-06-15T07:45:08.042Z,32.60
2019-06-15T07:46:07.981Z,34.70
2019-06-15T07:47:07.915Z,32.90
2019-06-15T07:48:07.971Z,31.90
2019-06-15T07:49:07.914Z,31.30
2019-06-15T07:50:07.880Z,30.70
2019-06-15T07:51:07.887Z,32.30
2019-06-15T07:52:07.887Z,32.20
2019-06-15T07:53:07.878Z,30.90
2019-06-15T07:54:07.854Z,30.80
2019-06-15T07:55:07.881Z,31.70
2019-06-15T07:56:07.845Z,31.00
2019-06-15T07:57:07.850Z,32.00
2019-06-15T07:58:23.385Z,31.80
2019-06-15T07:59:08.811Z,32.80
2019-06-15T08:00:07.792Z,35.00
2019-06-15T08:01:07.807Z,33.60
2019-06-15T08:02:07.750Z,32.80
2019-06-15T08:03:07.904Z,33.10
2019-06-15T08:04:07.746Z,33.90
2019-06-15T08:05:07.715Z,34.30
2019-06-15T08:06:07.744Z,31.80
2019-06-15T08:07:07.715Z,36.30
2019-06-15T08:08:07.732Z,34.50
2019-06-15T08:09:07.672Z,35.30
2019-06-15T08:10:08.747Z,36.80
2019-06-15T08:11:07.714Z,38.40
2019-06-15T08:12:07.680Z,41.90
2019-06-15T08:13:07.653Z,40.10
2019-06-15T08:14:07.641Z,46.10
2019-06-15T08:15:07.623Z,47.00
2019-06-15T08:16:07.650Z,52.50
2019-06-15T08:17:07.610Z,50.50
2019-06-15T08:18:09.693Z,49.20
2019-06-15T08:19:07.742Z,46.00
2019-06-15T08:20:07.605Z,43.40
2019-06-15T08:21:07.590Z,47.70
2019-06-15T08:22:07.526Z,41.10
2019-06-15T08:23:07.530Z,45.20
2019-06-15T08:24:07.570Z,40.60
2019-06-15T08:25:07.505Z,39.50
2019-06-15T08:26:07.540Z,42.30
2019-06-15T08:27:07.488Z,31.30
2019-06-15T08:28:07.480Z,33.20
2019-06-15T08:29:07.464Z,32.30
2019-06-15T08:30:07.460Z,36.10
2019-06-15T08:31:07.437Z,31.70
2019-06-15T08:32:07.467Z,29.10
2019-06-15T08:33:07.435Z,29.90
2019-06-15T08:34:08.614Z,30.10
2019-06-15T08:35:07.398Z,25.90
2019-06-15T08:36:07.406Z,27.40
2019-06-15T08:37:07.376Z,25.40
2019-06-15T08:38:07.413Z,22.50
2019-06-15T08:39:07.374Z,21.70
2019-06-15T08:40:07.349Z,21.00
2019-06-15T08:41:07.325Z,19.30
2019-06-15T08:42:07.365Z,15.50
2019-06-15T08:43:07.347Z,15.50
2019-06-15T08:44:08.803Z,14.50
2019-06-15T08:45:07.495Z,14.50
2019-06-15T08:46:07.373Z,14.90
2019-06-15T08:47:07.316Z,15.10
2019-06-15T08:48:07.431Z,12.80
2019-06-15T08:49:07.349Z,11.10
2019-06-15T08:50:07.250Z,10.70
2019-06-15T08:51:07.270Z,10.50
2019-06-15T08:52:07.260Z,10.40
2019-06-15T08:53:07.296Z,9.70
2019-06-15T08:54:07.326Z,9.10
2019-06-15T08:55:07.319Z,8.50
2019-06-15T08:56:07.260Z,7.60
2019-06-15T08:57:07.345Z,9.30
2019-06-15T08:58:07.263Z,6.80
2019-06-15T08:59:07.311Z,7.70
2019-06-15T09:00:07.185Z,7.20
2019-06-15T09:01:07.127Z,7.30
2019-06-15T09:02:07.191Z,6.50
2019-06-15T09:03:07.222Z,7.40
2019-06-15T09:04:07.146Z,7.20
2019-06-15T09:05:07.097Z,6.20
2019-06-15T09:06:07.160Z,8.80
2019-06-15T09:07:07.186Z,6.20
2019-06-15T09:08:07.197Z,6.50
2019-06-15T09:09:07.222Z,5.60
2019-06-15T09:10:07.063Z,5.80
2019-06-15T09:11:07.035Z,7.10
2019-06-15T09:12:07.100Z,6.30
2019-06-15T09:13:07.126Z,6.10
2019-06-15T09:14:07.073Z,6.50
2019-06-15T09:15:06.999Z,6.00
2019-06-15T09:16:07.095Z,4.90
2019-06-15T09:17:07.054Z,5.30
2019-06-15T09:18:07.009Z,4.90
2019-06-15T09:19:07.117Z,5.70
2019-06-15T09:20:06.963Z,7.30
2019-06-15T09:21:07.073Z,3.90
2019-06-15T09:22:06.931Z,5.40
2019-06-15T09:23:06.938Z,4.60
2019-06-15T09:24:06.938Z,4.40
2019-06-15T09:25:07.211Z,6.10
2019-06-15T09:26:06.931Z,5.10
2019-06-15T09:27:06.947Z,3.90
2019-06-15T09:28:06.893Z,4.80
2019-06-15T09:29:11.197Z,5.50
2019-06-15T09:30:07.096Z,4.70
2019-06-15T09:31:06.899Z,4.80
2019-06-15T09:32:07.033Z,3.90
2019-06-15T09:33:06.856Z,3.90
2019-06-15T09:34:18.616Z,5.10
2019-06-15T09:35:07.822Z,5.40
2019-06-15T09:36:06.919Z,4.80
2019-06-15T09:37:06.815Z,3.90
2019-06-15T09:38:06.746Z,4.90
2019-06-15T09:39:06.792Z,3.80
2019-06-15T09:40:06.759Z,4.20
2019-06-15T09:41:06.712Z,6.00
2019-06-15T09:42:06.824Z,6.00
2019-06-15T09:43:06.809Z,4.20
2019-06-15T09:44:06.825Z,5.20
2019-06-15T09:45:06.723Z,5.50
2019-06-15T09:46:06.743Z,5.00
2019-06-15T09:47:06.874Z,6.50
2019-06-15T09:48:06.787Z,4.90
2019-06-15T09:49:06.816Z,6.90
2019-06-15T09:50:06.626Z,5.00
2019-06-15T09:51:06.671Z,4.30
2019-06-15T09:52:06.654Z,9.00
2019-06-15T09:53:06.703Z,6.10
2019-06-15T09:54:06.576Z,4.50
2019-06-15T09:55:06.559Z,4.20
2019-06-15T09:56:06.655Z,3.80
2019-06-15T09:57:06.720Z,3.40
2019-06-15T09:58:06.546Z,3.80
2019-06-15T09:59:06.548Z,4.30
2019-06-15T10:00:06.501Z,4.70
2019-06-15T10:01:06.544Z,3.20
2019-06-15T10:02:06.496Z,3.80
2019-06-15T10:03:06.574Z,3.30
2019-06-15T10:04:06.501Z,5.40
2019-06-15T10:05:06.482Z,3.10
2019-06-15T10:06:11.501Z,4.80
2019-06-15T10:07:07.555Z,4.50
2019-06-15T10:08:06.541Z,4.10
2019-06-15T10:09:06.573Z,4.90
2019-06-15T10:10:06.536Z,3.20
2019-06-15T10:11:06.546Z,3.60
2019-06-15T10:12:06.422Z,3.40
2019-06-15T10:13:06.395Z,4.30
2019-06-15T10:14:06.344Z,3.70
2019-06-15T10:15:06.393Z,2.90
2019-06-15T10:16:06.464Z,2.70
2019-06-15T10:17:06.401Z,4.50
2019-06-15T10:18:06.404Z,3.00
2019-06-15T10:19:06.358Z,2.70
2019-06-15T10:20:06.330Z,3.20
2019-06-15T10:21:06.362Z,3.00
2019-06-15T10:22:06.289Z,3.30
2019-06-15T10:23:06.283Z,2.10
2019-06-15T10:24:06.335Z,3.70
2019-06-15T10:25:06.232Z,2.40
2019-06-15T10:26:06.245Z,2.30
2019-06-15T10:27:06.216Z,2.00
2019-06-15T10:28:06.266Z,2.20
2019-06-15T10:29:06.279Z,2.70
2019-06-15T10:30:06.166Z,3.50
2019-06-15T10:31:06.237Z,2.90
2019-06-15T10:32:06.195Z,2.30
2019-06-15T10:33:06.165Z,2.30
2019-06-15T10:34:06.195Z,2.20
2019-06-15T10:35:06.208Z,2.20
2019-06-15T10:36:09.537Z,2.70
2019-06-15T10:37:06.136Z,3.00
2019-06-15T10:38:06.103Z,2.00
2019-06-15T10:39:06.141Z,2.10
2019-06-15T10:40:06.113Z,2.20
2019-06-15T10:41:06.094Z,2.00
2019-06-15T10:42:06.069Z,2.20
2019-06-15T10:43:06.083Z,2.50
2019-06-15T10:44:06.134Z,2.10
2019-06-15T10:45:06.013Z,2.40
2019-06-15T10:46:06.428Z,2.80
2019-06-15T10:47:06.091Z,2.30
2019-06-15T10:48:05.954Z,2.30
2019-06-15T10:49:05.949Z,2.30
2019-06-15T10:50:05.932Z,2.50
2019-06-15T10:51:05.926Z,1.90
2019-06-15T10:52:06.906Z,2.40
2019-06-15T10:53:05.919Z,2.50
2019-06-15T10:54:05.906Z,2.80
2019-06-15T10:55:05.976Z,2.80
2019-06-15T10:56:05.866Z,3.50
2019-06-15T10:57:05.901Z,3.70
2019-06-15T10:58:05.854Z,3.70
2019-06-15T10:59:05.989Z,3.60
2019-06-15T11:00:06.151Z,3.00
2019-06-15T11:01:05.830Z,3.30
2019-06-15T11:02:05.814Z,4.00
2019-06-15T11:03:05.818Z,5.10
2019-06-15T11:04:05.834Z,5.60
2019-06-15T11:05:05.827Z,5.10
2019-06-15T11:06:05.754Z,5.10
2019-06-15T11:07:05.797Z,5.70
2019-06-15T11:08:05.898Z,5.30
2019-06-15T11:09:06.667Z,5.30
2019-06-15T11:10:05.996Z,5.80
2019-06-15T11:11:05.729Z,7.00
2019-06-15T11:12:05.696Z,6.40
2019-06-15T11:13:05.692Z,6.10
2019-06-15T11:14:05.669Z,6.20
2019-06-15T11:15:05.671Z,5.60
2019-06-15T11:16:05.735Z,6.00
2019-06-15T11:17:05.667Z,5.90
2019-06-15T11:18:05.637Z,6.60
2019-06-15T11:19:05.637Z,7.30
2019-06-15T11:20:05.679Z,5.60
2019-06-15T11:21:05.594Z,5.40
2019-06-15T11:22:05.609Z,5.40
2019-06-15T11:23:05.621Z,5.40
2019-06-15T11:24:05.565Z,5.40
2019-06-15T11:25:05.586Z,6.20
2019-06-15T11:26:05.561Z,6.00
2019-06-15T11:27:05.539Z,5.70
2019-06-15T11:28:05.529Z,5.80
2019-06-15T11:29:05.542Z,5.40
2019-06-15T11:30:13.701Z,5.70
2019-06-15T11:31:06.487Z,6.10
2019-06-15T11:32:05.495Z,6.60
2019-06-15T11:33:05.494Z,5.80
2019-06-15T11:34:05.490Z,5.70
2019-06-15T11:35:05.459Z,5.50
2019-06-15T11:36:05.462Z,5.20
2019-06-15T11:37:05.440Z,4.80
2019-06-15T11:38:05.423Z,4.80
2019-06-15T11:39:05.438Z,5.00
2019-06-15T11:40:05.449Z,4.60
2019-06-15T11:41:05.384Z,4.90
2019-06-15T11:42:05.392Z,3.70
2019-06-15T11:43:05.373Z,4.00
2019-06-15T11:44:05.366Z,4.10
2019-06-15T11:45:05.381Z,3.70
2019-06-15T11:46:05.363Z,3.90
2019-06-15T11:47:05.357Z,3.70
2019-06-15T11:48:05.346Z,4.00
2019-06-15T11:49:05.329Z,4.20
2019-06-15T11:50:05.299Z,4.10
2019-06-15T11:51:05.308Z,4.00
2019-06-15T11:52:05.289Z,4.30
2019-06-15T11:53:05.279Z,3.80
2019-06-15T11:54:05.258Z,4.80
2019-06-15T11:55:05.263Z,4.00
2019-06-15T11:56:05.264Z,3.20
2019-06-15T11:57:05.242Z,3.70
2019-06-15T11:58:05.223Z,3.50
2019-06-15T11:59:05.214Z,3.70
2019-06-15T12:00:05.191Z,3.70
2019-06-15T12:01:05.200Z,3.40
2019-06-15T12:02:05.173Z,3.20
2019-06-15T12:03:05.169Z,4.40
2019-06-15T12:04:05.168Z,4.90
2019-06-15T12:05:05.158Z,2.50
2019-06-15T12:06:05.163Z,2.80
2019-06-15T12:07:05.151Z,2.80
2019-06-15T12:08:05.112Z,3.20
2019-06-15T12:09:05.106Z,2.60
2019-06-15T12:10:05.098Z,3.20
2019-06-15T12:11:05.082Z,3.90
2019-06-15T12:12:05.072Z,2.70
2019-06-15T12:13:05.076Z,3.10
2019-06-15T12:14:05.054Z,3.10
2019-06-15T12:15:05.032Z,2.70
2019-06-15T12:16:05.037Z,2.50
2019-06-15T12:17:05.051Z,2.60
2019-06-15T12:18:05.007Z,2.60
2019-06-15T12:19:05.025Z,2.90
2019-06-15T12:20:05.015Z,2.80
2019-06-15T12:21:04.978Z,3.00
2019-06-15T12:22:04.996Z,4.20
2019-06-15T12:23:04.957Z,3.50
2019-06-15T12:24:04.945Z,2.90
2019-06-15T12:25:04.954Z,2.70
2019-06-15T12:26:04.927Z,2.60
2019-06-15T12:27:04.923Z,2.10
2019-06-15T12:28:04.917Z,3.30
2019-06-15T12:29:07.695Z,2.30
2019-06-15T12:30:04.899Z,2.80
2019-06-15T12:31:04.885Z,2.50
2019-06-15T12:32:04.875Z,2.40
2019-06-15T12:33:04.878Z,3.50
2019-06-15T12:34:04.847Z,3.20
2019-06-15T12:35:04.827Z,2.70
2019-06-15T12:36:18.385Z,1.90
2019-06-15T12:37:05.817Z,2.80
2019-06-15T12:38:04.810Z,2.40
2019-06-15T12:39:04.816Z,2.10
2019-06-15T12:40:04.799Z,2.30
2019-06-15T12:41:04.771Z,2.40
2019-06-15T12:42:04.758Z,1.90
2019-06-15T12:43:04.761Z,2.10
2019-06-15T12:44:04.727Z,2.30
2019-06-15T12:45:04.766Z,2.80
2019-06-15T12:46:04.720Z,1.80
2019-06-15T12:47:04.698Z,1.80
2019-06-15T12:48:04.708Z,1.70
2019-06-15T12:49:04.720Z,2.00
2019-06-15T12:50:04.677Z,2.00
2019-06-15T12:51:04.671Z,4.00
2019-06-15T12:52:04.669Z,1.60
2019-06-15T12:53:04.643Z,2.10
2019-06-15T12:54:04.640Z,1.90
2019-06-15T12:55:04.630Z,2.80
2019-06-15T12:56:04.617Z,2.20
2019-06-15T12:57:04.638Z,1.90
2019-06-15T12:58:04.597Z,2.10
2019-06-15T12:59:04.588Z,2.30
2019-06-15T13:00:04.571Z,2.70
2019-06-15T13:01:04.600Z,1.90