createdAt,value
2019-02-22T00:01:17.174Z,23.90
2019-02-22T00:03:46.606Z,23.90
2019-02-22T00:06:15.999Z,23.90
2019-02-22T00:08:45.443Z,23.90
2019-02-22T00:11:14.907Z,23.90
2019-02-22T00:13:44.351Z,23.90
2019-02-22T00:16:13.821Z,23.90
2019-02-22T00:18:43.255Z,23.90
2019-02-22T00:21:12.831Z,23.90
2019-02-22T00:23:42.279Z,23.90
2019-02-22T00:26:11.742Z,23.90
2019-02-22T00:28:41.182Z,23.90
2019-02-22T00:31:10.563Z,23.90
2019-02-22T00:33:39.999Z,23.90
2019-02-22T00:36:09.477Z,23.90
2019-02-22T00:38:38.891Z,23.90
2019-02-22T00:41:08.271Z,23.90
2019-02-22T00:43:37.715Z,23.90
2019-02-22T00:46:07.179Z,23.90
2019-02-22T00:48:36.619Z,23.90
2019-02-22T00:51:06.077Z,23.90
2019-02-22T00:53:35.514Z,23.90
2019-02-22T00:56:05.001Z,23.90
2019-02-22T00:58:34.410Z,23.90
2019-02-22T01:01:03.885Z,23.90
2019-02-22T01:03:33.362Z,23.90
2019-02-22T01:06:02.818Z,23.90
2019-02-22T01:08:32.259Z,23.90
2019-02-22T01:11:01.717Z,23.90
2019-02-22T01:13:31.175Z,23.90
2019-02-22T01:16:00.606Z,23.90
2019-02-22T01:18:29.963Z,23.90
2019-02-22T01:20:59.343Z,23.90
2019-02-22T01:23:28.783Z,23.90
2019-02-22T01:25:58.239Z,23.90
2019-02-22T01:28:27.683Z,23.90
2019-02-22T01:30:57.143Z,23.90
2019-02-22T01:33:26.612Z,23.90
2019-02-22T01:35:56.066Z,23.90
2019-02-22T01:38:25.499Z,23.90
2019-02-22T01:40:54.959Z,23.80
2019-02-22T01:43:24.391Z,23.90
2019-02-22T01:45:53.846Z,23.80
2019-02-22T01:48:23.199Z,23.80
2019-02-22T01:50:52.667Z,23.90
2019-02-22T01:53:22.095Z,23.80
2019-02-22T01:55:51.556Z,23.80
2019-02-22T01:58:20.991Z,23.80
2019-02-22T02:00:50.522Z,23.80
2019-02-22T02:03:19.956Z,23.80
2019-02-22T02:05:49.429Z,23.80
2019-02-22T02:08:19.066Z,23.80
2019-02-22T02:10:54.235Z,23.80
2019-02-22T02:13:19.446Z,23.80
2019-02-22T02:15:48.803Z,23.80
2019-02-22T02:18:18.254Z,23.80
2019-02-22T02:20:47.642Z,23.80
2019-02-22T02:23:17.078Z,23.80
2019-02-22T02:25:46.514Z,23.80
2019-02-22T02:28:15.970Z,23.80
2019-02-22T02:30:45.327Z,23.80
2019-02-22T02:33:14.787Z,23.80
2019-02-22T02:35:44.273Z,23.80
2019-02-22T02:38:13.670Z,23.80
2019-02-22T02:40:43.154Z,23.80
2019-02-22T02:43:12.614Z,23.80
2019-02-22T02:45:41.978Z,23.80
2019-02-22T02:48:11.432Z,23.80
2019-02-22T02:50:40.860Z,23.80
2019-02-22T02:53:10.315Z,23.80
2019-02-22T02:55:39.749Z,23.80
2019-02-22T02:58:09.195Z,23.80
2019-02-22T03:00:38.627Z,23.80
2019-02-22T03:03:08.079Z,23.80
2019-02-22T03:05:49.972Z,23.80
2019-02-22T03:08:20.496Z,23.80
2019-02-22T03:10:49.947Z,23.80
2019-02-22T03:13:19.370Z,23.80
2019-02-22T03:15:48.727Z,23.80
2019-02-22T03:18:18.189Z,23.80
2019-02-22T03:20:47.623Z,23.80
2019-02-22T03:23:17.000Z,23.80
2019-02-22T03:25:47.130Z,23.80
2019-02-22T03:28:16.511Z,23.80
2019-02-22T03:30:45.953Z,23.80
2019-02-22T03:33:15.402Z,23.80
2019-02-22T03:35:44.864Z,23.80
2019-02-22T03:38:14.320Z,23.80
2019-02-22T03:40:43.775Z,23.80
2019-02-22T03:43:13.230Z,23.80
2019-02-22T03:45:42.662Z,23.80
2019-02-22T03:48:12.046Z,23.80
2019-02-22T03:50:41.483Z,23.80
2019-02-22T03:53:15.536Z,23.80
2019-02-22T03:55:44.978Z,23.80
2019-02-22T03:58:14.440Z,23.80
2019-02-22T04:00:43.870Z,23.80
2019-02-22T04:03:13.319Z,23.80
2019-02-22T04:05:42.759Z,23.80
2019-02-22T04:08:12.214Z,23.80
2019-02-22T04:10:41.644Z,23.80
2019-02-22T04:13:11.095Z,23.80
2019-02-22T04:15:40.527Z,23.80
2019-02-22T04:18:09.980Z,23.80
2019-02-22T04:20:39.447Z,23.80
2019-02-22T04:23:08.907Z,23.80
2019-02-22T04:25:38.343Z,23.80
2019-02-22T04:28:07.798Z,23.80
2019-02-22T04:30:37.926Z,23.80
2019-02-22T04:33:07.611Z,23.80
2019-02-22T04:35:37.042Z,23.80
2019-02-22T04:38:06.494Z,23.80
2019-02-22T04:40:35.845Z,23.80
2019-02-22T04:43:05.330Z,23.80
2019-02-22T04:45:35.841Z,23.80
2019-02-22T04:48:05.380Z,23.80
2019-02-22T04:50:34.812Z,23.80
2019-02-22T04:53:04.275Z,23.80
2019-02-22T04:55:33.711Z,23.80
2019-02-22T04:58:03.154Z,23.80
2019-02-22T05:00:32.593Z,23.80
2019-02-22T05:03:02.092Z,23.80
2019-02-22T05:05:31.530Z,23.80
2019-02-22T05:08:00.986Z,23.80
2019-02-22T05:10:30.487Z,23.80
2019-02-22T05:13:00.574Z,23.80
2019-02-22T05:15:29.940Z,23.70
2019-02-22T05:17:59.430Z,23.80
2019-02-22T05:20:28.919Z,23.80
2019-02-22T05:23:03.752Z,23.70
2019-02-22T05:25:29.279Z,23.70
2019-02-22T05:27:58.711Z,23.70
2019-02-22T05:30:28.168Z,23.70
2019-02-22T05:32:57.602Z,23.70
2019-02-22T05:35:27.068Z,23.70
2019-02-22T05:37:56.532Z,23.70
2019-02-22T05:40:25.944Z,23.70
2019-02-22T05:42:55.379Z,23.70
2019-02-22T05:45:24.833Z,23.70
2019-02-22T05:47:54.263Z,23.70
2019-02-22T05:50:23.720Z,23.70
2019-02-22T05:52:53.151Z,23.70
2019-02-22T05:55:22.602Z,23.70
2019-02-22T05:57:51.951Z,23.70
2019-02-22T06:00:21.408Z,23.70
2019-02-22T06:02:50.842Z,23.70
2019-02-22T06:05:20.223Z,23.80
2019-02-22T06:07:49.580Z,23.80
2019-02-22T06:10:19.038Z,23.80
2019-02-22T06:12:48.465Z,23.80
2019-02-22T06:15:17.942Z,23.70
2019-02-22T06:17:47.334Z,23.80
2019-02-22T06:20:16.786Z,23.80
2019-02-22T06:22:46.144Z,23.80
2019-02-22T06:25:15.613Z,23.80
2019-02-22T06:27:45.045Z,23.80
2019-02-22T06:30:15.566Z,23.80
2019-02-22T06:32:44.915Z,23.80
2019-02-22T06:35:14.287Z,23.80
2019-02-22T06:37:43.725Z,23.80
2019-02-22T06:40:13.183Z,23.80
2019-02-22T06:42:45.794Z,23.80
2019-02-22T06:45:13.617Z,23.80
2019-02-22T06:47:43.050Z,23.80
2019-02-22T06:50:12.499Z,23.80
2019-02-22T06:52:41.931Z,23.80
2019-02-22T06:55:11.388Z,23.80
2019-02-22T06:57:40.826Z,23.80
2019-02-22T07:00:12.530Z,23.80
2019-02-22T07:02:42.134Z,23.80
2019-02-22T07:05:11.651Z,23.80
2019-02-22T07:07:41.091Z,23.80
2019-02-22T07:10:11.165Z,23.80
2019-02-22T07:12:56.185Z,23.80
2019-02-22T07:15:15.830Z,23.80
2019-02-22T07:17:46.191Z,23.80
2019-02-22T07:20:15.634Z,23.90
2019-02-22T07:22:45.071Z,24.00
2019-02-22T07:25:14.518Z,24.00
2019-02-22T07:27:44.017Z,24.00
2019-02-22T07:30:13.394Z,24.10
2019-02-22T07:32:42.900Z,24.10
2019-02-22T07:35:14.407Z,24.10
2019-02-22T07:37:43.467Z,24.10
2019-02-22T07:40:13.004Z,24.10
2019-02-22T07:42:42.513Z,24.10
2019-02-22T07:45:13.039Z,24.00
2019-02-22T07:47:42.535Z,24.00
2019-02-22T07:50:11.994Z,24.00
2019-02-22T07:52:41.439Z,24.00
2019-02-22T07:55:11.162Z,23.90
2019-02-22T07:57:41.731Z,24.00
2019-02-22T08:00:13.984Z,23.90
2019-02-22T08:02:43.383Z,23.90
2019-02-22T08:05:13.919Z,23.90
2019-02-22T08:07:43.506Z,23.90
2019-02-22T08:10:12.867Z,23.90
2019-02-22T08:12:42.238Z,23.90
2019-02-22T08:15:11.878Z,23.90
2019-02-22T08:17:41.250Z,23.90
2019-02-22T08:20:10.678Z,23.90
2019-02-22T08:22:40.223Z,23.80
2019-02-22T08:25:09.663Z,23.80
2019-02-22T08:27:40.296Z,23.80
2019-02-22T08:30:11.248Z,23.80
2019-02-22T08:32:40.711Z,23.80
2019-02-22T08:35:10.153Z,23.90
2019-02-22T08:37:39.606Z,23.90
2019-02-22T08:40:10.479Z,23.90
2019-02-22T08:42:39.930Z,23.90
2019-02-22T08:45:10.246Z,23.90
2019-02-22T08:47:39.717Z,23.90
2019-02-22T08:50:09.143Z,23.90
2019-02-22T08:52:38.532Z,23.90
2019-02-22T08:55:07.963Z,23.90
2019-02-22T08:57:37.560Z,23.90
2019-02-22T09:00:10.297Z,23.90
2019-02-22T09:02:39.953Z,23.90
2019-02-22T09:05:09.742Z,23.90
2019-02-22T09:07:39.194Z,23.90
2019-02-22T09:10:10.833Z,23.90
2019-02-22T09:12:40.371Z,23.90
2019-02-22T09:15:10.646Z,23.90
2019-02-22T09:17:40.100Z,23.90
2019-02-22T09:20:13.460Z,23.90
2019-02-22T09:22:42.902Z,23.90
2019-02-22T09:25:12.477Z,23.90
2019-02-22T09:27:41.947Z,23.90
2019-02-22T09:30:12.058Z,23.80
2019-02-22T09:32:41.514Z,23.80
2019-02-22T09:35:11.437Z,23.70
2019-02-22T09:37:41.103Z,23.70
2019-02-22T09:40:14.386Z,23.70
2019-02-22T09:42:42.832Z,23.70
2019-02-22T09:45:12.904Z,23.80
2019-02-22T09:47:42.430Z,23.80
2019-02-22T09:50:14.319Z,23.80
2019-02-22T09:52:43.782Z,23.80
2019-02-22T09:55:13.693Z,23.80
2019-02-22T09:57:43.294Z,23.90
2019-02-22T10:00:14.625Z,23.90
2019-02-22T10:02:44.971Z,23.90
2019-02-22T10:05:14.523Z,23.90
2019-02-22T10:07:43.899Z,24.00
2019-02-22T10:10:13.347Z,23.90
2019-02-22T10:12:42.770Z,24.00
2019-02-22T10:15:12.207Z,23.90
2019-02-22T10:17:41.749Z,24.00
2019-02-22T10:20:11.248Z,24.00
2019-02-22T10:22:40.706Z,24.00
2019-02-22T10:25:10.154Z,24.00
2019-02-22T10:27:39.627Z,24.10
2019-02-22T10:30:11.461Z,24.00
2019-02-22T10:32:40.913Z,24.10
2019-02-22T10:35:10.355Z,24.10
2019-02-22T10:37:39.809Z,24.10
2019-02-22T10:40:10.082Z,24.10
2019-02-22T10:42:39.559Z,24.10
2019-02-22T10:45:10.593Z,24.10
2019-02-22T10:47:40.002Z,24.10
2019-02-22T10:50:09.706Z,24.10
2019-02-22T10:52:39.054Z,24.10
2019-02-22T10:55:14.770Z,24.10
2019-02-22T10:57:44.207Z,24.10
2019-02-22T11:00:16.683Z,24.10
2019-02-22T11:02:46.210Z,24.10
2019-02-22T11:05:15.669Z,24.10
2019-02-22T11:07:45.098Z,24.10
2019-02-22T11:10:14.928Z,24.10
2019-02-22T11:12:44.356Z,24.10
2019-02-22T11:15:13.986Z,24.10
2019-02-22T11:17:43.341Z,24.10
2019-02-22T11:20:12.794Z,24.10
2019-02-22T11:22:42.239Z,24.10
2019-02-22T11:25:13.627Z,24.10
2019-02-22T11:27:43.062Z,24.10
2019-02-22T11:30:13.987Z,24.10
2019-02-22T11:32:43.430Z,24.10
2019-02-22T11:35:12.887Z,24.10
2019-02-22T11:37:42.243Z,24.10
2019-02-22T11:40:12.074Z,24.10
2019-02-22T11:42:41.505Z,24.10
2019-02-22T11:45:11.138Z,24.10
2019-02-22T11:47:41.680Z,24.10
2019-02-22T11:50:12.274Z,24.10
2019-02-22T11:52:41.785Z,24.10
2019-02-22T11:55:11.575Z,24.10
2019-02-22T11:57:41.016Z,24.10
2019-02-22T12:00:15.102Z,24.10
2019-02-22T12:02:45.431Z,24.10
2019-02-22T12:05:15.070Z,24.10
2019-02-22T12:07:44.615Z,24.20
2019-02-22T12:10:14.326Z,24.20
2019-02-22T12:12:43.844Z,24.20
2019-02-22T12:15:14.310Z,24.20
2019-02-22T12:17:43.664Z,24.20
2019-02-22T12:20:13.114Z,24.20
2019-02-22T12:22:42.759Z,24.10
2019-02-22T12:25:14.907Z,23.90
2019-02-22T12:27:44.339Z,23.70
2019-02-22T12:30:15.222Z,23.60
2019-02-22T12:32:44.571Z,23.50
2019-02-22T12:35:14.026Z,23.40
2019-02-22T12:37:43.458Z,23.40
2019-02-22T12:40:13.153Z,23.40
2019-02-22T12:42:42.601Z,23.50
2019-02-22T12:45:13.003Z,23.50
2019-02-22T12:47:42.442Z,23.50
2019-02-22T12:50:12.844Z,23.60
2019-02-22T12:52:42.271Z,23.60
2019-02-22T12:55:11.734Z,23.70
2019-02-22T12:57:41.089Z,23.70
2019-02-22T13:00:18.876Z,23.70
2019-02-22T13:02:48.645Z,23.80
2019-02-22T13:05:24.038Z,23.80
2019-02-22T13:07:53.476Z,23.80
2019-02-22T13:10:22.943Z,23.80
2019-02-22T13:12:52.305Z,23.90
2019-02-22T13:15:21.747Z,23.90
2019-02-22T13:17:51.299Z,24.00
2019-02-22T13:20:20.822Z,24.00
2019-02-22T13:22:50.442Z,24.00
2019-02-22T13:25:19.908Z,24.00
2019-02-22T13:27:49.326Z,24.00
2019-02-22T13:30:18.795Z,24.00
2019-02-22T13:32:48.147Z,24.00
2019-02-22T13:35:17.610Z,24.00
2019-02-22T13:37:47.336Z,24.00
2019-02-22T13:40:18.334Z,24.00
2019-02-22T13:42:48.170Z,23.90
2019-02-22T13:45:25.966Z,23.90
2019-02-22T13:47:48.819Z,24.00
2019-02-22T13:50:18.940Z,24.00
2019-02-22T13:52:48.486Z,24.00
2019-02-22T13:55:18.912Z,24.00
2019-02-22T13:57:48.350Z,24.00
2019-02-22T14:00:18.808Z,24.00
2019-02-22T14:02:48.211Z,24.00
2019-02-22T14:05:18.712Z,24.00
2019-02-22T14:07:56.014Z,24.00
2019-02-22T14:10:26.006Z,24.00
2019-02-22T14:12:55.507Z,24.00
2019-02-22T14:15:24.972Z,24.10
2019-02-22T14:17:54.402Z,24.10
2019-02-22T14:20:23.862Z,24.10
2019-02-22T14:22:53.220Z,24.10
2019-02-22T14:25:22.731Z,24.10
2019-02-22T14:27:52.378Z,24.10
2019-02-22T14:30:21.930Z,24.10
2019-02-22T14:32:51.391Z,24.10
2019-02-22T14:35:20.767Z,24.20
2019-02-22T14:37:50.292Z,24.30
2019-02-22T14:40:19.722Z,24.50
2019-02-22T14:42:49.179Z,24.70
2019-02-22T14:45:18.686Z,25.00
2019-02-22T14:47:48.138Z,25.20
2019-02-22T14:50:19.278Z,25.30
2019-02-22T14:52:48.735Z,25.50
2019-02-22T14:55:18.186Z,25.50
2019-02-22T14:57:47.647Z,25.40
2019-02-22T15:00:20.340Z,25.30
2019-02-22T15:02:49.802Z,25.10
2019-02-22T15:05:19.230Z,24.90
2019-02-22T15:07:48.698Z,24.70
2019-02-22T15:10:18.704Z,24.40
2019-02-22T15:12:48.295Z,24.30
2019-02-22T15:15:21.358Z,24.20
2019-02-22T15:17:52.380Z,24.20
2019-02-22T15:20:21.826Z,24.20
2019-02-22T15:22:51.458Z,24.10
2019-02-22T15:25:20.908Z,24.20
2019-02-22T15:27:50.401Z,24.20
2019-02-22T15:30:19.959Z,24.20
2019-02-22T15:32:49.515Z,24.20
2019-02-22T15:35:18.965Z,24.10
2019-02-22T15:37:48.491Z,24.20
2019-02-22T15:40:18.921Z,24.10
2019-02-22T15:42:48.407Z,24.10
2019-02-22T15:45:19.343Z,24.20
2019-02-22T15:47:50.311Z,24.10
2019-02-22T15:50:19.872Z,24.10
2019-02-22T15:52:50.509Z,24.10
2019-02-22T15:55:20.119Z,24.10
2019-02-22T15:57:49.540Z,24.10
2019-02-22T16:00:22.376Z,24.10
2019-02-22T16:02:51.832Z,24.10
2019-02-22T16:05:28.703Z,24.10
2019-02-22T16:07:58.164Z,24.10
2019-02-22T16:10:27.598Z,24.10
2019-02-22T16:12:56.982Z,24.10
2019-02-22T16:15:26.416Z,24.00
2019-02-22T16:17:55.871Z,24.10
2019-02-22T16:20:25.386Z,24.00
2019-02-22T16:22:54.862Z,24.00
2019-02-22T16:25:24.296Z,24.10
2019-02-22T16:27:53.767Z,24.00
2019-02-22T16:30:24.838Z,24.00
2019-02-22T16:32:54.211Z,24.00
2019-02-22T16:35:23.715Z,24.00
2019-02-22T16:37:53.171Z,24.10
2019-02-22T16:40:22.604Z,24.10
2019-02-22T16:42:52.057Z,24.10
2019-02-22T16:45:21.439Z,24.10
2019-02-22T16:47:50.894Z,24.20
2019-02-22T16:50:20.326Z,24.20
2019-02-22T16:52:49.782Z,24.20
2019-02-22T16:55:19.211Z,24.20
2019-02-22T16:57:48.670Z,24.20
2019-02-22T17:00:19.089Z,24.20
2019-02-22T17:02:49.013Z,24.20
2019-02-22T17:05:18.457Z,24.20
2019-02-22T17:07:47.922Z,24.20
2019-02-22T17:10:17.352Z,24.20
2019-02-22T17:12:46.808Z,24.20
2019-02-22T17:15:16.242Z,24.20
2019-02-22T17:17:45.689Z,24.20
2019-02-22T17:20:15.782Z,24.20
2019-02-22T17:22:45.242Z,24.20
2019-02-22T17:25:20.081Z,24.20
2019-02-22T17:27:49.530Z,24.20
2019-02-22T17:30:23.404Z,24.20
2019-02-22T17:32:52.854Z,24.20
2019-02-22T17:35:22.286Z,24.20
2019-02-22T17:37:51.670Z,24.20
2019-02-22T17:40:26.394Z,24.20
2019-02-22T17:42:55.775Z,24.20
2019-02-22T17:45:25.216Z,24.20
2019-02-22T17:47:54.671Z,24.20
2019-02-22T17:50:24.099Z,24.20
2019-02-22T17:52:53.570Z,24.20
2019-02-22T17:55:23.010Z,24.20
2019-02-22T17:57:52.632Z,24.20
2019-02-22T18:00:23.710Z,24.20
2019-02-22T18:02:53.162Z,24.20
2019-02-22T18:05:22.601Z,24.20
2019-02-22T18:07:52.056Z,24.20
2019-02-22T18:10:21.503Z,24.20
2019-02-22T18:12:51.029Z,24.20
2019-02-22T18:15:20.398Z,24.20
2019-02-22T18:17:49.848Z,24.20
2019-02-22T18:20:19.278Z,24.20
2019-02-22T18:22:48.732Z,24.20
2019-02-22T18:25:18.164Z,24.20
2019-02-22T18:27:47.618Z,24.20
2019-02-22T18:30:21.639Z,24.20
2019-02-22T18:32:51.094Z,24.20
2019-02-22T18:35:20.526Z,24.20
2019-02-22T18:37:50.190Z,24.30
2019-02-22T18:40:23.238Z,24.20
2019-02-22T18:42:52.696Z,24.30
2019-02-22T18:45:22.142Z,24.20
2019-02-22T18:47:51.588Z,24.20
2019-02-22T18:50:21.050Z,24.30
2019-02-22T18:52:50.482Z,24.30
2019-02-22T18:55:19.936Z,24.30
2019-02-22T18:57:49.382Z,24.30
2019-02-22T19:00:22.187Z,24.30
2019-02-22T19:02:51.789Z,24.30
2019-02-22T19:05:21.241Z,24.30
2019-02-22T19:07:50.595Z,24.40
2019-02-22T19:10:20.419Z,24.40
2019-02-22T19:12:49.924Z,24.40
2019-02-22T19:15:19.375Z,24.40
2019-02-22T19:17:48.815Z,24.40
2019-02-22T19:20:19.712Z,24.40
2019-02-22T19:22:49.155Z,24.40
2019-02-22T19:25:18.610Z,24.40
2019-02-22T19:27:48.213Z,24.40
2019-02-22T19:30:22.564Z,24.40
2019-02-22T19:32:51.995Z,24.40
2019-02-22T19:35:21.456Z,24.50
2019-02-22T19:37:50.902Z,24.40
2019-02-22T19:40:24.614Z,24.50
2019-02-22T19:42:54.046Z,24.50
2019-02-22T19:45:23.530Z,24.40
2019-02-22T19:47:52.883Z,24.40
2019-02-22T19:50:22.338Z,24.40
2019-02-22T19:52:51.776Z,24.40
2019-02-22T19:55:21.237Z,24.40
2019-02-22T19:57:50.660Z,24.50
2019-02-22T20:00:20.303Z,24.40
2019-02-22T20:02:49.735Z,24.40
2019-02-22T20:05:19.290Z,24.40
2019-02-22T20:07:48.890Z,24.40
2019-02-22T20:10:22.628Z,24.50
2019-02-22T20:12:52.079Z,24.40
2019-02-22T20:15:21.460Z,24.40
2019-02-22T20:17:54.447Z,24.40
2019-02-22T20:20:21.973Z,24.40
2019-02-22T20:22:51.450Z,24.50
2019-02-22T20:25:21.059Z,24.40
2019-02-22T20:27:50.507Z,24.40
2019-02-22T20:30:20.241Z,24.40
2019-02-22T20:32:49.747Z,24.40
2019-02-22T20:35:29.414Z,24.40
2019-02-22T20:37:59.154Z,24.40
2019-02-22T20:40:29.036Z,24.40
2019-02-22T20:42:58.535Z,24.40
2019-02-22T20:45:27.967Z,24.40
2019-02-22T20:48:05.235Z,24.40
2019-02-22T20:50:28.405Z,24.40
2019-02-22T20:52:57.759Z,24.40
2019-02-22T20:55:27.294Z,24.40
2019-02-22T20:57:56.900Z,24.40
2019-02-22T21:00:29.718Z,24.40
2019-02-22T21:02:59.286Z,24.40
2019-02-22T21:05:28.743Z,24.50
2019-02-22T21:07:58.284Z,24.40
2019-02-22T21:10:28.023Z,24.40
2019-02-22T21:12:57.601Z,24.40
2019-02-22T21:15:27.132Z,24.40
2019-02-22T21:17:56.635Z,24.40
2019-02-22T21:20:26.189Z,24.50
2019-02-22T21:22:55.574Z,24.40
2019-02-22T21:25:25.040Z,24.50
2019-02-22T21:27:54.507Z,24.40
2019-02-22T21:30:23.971Z,24.40
2019-02-22T21:32:53.415Z,24.40
2019-02-22T21:35:22.871Z,24.40
2019-02-22T21:37:52.397Z,24.40
2019-02-22T21:40:23.490Z,24.40
2019-02-22T21:42:52.849Z,24.40
2019-02-22T21:45:22.304Z,24.40
2019-02-22T21:47:55.445Z,24.40
2019-02-22T21:50:22.750Z,24.40
2019-02-22T21:52:52.188Z,24.40
2019-02-22T21:55:21.642Z,24.40
2019-02-22T21:57:52.709Z,24.40
2019-02-22T22:00:24.906Z,24.40
2019-02-22T22:02:54.415Z,24.40
2019-02-22T22:05:23.911Z,24.40
2019-02-22T22:07:53.342Z,24.40
2019-02-22T22:10:22.955Z,24.50
2019-02-22T22:12:52.523Z,24.40
2019-02-22T22:15:21.985Z,24.40
2019-02-22T22:17:51.409Z,24.40
2019-02-22T22:20:20.794Z,24.50
2019-02-22T22:22:50.235Z,24.40
2019-02-22T22:25:19.722Z,24.50
2019-02-22T22:27:49.070Z,24.40
2019-02-22T22:30:18.463Z,24.40
2019-02-22T22:32:47.916Z,24.40
2019-02-22T22:35:18.611Z,24.40
2019-02-22T22:37:48.049Z,24.40
2019-02-22T22:40:17.501Z,24.50
2019-02-22T22:42:47.022Z,24.40
2019-02-22T22:45:17.294Z,24.40
2019-02-22T22:47:46.734Z,24.40
2019-02-22T22:50:17.254Z,24.40
2019-02-22T22:52:46.695Z,24.40
2019-02-22T22:55:16.158Z,24.40
2019-02-22T22:57:46.587Z,24.40
2019-02-22T23:00:35.595Z,24.40
2019-02-22T23:03:06.914Z,24.40
2019-02-22T23:05:36.454Z,24.40
2019-02-22T23:08:05.962Z,24.40
2019-02-22T23:10:35.486Z,24.40
2019-02-22T23:13:04.910Z,24.40
2019-02-22T23:15:34.290Z,24.40
2019-02-22T23:18:03.638Z,24.40
2019-02-22T23:20:33.094Z,24.40
2019-02-22T23:23:02.447Z,24.40
2019-02-22T23:25:31.906Z,24.40
2019-02-22T23:28:01.408Z,24.40
2019-02-22T23:30:30.871Z,24.40
2019-02-22T23:33:00.302Z,24.30
2019-02-22T23:35:29.678Z,24.40
2019-02-22T23:37:59.108Z,24.40
2019-02-22T23:40:28.563Z,24.40
2019-02-22T23:42:57.914Z,24.40
2019-02-22T23:45:27.603Z,24.30
2019-02-22T23:47:57.190Z,24.30
2019-02-22T23:50:26.638Z,24.30
2019-02-22T23:52:58.778Z,24.30
2019-02-22T23:55:28.242Z,24.30
2019-02-22T23:57:57.666Z,24.30
