createdAt,value
2018-08-30T00:02:02.720Z,10.53
2018-08-30T00:04:31.613Z,10.37
2018-08-30T00:07:00.551Z,10.53
2018-08-30T00:09:29.508Z,9.90
2018-08-30T00:11:58.375Z,11.77
2018-08-30T00:14:27.284Z,10.60
2018-08-30T00:16:56.184Z,10.13
2018-08-30T00:19:25.096Z,10.77
2018-08-30T00:21:54.858Z,11.53
2018-08-30T00:24:23.818Z,11.57
2018-08-30T00:26:52.728Z,9.87
2018-08-30T00:29:21.636Z,9.90
2018-08-30T00:31:50.686Z,9.20
2018-08-30T00:34:19.672Z,9.53
2018-08-30T00:36:48.808Z,9.33
2018-08-30T00:39:17.692Z,8.23
2018-08-30T00:41:46.572Z,7.57
2018-08-30T00:44:15.439Z,8.50
2018-08-30T00:46:44.364Z,7.20
2018-08-30T00:49:13.302Z,7.93
2018-08-30T00:51:42.228Z,7.53
2018-08-30T00:54:11.146Z,7.83
2018-08-30T00:56:40.049Z,7.00
2018-08-30T00:59:14.335Z,7.20
2018-08-30T01:01:48.656Z,6.83
2018-08-30T01:04:17.580Z,6.83
2018-08-30T01:06:46.444Z,5.77
2018-08-30T01:09:15.354Z,7.27
2018-08-30T01:11:44.272Z,6.10
2018-08-30T01:14:13.180Z,6.83
2018-08-30T01:16:42.173Z,6.07
2018-08-30T01:19:11.118Z,6.10
2018-08-30T01:21:40.192Z,6.23
2018-08-30T01:24:09.200Z,7.27
2018-08-30T01:26:38.199Z,6.23
2018-08-30T01:29:07.083Z,5.73
2018-08-30T01:31:36.107Z,5.70
2018-08-30T01:34:04.984Z,5.77
2018-08-30T01:36:33.980Z,6.50
2018-08-30T01:39:02.930Z,5.90
2018-08-30T01:41:31.884Z,5.73
2018-08-30T01:44:00.772Z,6.20
2018-08-30T01:46:29.733Z,6.33
2018-08-30T01:48:58.739Z,5.57
2018-08-30T01:51:27.724Z,5.43
2018-08-30T01:53:56.580Z,5.40
2018-08-30T01:56:25.540Z,6.60
2018-08-30T01:58:54.446Z,6.57
2018-08-30T02:01:23.436Z,5.13
2018-08-30T02:03:52.314Z,5.87
2018-08-30T02:06:21.336Z,5.53
2018-08-30T02:08:50.314Z,5.63
2018-08-30T02:11:19.408Z,5.83
2018-08-30T02:13:48.327Z,5.23
2018-08-30T02:16:17.220Z,5.40
2018-08-30T02:18:46.112Z,4.83
2018-08-30T02:21:15.070Z,5.17
2018-08-30T02:23:43.972Z,4.67
2018-08-30T02:26:12.891Z,4.80
2018-08-30T02:28:42.498Z,5.00
2018-08-30T02:31:11.454Z,5.17
2018-08-30T02:33:40.308Z,4.20
2018-08-30T02:36:09.270Z,4.40
2018-08-30T02:38:38.176Z,4.73
2018-08-30T02:41:07.124Z,4.07
2018-08-30T02:43:36.025Z,4.60
2018-08-30T02:46:05.120Z,3.60
2018-08-30T02:48:34.137Z,3.67
2018-08-30T02:51:03.049Z,4.07
2018-08-30T02:53:33.666Z,4.17
2018-08-30T02:56:02.594Z,4.47
2018-08-30T02:58:31.627Z,3.83
2018-08-30T03:01:00.634Z,3.30
2018-08-30T03:03:29.560Z,3.43
2018-08-30T03:05:58.505Z,3.37
2018-08-30T03:08:27.384Z,4.10
2018-08-30T03:10:56.280Z,3.43
2018-08-30T03:13:25.210Z,3.57
2018-08-30T03:15:54.128Z,3.40
2018-08-30T03:18:23.044Z,3.00
2018-08-30T03:20:51.937Z,3.30
2018-08-30T03:23:20.853Z,3.70
2018-08-30T03:25:49.810Z,3.30
2018-08-30T03:28:18.724Z,3.43
2018-08-30T03:30:47.666Z,3.10
2018-08-30T03:33:16.550Z,3.37
2018-08-30T03:35:45.476Z,2.53
2018-08-30T03:38:14.553Z,3.43
2018-08-30T03:40:43.854Z,2.27
2018-08-30T03:43:13.236Z,2.50
2018-08-30T03:45:42.128Z,2.33
2018-08-30T03:48:11.045Z,2.70
2018-08-30T03:50:39.956Z,2.47
2018-08-30T03:53:08.828Z,2.40
2018-08-30T03:55:37.718Z,3.03
2018-08-30T03:58:06.642Z,2.53
2018-08-30T04:00:35.624Z,2.30
2018-08-30T04:03:04.550Z,2.33
2018-08-30T04:05:33.433Z,2.23
2018-08-30T04:08:02.328Z,2.47
2018-08-30T04:10:31.242Z,2.73
2018-08-30T04:13:00.252Z,2.37
2018-08-30T04:15:29.272Z,2.13
2018-08-30T04:17:58.269Z,2.37
2018-08-30T04:20:27.266Z,2.90
2018-08-30T04:22:56.256Z,2.43
2018-08-30T04:25:25.150Z,2.10
2018-08-30T04:27:54.074Z,2.03
2018-08-30T04:30:23.058Z,2.40
2018-08-30T04:32:51.986Z,1.73
2018-08-30T04:35:20.956Z,2.67
2018-08-30T04:37:49.870Z,2.13
2018-08-30T04:40:18.860Z,2.23
2018-08-30T04:42:47.906Z,2.30
2018-08-30T04:45:16.750Z,2.40
2018-08-30T04:47:45.672Z,3.20
2018-08-30T04:50:14.651Z,2.50
2018-08-30T04:52:43.496Z,2.13
2018-08-30T04:55:12.415Z,2.07
2018-08-30T04:57:41.326Z,1.67
2018-08-30T05:00:10.353Z,1.80
2018-08-30T05:02:39.490Z,1.93
2018-08-30T05:05:08.402Z,2.13
2018-08-30T05:07:37.313Z,2.20
2018-08-30T05:10:06.570Z,1.80
2018-08-30T05:12:35.458Z,2.00
2018-08-30T05:15:04.461Z,2.97
2018-08-30T05:17:33.382Z,2.50
2018-08-30T05:20:02.286Z,2.50
2018-08-30T05:22:31.253Z,2.87
2018-08-30T05:25:00.152Z,2.00
2018-08-30T05:27:29.079Z,2.00
2018-08-30T05:29:58.113Z,2.43
2018-08-30T05:32:27.037Z,2.13
2018-08-30T05:34:55.955Z,3.10
2018-08-30T05:37:25.009Z,2.50
2018-08-30T05:39:53.947Z,2.20
2018-08-30T05:42:22.853Z,2.50
2018-08-30T05:44:57.895Z,2.20
2018-08-30T05:47:26.871Z,1.83
2018-08-30T05:49:55.837Z,2.50
2018-08-30T05:52:24.801Z,2.10
2018-08-30T05:54:53.731Z,2.17
2018-08-30T05:57:22.743Z,2.17
2018-08-30T05:59:51.623Z,2.10
2018-08-30T06:02:20.591Z,2.17
2018-08-30T06:04:49.506Z,2.13
2018-08-30T06:07:18.582Z,1.93
2018-08-30T06:09:47.469Z,3.10
2018-08-30T06:12:16.493Z,2.13
2018-08-30T06:14:45.436Z,1.77
2018-08-30T06:17:14.367Z,2.23
2018-08-30T06:19:43.461Z,1.90
2018-08-30T06:22:12.359Z,2.47
2018-08-30T06:24:41.374Z,3.07
2018-08-30T06:27:10.375Z,2.33
2018-08-30T06:29:39.355Z,2.07
2018-08-30T06:32:08.271Z,1.93
2018-08-30T06:34:37.162Z,2.40
2018-08-30T06:37:06.213Z,2.43
2018-08-30T06:39:40.867Z,2.47
2018-08-30T06:42:09.875Z,1.83
2018-08-30T06:44:38.780Z,2.57
2018-08-30T06:47:08.701Z,2.33
2018-08-30T06:49:37.647Z,2.30
2018-08-30T06:52:06.628Z,1.80
2018-08-30T06:54:35.610Z,1.90
2018-08-30T06:57:04.627Z,1.87
2018-08-30T06:59:33.530Z,1.93
2018-08-30T07:02:03.683Z,1.63
2018-08-30T07:04:32.583Z,2.10
2018-08-30T07:07:01.525Z,2.43
2018-08-30T07:09:30.587Z,2.10
2018-08-30T07:12:03.153Z,2.10
2018-08-30T07:14:32.133Z,1.90
2018-08-30T07:17:01.038Z,1.57
2018-08-30T07:19:30.087Z,2.03
2018-08-30T07:21:59.222Z,1.53
2018-08-30T07:24:31.303Z,2.30
2018-08-30T07:27:01.223Z,2.17
2018-08-30T07:29:30.276Z,1.30
2018-08-30T07:31:59.327Z,2.17
2018-08-30T07:34:28.421Z,2.17
2018-08-30T07:36:57.324Z,2.20
2018-08-30T07:39:26.329Z,1.40
2018-08-30T07:41:56.382Z,2.00
2018-08-30T07:44:25.376Z,1.87
2018-08-30T07:46:54.317Z,2.23
2018-08-30T07:49:23.311Z,2.00
2018-08-30T07:51:52.369Z,2.07
2018-08-30T07:54:21.463Z,1.90
2018-08-30T07:56:51.668Z,1.93
2018-08-30T07:59:21.655Z,1.50
2018-08-30T08:01:50.895Z,1.63
2018-08-30T08:04:20.153Z,1.60
2018-08-30T08:06:49.256Z,1.93
2018-08-30T08:09:18.420Z,2.30
2018-08-30T08:11:47.776Z,2.10
2018-08-30T08:14:17.073Z,1.73
2018-08-30T08:16:46.420Z,1.93
2018-08-30T08:19:15.709Z,1.90
2018-08-30T08:21:44.908Z,1.60
2018-08-30T08:24:14.211Z,1.90
2018-08-30T08:26:43.376Z,1.47
2018-08-30T08:29:12.599Z,1.60
2018-08-30T08:31:41.807Z,1.33
2018-08-30T08:34:11.917Z,1.90
2018-08-30T08:36:41.305Z,1.57
2018-08-30T08:39:10.727Z,1.70
2018-08-30T08:41:39.951Z,1.60
2018-08-30T08:44:09.316Z,1.83
2018-08-30T08:46:38.427Z,1.67
2018-08-30T08:49:07.808Z,1.13
2018-08-30T08:51:37.077Z,1.47
2018-08-30T08:54:06.414Z,1.50
2018-08-30T08:56:35.499Z,1.70
2018-08-30T08:59:04.599Z,1.83
2018-08-30T09:01:33.646Z,1.40
2018-08-30T09:04:02.704Z,1.77
2018-08-30T09:06:31.982Z,2.10
2018-08-30T09:09:01.129Z,1.43
2018-08-30T09:11:30.289Z,1.67
2018-08-30T09:13:59.560Z,1.70
2018-08-30T09:16:28.839Z,2.10
2018-08-30T09:18:58.155Z,1.57
2018-08-30T09:21:27.423Z,1.57
2018-08-30T09:23:56.687Z,1.97
2018-08-30T09:26:25.759Z,1.97
2018-08-30T09:28:54.827Z,1.70
2018-08-30T09:31:24.260Z,1.87
2018-08-30T09:33:53.437Z,1.40
2018-08-30T09:36:22.803Z,1.73
2018-08-30T09:38:52.022Z,1.50
2018-08-30T09:41:21.289Z,1.50
2018-08-30T09:43:51.441Z,1.80
2018-08-30T09:46:20.834Z,1.70
2018-08-30T09:48:50.631Z,1.70
2018-08-30T09:51:20.056Z,1.30
2018-08-30T09:53:49.273Z,1.37
2018-08-30T09:56:18.426Z,1.77
2018-08-30T09:58:47.537Z,1.73
2018-08-30T10:01:21.775Z,1.70
2018-08-30T10:03:51.076Z,1.67
2018-08-30T10:06:20.545Z,1.50
2018-08-30T10:08:49.773Z,1.77
2018-08-30T10:11:18.943Z,1.40
2018-08-30T10:13:48.160Z,1.23
2018-08-30T10:16:17.497Z,1.67
2018-08-30T10:18:46.687Z,1.70
2018-08-30T10:21:15.909Z,1.50
2018-08-30T10:23:45.050Z,1.40
2018-08-30T10:26:14.146Z,1.60
2018-08-30T10:28:44.452Z,1.60
2018-08-30T10:31:13.441Z,1.40
2018-08-30T10:33:42.720Z,1.73
2018-08-30T10:36:11.916Z,1.87
2018-08-30T10:38:41.494Z,1.57
2018-08-30T10:43:48.863Z,1.87
2018-08-30T10:46:18.068Z,1.37
2018-08-30T10:48:47.093Z,1.50
2018-08-30T10:51:16.236Z,1.30
2018-08-30T10:53:45.167Z,1.00
2018-08-30T10:56:14.248Z,1.33
2018-08-30T10:58:43.219Z,1.43
2018-08-30T11:01:12.205Z,1.77
2018-08-30T11:03:41.270Z,1.23
2018-08-30T11:06:10.225Z,1.20
2018-08-30T11:08:39.185Z,1.23
2018-08-30T11:11:08.105Z,1.70
2018-08-30T11:13:37.090Z,1.67
2018-08-30T11:16:08.315Z,1.40
2018-08-30T11:18:37.329Z,1.80
2018-08-30T11:21:06.416Z,1.87
2018-08-30T11:23:35.447Z,1.30
2018-08-30T11:26:04.511Z,1.20
2018-08-30T11:28:33.433Z,1.40
2018-08-30T11:31:02.345Z,1.43
2018-08-30T11:33:31.341Z,1.33
2018-08-30T11:36:00.313Z,1.60
2018-08-30T11:38:29.344Z,1.40
2018-08-30T11:40:58.270Z,1.90
2018-08-30T11:43:32.628Z,1.50
2018-08-30T11:46:01.720Z,1.37
2018-08-30T11:48:30.728Z,1.27
2018-08-30T11:51:00.162Z,1.40
2018-08-30T11:53:29.412Z,1.10
2018-08-30T11:55:58.620Z,1.90
2018-08-30T11:58:27.847Z,1.63
2018-08-30T12:00:57.133Z,1.60
2018-08-30T12:03:26.123Z,1.47
2018-08-30T12:05:55.262Z,1.60
2018-08-30T12:08:24.986Z,1.73
2018-08-30T12:10:54.273Z,1.53
2018-08-30T12:13:23.453Z,1.60
2018-08-30T12:15:52.691Z,1.20
2018-08-30T12:18:21.996Z,1.57
2018-08-30T12:20:51.331Z,1.40
2018-08-30T12:23:20.462Z,1.50
2018-08-30T12:25:49.772Z,1.27
2018-08-30T12:28:19.334Z,1.80
2018-08-30T12:30:48.507Z,1.50
2018-08-30T12:33:17.847Z,1.60
2018-08-30T12:35:47.147Z,1.57
2018-08-30T12:38:16.279Z,1.83
2018-08-30T12:40:45.441Z,1.30
2018-08-30T12:43:14.691Z,1.43
2018-08-30T12:45:43.921Z,2.23
2018-08-30T12:48:13.183Z,1.30
2018-08-30T12:50:42.681Z,1.37
2018-08-30T12:53:11.509Z,1.00
2018-08-30T12:55:40.364Z,1.00
2018-08-30T12:58:09.326Z,1.70
2018-08-30T13:00:38.421Z,1.13
2018-08-30T13:03:07.662Z,1.23
2018-08-30T13:05:36.957Z,1.07
2018-08-30T13:08:05.737Z,1.40
2018-08-30T13:10:34.791Z,1.10
2018-08-30T13:13:03.895Z,1.20
2018-08-30T13:15:33.231Z,1.17
2018-08-30T13:18:01.902Z,1.60
2018-08-30T13:20:30.810Z,0.93
2018-08-30T13:22:59.752Z,1.10
2018-08-30T13:25:29.058Z,1.53
2018-08-30T13:27:58.011Z,1.47
2018-08-30T13:30:27.278Z,1.33
2018-08-30T13:32:56.238Z,1.27
2018-08-30T13:35:25.484Z,1.97
2018-08-30T13:37:54.520Z,1.70
2018-08-30T13:40:23.477Z,1.27
2018-08-30T13:42:52.451Z,1.53
2018-08-30T13:45:21.366Z,1.20
2018-08-30T13:47:50.309Z,1.30
2018-08-30T13:50:19.178Z,1.10
2018-08-30T13:52:48.309Z,1.80
2018-08-30T13:55:17.261Z,1.33
2018-08-30T13:57:46.092Z,1.23
2018-08-30T14:00:15.361Z,1.50
2018-08-30T14:02:44.050Z,1.77
2018-08-30T14:05:13.060Z,1.40
2018-08-30T14:07:41.902Z,1.30
2018-08-30T14:10:10.685Z,1.30
2018-08-30T14:12:39.777Z,1.40
2018-08-30T14:15:08.917Z,1.40
2018-08-30T14:17:37.332Z,1.00
2018-08-30T14:20:06.674Z,1.67
2018-08-30T14:22:35.615Z,1.20
2018-08-30T14:25:04.680Z,1.50
2018-08-30T14:27:33.559Z,1.67
2018-08-30T14:30:02.576Z,1.40
2018-08-30T14:32:31.577Z,1.60
2018-08-30T14:35:00.561Z,1.50
2018-08-30T14:37:29.602Z,1.53
2018-08-30T14:39:58.535Z,1.50
2018-08-30T14:42:27.515Z,1.43
2018-08-30T14:44:56.524Z,1.37
2018-08-30T14:47:25.545Z,1.30
2018-08-30T14:49:54.531Z,1.37
2018-08-30T14:52:23.397Z,1.80
2018-08-30T14:54:52.332Z,1.43
2018-08-30T14:57:21.351Z,1.27
2018-08-30T14:59:50.314Z,1.17
2018-08-30T15:02:19.310Z,1.27
2018-08-30T15:04:48.215Z,1.30
2018-08-30T15:07:20.136Z,1.57
2018-08-30T15:09:49.117Z,1.80
2018-08-30T15:12:18.049Z,1.70
2018-08-30T15:14:47.198Z,1.47
2018-08-30T15:17:16.269Z,1.40
2018-08-30T15:19:45.277Z,1.33
2018-08-30T15:22:14.205Z,1.40
2018-08-30T15:24:43.246Z,1.50
2018-08-30T15:27:12.334Z,1.60
2018-08-30T15:29:41.270Z,1.53
2018-08-30T15:32:10.296Z,1.53
2018-08-30T15:34:39.220Z,1.30
2018-08-30T15:37:08.256Z,1.30
2018-08-30T15:39:37.237Z,1.20
2018-08-30T15:42:06.362Z,1.60
2018-08-30T15:44:35.488Z,1.27
2018-08-30T15:47:04.663Z,1.13
2018-08-30T15:49:33.653Z,1.30
2018-08-30T15:52:02.892Z,1.33
2018-08-30T15:54:31.889Z,1.00
2018-08-30T15:57:00.876Z,1.20
2018-08-30T15:59:30.036Z,2.07
2018-08-30T16:01:59.001Z,1.50
2018-08-30T16:04:28.134Z,1.10
2018-08-30T16:06:57.179Z,1.47
2018-08-30T16:09:26.138Z,1.37
2018-08-30T16:11:55.875Z,1.17
2018-08-30T16:14:24.792Z,1.30
2018-08-30T16:16:53.768Z,1.33
2018-08-30T16:19:22.685Z,1.27
2018-08-30T16:21:51.618Z,1.00
2018-08-30T16:24:20.642Z,1.60
2018-08-30T16:26:50.807Z,1.40
2018-08-30T16:29:19.915Z,1.50
2018-08-30T16:31:48.809Z,1.47
2018-08-30T16:34:17.781Z,1.57
2018-08-30T16:36:46.727Z,1.63
2018-08-30T16:39:15.820Z,1.40
2018-08-30T16:41:44.886Z,1.63
2018-08-30T16:44:13.889Z,1.63
2018-08-30T16:46:43.948Z,1.70
2018-08-30T16:49:12.882Z,1.83
2018-08-30T16:51:41.843Z,1.20
2018-08-30T16:54:10.940Z,2.40
2018-08-30T16:56:40.834Z,1.60
2018-08-30T16:59:09.875Z,1.40
2018-08-30T17:01:38.737Z,1.63
2018-08-30T17:04:07.789Z,1.47
2018-08-30T17:06:37.449Z,1.53
2018-08-30T17:09:07.416Z,1.53
2018-08-30T17:11:36.602Z,3.47
2018-08-30T17:14:05.681Z,1.53
2018-08-30T17:16:34.637Z,1.43
2018-08-30T17:19:15.255Z,1.43
2018-08-30T17:21:44.187Z,1.93
2018-08-30T17:26:50.670Z,2.17
2018-08-30T17:29:19.625Z,1.40
2018-08-30T17:31:49.289Z,2.10
2018-08-30T17:34:18.267Z,1.70
2018-08-30T17:36:47.319Z,1.90
2018-08-30T17:39:16.303Z,1.60
2018-08-30T17:41:45.139Z,1.70
2018-08-30T17:44:14.047Z,1.53
2018-08-30T17:46:43.987Z,1.60
2018-08-30T17:49:12.993Z,1.77
2018-08-30T17:51:41.983Z,1.80
2018-08-30T17:54:10.970Z,1.80
2018-08-30T17:56:39.877Z,1.63
2018-08-30T17:59:08.903Z,1.50
2018-08-30T18:01:39.007Z,1.40
2018-08-30T18:04:08.149Z,1.57
2018-08-30T18:06:37.185Z,1.47
2018-08-30T18:09:07.543Z,1.47
2018-08-30T18:11:37.067Z,1.53
2018-08-30T18:14:06.072Z,1.50
2018-08-30T18:16:35.057Z,1.60
2018-08-30T18:19:04.027Z,1.53
2018-08-30T18:21:33.089Z,1.43
2018-08-30T18:24:02.077Z,2.07
2018-08-30T18:26:31.017Z,1.87
2018-08-30T18:28:59.934Z,1.60
2018-08-30T18:31:28.875Z,1.43
2018-08-30T18:33:57.801Z,1.80
2018-08-30T18:36:26.711Z,2.83
2018-08-30T18:38:55.741Z,1.70
2018-08-30T18:41:25.904Z,1.90
2018-08-30T18:43:55.025Z,2.07
2018-08-30T18:46:23.949Z,1.73
2018-08-30T18:48:52.897Z,1.70
2018-08-30T18:51:21.838Z,1.57
2018-08-30T18:53:50.772Z,1.40
2018-08-30T18:56:19.820Z,2.13
2018-08-30T18:58:48.889Z,2.23
2018-08-30T19:01:17.815Z,2.07
2018-08-30T19:03:46.979Z,2.03
2018-08-30T19:06:16.049Z,1.90
2018-08-30T19:08:45.017Z,2.07
2018-08-30T19:11:14.045Z,1.60
2018-08-30T19:13:43.033Z,2.20
2018-08-30T19:16:17.505Z,1.93
2018-08-30T19:18:51.661Z,2.27
2018-08-30T19:21:20.617Z,2.37
2018-08-30T19:23:49.579Z,1.80
2018-08-30T19:26:18.882Z,2.00
2018-08-30T19:28:47.907Z,2.20
2018-08-30T19:31:17.138Z,2.00
2018-08-30T19:33:46.126Z,2.20
2018-08-30T19:36:20.478Z,1.87
2018-08-30T19:38:49.635Z,2.10
2018-08-30T19:41:19.965Z,2.73
2018-08-30T19:43:50.216Z,1.90
2018-08-30T19:46:19.674Z,1.50
2018-08-30T19:48:48.623Z,2.20
2018-08-30T19:51:17.560Z,2.03
2018-08-30T19:53:46.620Z,2.10
2018-08-30T19:56:15.888Z,2.00
2018-08-30T19:58:44.850Z,2.60
2018-08-30T20:01:13.827Z,2.10
2018-08-30T20:03:42.778Z,2.00
2018-08-30T20:06:11.684Z,2.20
2018-08-30T20:08:40.728Z,2.10
2018-08-30T20:11:09.740Z,2.10
2018-08-30T20:13:39.731Z,2.53
2018-08-30T20:16:08.712Z,2.20
2018-08-30T20:18:37.635Z,2.20
2018-08-30T20:21:06.655Z,2.10
2018-08-30T20:23:35.583Z,2.20
2018-08-30T20:26:04.550Z,2.00
2018-08-30T20:28:33.716Z,2.23
2018-08-30T20:31:02.616Z,2.97
2018-08-30T20:33:31.539Z,2.43
2018-08-30T20:36:00.822Z,2.67
2018-08-30T20:38:29.917Z,2.60
2018-08-30T20:40:58.914Z,2.60
2018-08-30T20:43:27.861Z,2.33
2018-08-30T20:45:56.832Z,2.30
2018-08-30T20:48:25.820Z,2.60
2018-08-30T20:50:54.828Z,2.23
2018-08-30T20:53:23.795Z,1.97
2018-08-30T20:55:52.829Z,2.60
2018-08-30T20:58:21.945Z,1.90
2018-08-30T21:00:51.252Z,2.30
2018-08-30T21:03:20.357Z,2.27
2018-08-30T21:05:49.339Z,2.17
2018-08-30T21:08:18.372Z,2.20
2018-08-30T21:10:47.372Z,1.83
2018-08-30T21:13:16.431Z,2.40
2018-08-30T21:15:45.498Z,1.67
2018-08-30T21:18:14.488Z,2.07
2018-08-30T21:20:43.501Z,1.60
2018-08-30T21:23:12.472Z,1.83
2018-08-30T21:25:41.567Z,2.13
2018-08-30T21:28:10.646Z,2.10
2018-08-30T21:30:39.585Z,1.80
2018-08-30T21:33:09.279Z,1.70
2018-08-30T21:35:38.282Z,2.20
2018-08-30T21:38:07.364Z,1.33
2018-08-30T21:40:36.505Z,1.83
2018-08-30T21:43:05.596Z,1.93
2018-08-30T21:45:34.657Z,1.90
2018-08-30T21:48:03.724Z,2.20
2018-08-30T21:50:32.707Z,1.70
2018-08-30T21:53:01.779Z,2.10
2018-08-30T21:55:30.745Z,1.73
2018-08-30T21:57:59.704Z,1.90
2018-08-30T22:00:29.146Z,2.00
2018-08-30T22:02:58.069Z,1.57
2018-08-30T22:05:27.115Z,1.83
2018-08-30T22:07:56.029Z,2.10
2018-08-30T22:10:25.001Z,2.00
2018-08-30T22:12:54.104Z,2.17
2018-08-30T22:15:23.068Z,2.40
2018-08-30T22:17:52.037Z,1.90
2018-08-30T22:20:21.087Z,1.50
2018-08-30T22:22:50.148Z,2.43
2018-08-30T22:25:19.100Z,1.70
2018-08-30T22:27:48.085Z,2.03
2018-08-30T22:30:17.104Z,2.37
2018-08-30T22:32:46.154Z,2.10
2018-08-30T22:35:15.179Z,1.70
2018-08-30T22:37:44.165Z,1.83
2018-08-30T22:40:13.224Z,1.80
2018-08-30T22:42:42.167Z,2.20
2018-08-30T22:45:11.160Z,2.40
2018-08-30T22:47:40.140Z,2.57
2018-08-30T22:50:09.124Z,2.47
2018-08-30T22:52:38.067Z,1.97
2018-08-30T22:55:07.056Z,2.23
2018-08-30T22:57:36.174Z,2.20
2018-08-30T23:00:05.198Z,2.00
2018-08-30T23:02:34.188Z,2.57
2018-08-30T23:05:03.255Z,2.53
2018-08-30T23:07:32.176Z,2.17
2018-08-30T23:10:01.196Z,2.07
2018-08-30T23:12:30.112Z,2.00
2018-08-30T23:14:59.071Z,2.50
2018-08-30T23:17:28.341Z,2.33
2018-08-30T23:19:57.323Z,2.60
2018-08-30T23:22:26.267Z,2.30
2018-08-30T23:24:55.195Z,2.47
2018-08-30T23:27:24.215Z,2.50
2018-08-30T23:29:53.136Z,2.10
2018-08-30T23:32:21.999Z,2.47
2018-08-30T23:34:50.889Z,2.37
2018-08-30T23:37:19.898Z,2.30
2018-08-30T23:39:48.896Z,1.67
2018-08-30T23:42:17.880Z,2.20
2018-08-30T23:44:46.792Z,2.03
2018-08-30T23:47:15.697Z,2.00
2018-08-30T23:49:44.610Z,2.30
2018-08-30T23:52:13.726Z,2.67
2018-08-30T23:54:42.626Z,2.33
2018-08-30T23:57:11.639Z,2.10
2018-08-30T23:59:51.947Z,1.87
