createdAt,value
2018-03-19T00:00:51.179Z,-0.40
2018-03-19T00:03:18.741Z,-0.40
2018-03-19T00:05:46.263Z,-0.40
2018-03-19T00:08:13.719Z,-0.30
2018-03-19T00:10:41.190Z,-0.30
2018-03-19T00:13:08.647Z,-0.30
2018-03-19T00:15:36.112Z,-0.30
2018-03-19T00:18:03.586Z,-0.30
2018-03-19T00:20:31.044Z,-0.30
2018-03-19T00:22:58.550Z,-0.30
2018-03-19T00:25:26.016Z,-0.40
2018-03-19T00:27:53.538Z,-0.40
2018-03-19T00:30:21.061Z,-0.40
2018-03-19T00:32:48.531Z,-0.50
2018-03-19T00:35:15.990Z,-0.50
2018-03-19T00:37:43.469Z,-0.50
2018-03-19T00:40:10.944Z,-0.60
2018-03-19T00:42:38.416Z,-0.60
2018-03-19T00:45:05.989Z,-0.60
2018-03-19T00:47:33.451Z,-0.70
2018-03-19T00:50:00.912Z,-0.70
2018-03-19T00:52:28.394Z,-0.70
2018-03-19T00:54:55.918Z,-0.80
2018-03-19T00:57:23.395Z,-0.70
2018-03-19T00:59:50.904Z,-0.80
2018-03-19T01:02:18.356Z,-0.80
2018-03-19T01:04:45.843Z,-0.80
2018-03-19T01:07:13.315Z,-0.80
2018-03-19T01:09:40.791Z,-0.80
2018-03-19T01:12:08.244Z,-0.80
2018-03-19T01:14:35.712Z,-0.80
2018-03-19T01:17:03.186Z,-0.80
2018-03-19T01:19:30.657Z,-0.80
2018-03-19T01:21:58.119Z,-0.90
2018-03-19T01:24:25.624Z,-0.90
2018-03-19T01:26:53.043Z,-0.80
2018-03-19T01:29:20.515Z,-0.90
2018-03-19T01:31:47.964Z,-0.90
2018-03-19T01:34:15.439Z,-0.90
2018-03-19T01:36:42.948Z,-0.90
2018-03-19T01:39:10.423Z,-0.90
2018-03-19T01:41:37.879Z,-0.90
2018-03-19T01:44:05.339Z,-0.90
2018-03-19T01:46:32.831Z,-0.90
2018-03-19T01:49:00.282Z,-0.90
2018-03-19T01:51:27.781Z,-0.90
2018-03-19T01:53:55.215Z,-0.90
2018-03-19T01:56:22.683Z,-0.90
2018-03-19T01:58:50.179Z,-0.80
2018-03-19T02:01:17.688Z,-0.80
2018-03-19T02:03:45.941Z,-0.70
2018-03-19T02:06:13.420Z,-0.70
2018-03-19T02:08:40.880Z,-0.70
2018-03-19T02:11:08.347Z,-0.70
2018-03-19T02:13:35.827Z,-0.80
2018-03-19T02:16:03.296Z,-0.70
2018-03-19T02:18:30.751Z,-0.70
2018-03-19T02:20:58.235Z,-0.80
2018-03-19T02:23:25.687Z,-0.80
2018-03-19T02:25:53.204Z,-0.70
2018-03-19T02:28:21.496Z,-0.80
2018-03-19T02:30:48.890Z,-0.70
2018-03-19T02:33:16.360Z,-0.70
2018-03-19T02:35:43.810Z,-0.70
2018-03-19T02:38:11.291Z,-0.70
2018-03-19T02:40:38.751Z,-0.70
2018-03-19T02:43:06.979Z,-0.70
2018-03-19T02:45:34.432Z,-0.70
2018-03-19T02:48:01.900Z,-0.70
2018-03-19T02:50:29.396Z,-0.70
2018-03-19T02:52:56.867Z,-0.70
2018-03-19T02:55:24.321Z,-0.70
2018-03-19T02:57:51.796Z,-0.60
2018-03-19T03:00:19.258Z,-0.60
2018-03-19T03:02:46.739Z,-0.60
2018-03-19T03:05:14.195Z,-0.70
2018-03-19T03:07:41.746Z,-0.70
2018-03-19T03:10:09.268Z,-0.80
2018-03-19T03:12:36.727Z,-0.70
2018-03-19T03:15:04.224Z,-0.80
2018-03-19T03:17:31.681Z,-0.80
2018-03-19T03:19:59.167Z,-0.90
2018-03-19T03:22:26.670Z,-0.80
2018-03-19T03:24:54.236Z,-0.90
2018-03-19T03:27:21.755Z,-0.90
2018-03-19T03:29:49.231Z,-0.90
2018-03-19T03:32:16.799Z,-0.80
2018-03-19T03:34:44.267Z,-0.80
2018-03-19T03:37:11.724Z,-0.80
2018-03-19T03:39:39.187Z,-0.90
2018-03-19T03:42:06.730Z,-0.80
2018-03-19T03:44:34.302Z,-0.90
2018-03-19T03:47:02.539Z,-0.90
2018-03-19T03:49:30.007Z,-0.90
2018-03-19T03:51:57.467Z,-0.90
2018-03-19T03:54:24.923Z,-1.00
2018-03-19T03:56:52.416Z,-1.00
2018-03-19T03:59:19.871Z,-1.00
2018-03-19T04:01:47.335Z,-1.00
2018-03-19T04:04:14.791Z,-1.00
2018-03-19T04:06:42.259Z,-1.00
2018-03-19T04:09:09.711Z,-1.10
2018-03-19T04:11:37.187Z,-1.20
2018-03-19T04:14:04.638Z,-1.10
2018-03-19T04:16:32.871Z,-1.20
2018-03-19T04:19:00.331Z,-1.20
2018-03-19T04:21:27.798Z,-1.20
2018-03-19T04:23:55.260Z,-1.20
2018-03-19T04:26:22.731Z,-1.20
2018-03-19T04:28:50.239Z,-1.20
2018-03-19T04:31:17.715Z,-1.20
2018-03-19T04:33:45.171Z,-1.20
2018-03-19T04:36:12.627Z,-1.20
2018-03-19T04:38:40.104Z,-1.20
2018-03-19T04:41:07.558Z,-1.20
2018-03-19T04:43:35.023Z,-1.30
2018-03-19T04:46:02.483Z,-1.30
2018-03-19T04:48:29.948Z,-1.30
2018-03-19T04:50:57.400Z,-1.30
2018-03-19T04:53:25.631Z,-1.40
2018-03-19T04:55:53.180Z,-1.40
2018-03-19T04:58:20.648Z,-1.40
2018-03-19T05:00:48.121Z,-1.50
2018-03-19T05:03:15.587Z,-1.50
2018-03-19T05:05:43.113Z,-1.50
2018-03-19T05:08:10.582Z,-1.50
2018-03-19T05:10:38.039Z,-1.40
2018-03-19T05:13:05.522Z,-1.50
2018-03-19T05:15:32.991Z,-1.50
2018-03-19T05:18:00.450Z,-1.50
2018-03-19T05:20:27.924Z,-1.50
2018-03-19T05:22:55.383Z,-1.50
2018-03-19T05:25:22.855Z,-1.50
2018-03-19T05:27:50.312Z,-1.40
2018-03-19T05:30:17.786Z,-1.40
2018-03-19T05:32:45.275Z,-1.30
2018-03-19T05:35:12.760Z,-1.30
2018-03-19T05:37:40.215Z,-1.20
2018-03-19T05:40:07.693Z,-1.20
2018-03-19T05:42:35.147Z,-1.10
2018-03-19T05:45:02.619Z,-1.20
2018-03-19T05:47:30.099Z,-1.20
2018-03-19T05:49:57.579Z,-1.10
2018-03-19T05:52:25.050Z,-1.00
2018-03-19T05:54:52.529Z,-1.10
2018-03-19T05:57:19.986Z,-1.10
2018-03-19T05:59:47.447Z,-1.10
2018-03-19T06:02:14.955Z,-1.10
2018-03-19T06:04:43.377Z,-1.10
2018-03-19T06:07:10.943Z,-1.10
2018-03-19T06:09:38.519Z,-1.10
2018-03-19T06:12:06.064Z,-1.20
2018-03-19T06:14:33.611Z,-1.20
2018-03-19T06:17:01.952Z,-1.20
2018-03-19T06:19:29.416Z,-1.20
2018-03-19T06:21:56.883Z,-1.20
2018-03-19T06:24:24.339Z,-1.10
2018-03-19T06:26:51.808Z,-0.90
2018-03-19T06:29:20.052Z,-0.70
2018-03-19T06:31:47.618Z,-0.70
2018-03-19T06:34:26.413Z,-0.60
2018-03-19T06:36:53.988Z,-0.60
2018-03-19T06:39:21.443Z,-0.60
2018-03-19T06:41:49.719Z,-0.70
2018-03-19T06:44:17.944Z,-0.70
2018-03-19T06:46:45.444Z,-0.70
2018-03-19T06:49:12.912Z,-0.80
2018-03-19T06:51:40.371Z,-0.80
2018-03-19T06:54:07.855Z,-1.00
2018-03-19T06:56:35.307Z,-0.90
2018-03-19T06:59:02.795Z,-0.90
2018-03-19T07:01:30.279Z,-0.90
2018-03-19T07:03:57.789Z,-0.90
2018-03-19T07:06:26.037Z,-0.80
2018-03-19T07:08:53.499Z,-0.80
2018-03-19T07:11:21.022Z,-0.90
2018-03-19T07:13:48.535Z,-0.90
2018-03-19T07:16:15.989Z,-0.80
2018-03-19T07:18:43.533Z,-0.80
2018-03-19T07:21:10.984Z,-0.80
2018-03-19T07:23:38.533Z,-0.80
2018-03-19T07:26:06.043Z,-0.80
2018-03-19T07:28:34.318Z,-0.70
2018-03-19T07:31:01.850Z,-0.70
2018-03-19T07:33:29.308Z,-0.70
2018-03-19T07:35:56.775Z,-0.60
2018-03-19T07:38:24.226Z,-0.60
2018-03-19T07:40:51.714Z,-0.50
2018-03-19T07:43:19.253Z,-0.50
2018-03-19T07:45:46.776Z,-0.40
2018-03-19T07:48:14.239Z,-0.40
2018-03-19T07:50:41.707Z,-0.40
2018-03-19T07:53:09.170Z,-0.30
2018-03-19T07:55:36.715Z,-0.50
2018-03-19T07:58:04.192Z,-0.40
2018-03-19T08:00:31.657Z,-0.40
2018-03-19T08:02:59.107Z,-0.20
2018-03-19T08:05:27.343Z,-0.30
2018-03-19T08:07:54.795Z,-0.30
2018-03-19T08:10:22.341Z,-0.20
2018-03-19T08:12:50.574Z,0.00
2018-03-19T08:15:18.052Z,-0.10
2018-03-19T08:17:45.579Z,0.00
2018-03-19T08:20:13.067Z,0.00
2018-03-19T08:22:40.640Z,0.10
2018-03-19T08:25:08.082Z,0.20
2018-03-19T08:27:35.554Z,0.30
2018-03-19T08:30:03.040Z,0.70
2018-03-19T08:32:30.598Z,1.30
2018-03-19T08:34:58.064Z,2.00
2018-03-19T08:37:25.534Z,2.40
2018-03-19T08:39:53.003Z,2.30
2018-03-19T08:42:21.293Z,2.10
2018-03-19T08:44:48.704Z,2.10
2018-03-19T08:47:16.174Z,2.50
2018-03-19T08:49:43.639Z,2.80
2018-03-19T08:52:11.110Z,3.00
2018-03-19T08:54:38.579Z,3.10
2018-03-19T08:57:06.031Z,3.40
2018-03-19T08:59:33.503Z,3.80
2018-03-19T09:02:00.998Z,4.30
2018-03-19T09:04:28.438Z,4.50
2018-03-19T09:06:55.925Z,4.80
2018-03-19T09:09:23.379Z,4.70
2018-03-19T09:11:50.824Z,4.60
2018-03-19T09:14:18.334Z,4.90
2018-03-19T09:16:45.844Z,5.00
2018-03-19T09:19:13.275Z,5.50
2018-03-19T09:21:40.734Z,5.40
2018-03-19T09:24:08.179Z,5.90
2018-03-19T09:26:35.637Z,5.90
2018-03-19T09:29:03.858Z,5.50
2018-03-19T09:31:31.332Z,5.50
2018-03-19T09:33:58.810Z,5.50
2018-03-19T09:36:26.259Z,6.10
2018-03-19T09:38:53.722Z,6.40
2018-03-19T09:41:21.200Z,6.60
2018-03-19T09:43:48.692Z,7.00
2018-03-19T09:46:16.138Z,7.10
2018-03-19T09:48:43.635Z,7.30
2018-03-19T09:51:11.106Z,7.20
2018-03-19T09:53:38.558Z,6.50
2018-03-19T09:56:06.026Z,6.40
2018-03-19T09:58:33.478Z,6.30
2018-03-19T10:01:00.939Z,6.10
2018-03-19T10:03:28.409Z,5.90
2018-03-19T10:05:56.620Z,6.90
2018-03-19T10:08:24.115Z,6.80
2018-03-19T10:10:51.639Z,7.20
2018-03-19T10:13:19.873Z,8.00
2018-03-19T10:15:47.318Z,8.00
2018-03-19T10:18:14.806Z,8.20
2018-03-19T10:20:42.371Z,8.30
2018-03-19T10:23:09.819Z,8.50
2018-03-19T10:25:37.271Z,8.40
2018-03-19T10:28:04.751Z,8.70
2018-03-19T10:30:32.218Z,8.80
2018-03-19T10:32:59.690Z,9.30
2018-03-19T10:35:27.144Z,9.30
2018-03-19T10:37:55.398Z,9.30
2018-03-19T10:40:22.867Z,9.30
2018-03-19T10:42:50.323Z,9.60
2018-03-19T10:45:17.894Z,9.90
2018-03-19T10:47:45.371Z,10.00
2018-03-19T10:50:12.826Z,10.10
2018-03-19T10:52:40.293Z,10.50
2018-03-19T10:55:07.763Z,10.60
2018-03-19T10:57:35.265Z,10.40
2018-03-19T11:00:02.730Z,10.70
2018-03-19T11:02:32.193Z,10.40
2018-03-19T11:05:05.434Z,10.90
2018-03-19T11:07:38.842Z,10.70
2018-03-19T11:10:06.423Z,10.50
2018-03-19T11:12:33.891Z,10.50
2018-03-19T11:15:01.375Z,10.20
2018-03-19T11:17:28.926Z,10.30
2018-03-19T11:19:56.399Z,11.20
2018-03-19T11:22:23.867Z,11.60
2018-03-19T11:24:51.328Z,11.90
2018-03-19T11:27:18.855Z,12.00
2018-03-19T11:29:47.162Z,12.60
2018-03-19T11:32:14.610Z,12.60
2018-03-19T11:34:42.851Z,13.00
2018-03-19T11:37:10.307Z,12.90
2018-03-19T11:39:37.809Z,12.40
2018-03-19T11:42:05.269Z,12.50
2018-03-19T11:44:32.728Z,11.90
2018-03-19T11:47:00.195Z,12.00
2018-03-19T11:49:27.651Z,12.90
2018-03-19T11:51:55.155Z,13.60
2018-03-19T11:54:22.618Z,14.00
2018-03-19T11:56:50.078Z,13.80
2018-03-19T11:59:17.755Z,14.30
2018-03-19T12:01:45.239Z,14.10
2018-03-19T12:04:12.735Z,14.30
2018-03-19T12:06:40.190Z,14.40
2018-03-19T12:09:07.666Z,14.70
2018-03-19T12:11:35.130Z,14.80
2018-03-19T12:14:02.586Z,14.20
2018-03-19T12:16:30.464Z,14.50
2018-03-19T12:18:57.916Z,14.40
2018-03-19T12:21:25.363Z,14.50
2018-03-19T12:23:52.878Z,14.90
2018-03-19T12:26:20.343Z,14.70
2018-03-19T12:28:47.815Z,14.50
2018-03-19T12:31:15.284Z,14.80
2018-03-19T12:33:42.731Z,14.90
2018-03-19T12:36:10.194Z,15.50
2018-03-19T12:38:37.707Z,15.80
2018-03-19T12:41:05.259Z,15.90
2018-03-19T12:43:32.717Z,16.30
2018-03-19T12:46:00.207Z,15.90
2018-03-19T12:48:27.671Z,15.80
2018-03-19T12:50:55.240Z,15.50
2018-03-19T12:53:23.398Z,16.00
2018-03-19T12:55:50.858Z,16.00
2018-03-19T12:58:18.298Z,16.40
2018-03-19T13:00:46.527Z,16.70
2018-03-19T13:03:14.027Z,16.70
2018-03-19T13:05:41.599Z,16.40
2018-03-19T13:08:09.053Z,16.60
2018-03-19T13:10:36.543Z,17.00
2018-03-19T13:13:04.007Z,17.00
2018-03-19T13:15:31.540Z,17.40
2018-03-19T13:17:59.013Z,17.60
2018-03-19T13:20:26.462Z,16.80
2018-03-19T13:22:54.710Z,16.10
2018-03-19T13:25:22.170Z,16.10
2018-03-19T13:27:49.642Z,15.70
2018-03-19T13:30:17.094Z,15.00
2018-03-19T13:32:44.555Z,15.70
2018-03-19T13:35:12.015Z,16.20
2018-03-19T13:37:39.547Z,16.00
2018-03-19T13:40:07.791Z,15.70
2018-03-19T13:42:36.023Z,16.20
2018-03-19T13:45:04.987Z,16.40
2018-03-19T13:47:32.443Z,16.40
2018-03-19T13:49:59.906Z,16.70
2018-03-19T13:52:27.358Z,16.90
2018-03-19T13:54:55.587Z,15.10
2018-03-19T13:57:23.046Z,15.10
2018-03-19T13:59:50.503Z,15.10
2018-03-19T14:02:17.969Z,14.90
2018-03-19T14:04:45.417Z,14.60
2018-03-19T14:07:13.731Z,14.00
2018-03-19T14:09:41.243Z,14.00
2018-03-19T14:12:08.694Z,14.30
2018-03-19T14:14:36.159Z,14.20
2018-03-19T14:17:03.681Z,13.90
2018-03-19T14:19:31.130Z,14.00
2018-03-19T14:21:58.650Z,13.80
2018-03-19T14:24:26.123Z,13.90
2018-03-19T14:26:53.591Z,14.30
2018-03-19T14:29:21.044Z,14.10
2018-03-19T14:31:49.278Z,14.00
2018-03-19T14:34:16.743Z,14.00
2018-03-19T14:36:44.289Z,14.30
2018-03-19T14:39:11.751Z,14.80
2018-03-19T14:41:39.998Z,14.10
2018-03-19T14:44:07.466Z,14.10
2018-03-19T14:46:34.930Z,14.00
2018-03-19T14:49:02.382Z,13.60
2018-03-19T14:51:29.854Z,13.70
2018-03-19T14:53:57.315Z,13.30
2018-03-19T14:56:24.799Z,13.00
2018-03-19T14:58:52.284Z,13.20
2018-03-19T15:01:19.777Z,12.60
2018-03-19T15:03:47.241Z,11.50
2018-03-19T15:06:14.694Z,10.70
2018-03-19T15:08:42.168Z,10.00
2018-03-19T15:11:09.612Z,9.60
2018-03-19T15:13:37.067Z,9.30
2018-03-19T15:16:04.538Z,9.20
2018-03-19T15:18:31.990Z,8.90
2018-03-19T15:20:59.514Z,8.50
2018-03-19T15:23:27.039Z,8.30
2018-03-19T15:25:54.607Z,8.30
2018-03-19T15:28:22.029Z,8.30
2018-03-19T15:30:49.475Z,8.20
2018-03-19T15:33:16.962Z,8.10
2018-03-19T15:35:44.411Z,8.00
2018-03-19T15:38:11.981Z,7.90
2018-03-19T15:40:40.175Z,7.70
2018-03-19T15:43:07.647Z,7.70
2018-03-19T15:45:35.126Z,7.60
2018-03-19T15:48:02.581Z,7.50
2018-03-19T15:50:30.031Z,7.30
2018-03-19T15:52:57.600Z,7.20
2018-03-19T15:55:25.068Z,7.10
2018-03-19T15:57:52.591Z,6.90
2018-03-19T16:00:20.111Z,6.90
2018-03-19T16:02:47.556Z,6.80
2018-03-19T16:05:15.779Z,6.70
2018-03-19T16:07:43.225Z,6.70
2018-03-19T16:10:11.470Z,6.50
2018-03-19T16:12:38.925Z,6.50
2018-03-19T16:15:06.366Z,6.50
2018-03-19T16:17:33.838Z,6.40
2018-03-19T16:20:01.301Z,6.20
2018-03-19T16:22:28.762Z,6.10
2018-03-19T16:24:56.999Z,6.00
2018-03-19T16:27:24.532Z,5.90
2018-03-19T16:29:51.943Z,5.80
2018-03-19T16:32:20.042Z,5.60
2018-03-19T16:34:47.599Z,5.50
2018-03-19T16:37:15.051Z,5.50
2018-03-19T16:39:42.506Z,5.40
2018-03-19T16:42:10.021Z,5.40
2018-03-19T16:44:37.436Z,5.30
2018-03-19T16:47:05.669Z,5.00
2018-03-19T16:49:33.118Z,5.00
2018-03-19T16:52:00.573Z,4.90
2018-03-19T16:54:28.031Z,4.80
2018-03-19T16:56:55.475Z,4.70
2018-03-19T16:59:23.735Z,4.60
2018-03-19T17:01:51.198Z,4.60
2018-03-19T17:04:18.770Z,4.50
2018-03-19T17:06:46.302Z,4.40
2018-03-19T17:09:13.742Z,4.30
2018-03-19T17:11:41.202Z,4.20
2018-03-19T17:14:08.758Z,4.20
2018-03-19T17:16:36.334Z,4.10
2018-03-19T17:19:03.818Z,4.10
2018-03-19T17:21:31.286Z,3.90
2018-03-19T17:23:58.862Z,3.90
2018-03-19T17:26:26.371Z,3.90
2018-03-19T17:28:54.051Z,3.80
2018-03-19T17:31:21.513Z,3.90
2018-03-19T17:33:49.751Z,3.80
2018-03-19T17:36:17.219Z,3.80
2018-03-19T17:38:44.682Z,3.70
2018-03-19T17:41:12.179Z,3.70
2018-03-19T17:43:39.639Z,3.50
2018-03-19T17:46:07.094Z,3.40
2018-03-19T17:48:34.557Z,3.40
2018-03-19T17:51:02.039Z,3.20
2018-03-19T17:53:29.602Z,3.20
2018-03-19T17:55:57.071Z,3.10
2018-03-19T17:58:24.522Z,3.10
2018-03-19T18:00:51.985Z,3.00
2018-03-19T18:03:19.441Z,3.10
2018-03-19T18:05:46.923Z,3.00
2018-03-19T18:08:14.370Z,2.90
2018-03-19T18:10:42.599Z,2.90
2018-03-19T18:13:10.082Z,2.80
2018-03-19T18:15:37.526Z,2.80
2018-03-19T18:18:05.003Z,2.80
2018-03-19T18:20:32.454Z,2.70
2018-03-19T18:22:59.958Z,2.70
2018-03-19T18:25:27.535Z,2.60
2018-03-19T18:27:54.991Z,2.60
2018-03-19T18:30:22.461Z,2.50
2018-03-19T18:32:49.907Z,2.50
2018-03-19T18:35:17.364Z,2.50
2018-03-19T18:37:44.826Z,2.40
2018-03-19T18:40:13.040Z,2.40
2018-03-19T18:42:41.511Z,2.40
2018-03-19T18:45:08.985Z,2.40
2018-03-19T18:47:37.190Z,2.30
2018-03-19T18:50:04.691Z,2.30
2018-03-19T18:52:32.107Z,2.20
2018-03-19T18:54:59.588Z,2.10
2018-03-19T18:57:27.047Z,2.20
2018-03-19T18:59:55.259Z,2.00
2018-03-19T19:02:22.715Z,2.10
2018-03-19T19:04:50.163Z,2.00
2018-03-19T19:07:18.408Z,1.90
2018-03-19T19:09:45.862Z,1.90
2018-03-19T19:12:13.310Z,2.00
2018-03-19T19:14:40.778Z,2.00
2018-03-19T19:17:09.006Z,1.90
2018-03-19T19:19:36.574Z,1.90
2018-03-19T19:22:04.036Z,1.90
2018-03-19T19:24:31.527Z,1.80
2018-03-19T19:26:59.104Z,1.80
2018-03-19T19:29:26.559Z,1.80
2018-03-19T19:31:54.089Z,1.80
2018-03-19T19:34:22.290Z,1.70
2018-03-19T19:36:49.766Z,1.70
2018-03-19T19:39:17.227Z,1.70
2018-03-19T19:41:44.671Z,1.70
2018-03-19T19:44:12.904Z,1.60
2018-03-19T19:49:03.867Z,1.60
2018-03-19T19:51:31.314Z,1.60
2018-03-19T19:53:58.834Z,1.60
2018-03-19T19:56:27.058Z,1.50
2018-03-19T19:58:54.618Z,1.50
2018-03-19T20:01:22.100Z,1.50
2018-03-19T20:03:49.547Z,1.50
2018-03-19T20:06:17.763Z,1.50
2018-03-19T20:08:45.242Z,1.40
2018-03-19T20:11:12.684Z,1.50
2018-03-19T20:13:40.500Z,1.50
2018-03-19T20:16:07.946Z,1.40
2018-03-19T20:18:35.387Z,1.40
2018-03-19T20:21:03.639Z,1.40
2018-03-19T20:23:31.416Z,1.40
2018-03-19T20:25:58.937Z,1.30
2018-03-19T20:28:26.390Z,1.30
2018-03-19T20:30:54.638Z,1.30
2018-03-19T20:33:22.110Z,1.30
2018-03-19T20:35:49.579Z,1.20
2018-03-19T20:38:17.043Z,1.20
2018-03-19T20:40:44.504Z,1.20
2018-03-19T20:43:11.983Z,1.20
2018-03-19T20:45:39.460Z,1.20
2018-03-19T20:48:07.028Z,1.20
2018-03-19T20:50:35.311Z,1.10
2018-03-19T20:53:02.778Z,1.10
2018-03-19T20:55:30.354Z,1.10
2018-03-19T20:57:57.831Z,1.00
2018-03-19T21:00:25.299Z,1.00
2018-03-19T21:02:52.775Z,1.00
2018-03-19T21:05:20.251Z,1.00
2018-03-19T21:07:47.695Z,1.00
2018-03-19T21:10:15.151Z,1.00
2018-03-19T21:12:42.645Z,0.90
2018-03-19T21:15:10.116Z,0.90
2018-03-19T21:17:37.563Z,0.90
2018-03-19T21:20:06.142Z,0.80
2018-03-19T21:22:33.586Z,0.80
2018-03-19T21:25:01.842Z,0.80
2018-03-19T21:27:29.330Z,0.80
2018-03-19T21:29:56.785Z,0.80
2018-03-19T21:32:24.239Z,0.80
2018-03-19T21:34:51.707Z,0.70
2018-03-19T21:37:19.160Z,0.70
2018-03-19T21:39:46.623Z,0.70
2018-03-19T21:42:14.084Z,0.70
2018-03-19T21:44:41.538Z,0.70
2018-03-19T21:47:09.747Z,0.60
2018-03-19T21:49:37.362Z,0.60
2018-03-19T21:52:04.836Z,0.60
2018-03-19T21:54:32.279Z,0.50
2018-03-19T21:56:59.742Z,0.50
2018-03-19T21:59:27.192Z,0.40
2018-03-19T22:01:54.630Z,0.40
2018-03-19T22:04:22.955Z,0.30
2018-03-19T22:06:50.410Z,0.30
2018-03-19T22:09:18.655Z,0.20
2018-03-19T22:11:46.127Z,0.10
2018-03-19T22:14:13.595Z,0.10
2018-03-19T22:16:41.067Z,0.10
2018-03-19T22:19:08.552Z,0.00
2018-03-19T22:21:36.107Z,0.00
2018-03-19T22:24:03.562Z,0.00
2018-03-19T22:26:31.042Z,-0.10
2018-03-19T22:28:58.510Z,-0.10
2018-03-19T22:31:25.983Z,-0.20
2018-03-19T22:33:53.454Z,-0.20
2018-03-19T22:36:20.910Z,-0.20
2018-03-19T22:38:48.370Z,-0.30
2018-03-19T22:41:15.825Z,-0.30
2018-03-19T22:43:43.335Z,-0.30
2018-03-19T22:46:10.802Z,-0.40
2018-03-19T22:48:38.296Z,-0.40
2018-03-19T22:51:05.751Z,-0.40
2018-03-19T22:53:33.235Z,-0.40
2018-03-19T22:56:00.742Z,-0.50
2018-03-19T22:58:28.186Z,-0.50
2018-03-19T23:00:56.445Z,-0.60
2018-03-19T23:03:23.922Z,-0.60
2018-03-19T23:05:51.379Z,-0.60
2018-03-19T23:08:18.835Z,-0.60
2018-03-19T23:10:46.314Z,-0.70
2018-03-19T23:13:13.780Z,-0.70
2018-03-19T23:15:41.232Z,-0.70
2018-03-19T23:18:08.730Z,-0.70
2018-03-19T23:20:36.203Z,-0.80
2018-03-19T23:23:03.690Z,-0.90
2018-03-19T23:25:31.132Z,-0.90
2018-03-19T23:27:58.582Z,-0.90
2018-03-19T23:30:26.035Z,-0.90
2018-03-19T23:32:53.509Z,-0.90
2018-03-19T23:35:21.076Z,-1.00
2018-03-19T23:37:48.531Z,-1.00
2018-03-19T23:40:16.779Z,-1.10
2018-03-19T23:42:44.234Z,-1.00
2018-03-19T23:45:11.722Z,-1.10
2018-03-19T23:47:39.191Z,-1.10
2018-03-19T23:50:06.655Z,-1.10
2018-03-19T23:52:34.106Z,-1.20
2018-03-19T23:55:01.574Z,-1.20
2018-03-19T23:57:29.030Z,-1.20
2018-03-19T23:59:56.537Z,-1.30
