createdAt,value
2022-09-24T00:01:38.772Z,99.90
2022-09-24T00:04:12.274Z,99.90
2022-09-24T00:06:46.226Z,99.90
2022-09-24T00:09:16.417Z,99.90
2022-09-24T00:11:45.252Z,99.90
2022-09-24T00:14:12.849Z,99.90
2022-09-24T00:16:40.974Z,99.90
2022-09-24T00:19:07.972Z,99.90
2022-09-24T00:21:37.418Z,99.90
2022-09-24T00:24:36.654Z,99.90
2022-09-24T00:27:05.636Z,99.90
2022-09-24T00:29:34.266Z,99.90
2022-09-24T00:32:02.438Z,99.90
2022-09-24T00:34:30.250Z,99.90
2022-09-24T00:36:57.189Z,99.90
2022-09-24T00:39:24.042Z,99.90
2022-09-24T00:41:50.778Z,99.90
2022-09-24T00:44:45.185Z,99.90
2022-09-24T00:47:27.067Z,99.90
2022-09-24T00:50:13.140Z,99.90
2022-09-24T00:52:47.114Z,99.90
2022-09-24T00:55:15.785Z,99.90
2022-09-24T00:57:44.776Z,99.90
2022-09-24T01:00:12.475Z,99.90
2022-09-24T01:02:44.497Z,99.90
2022-09-24T01:05:11.241Z,99.90
2022-09-24T01:07:38.028Z,99.90
2022-09-24T01:10:05.918Z,99.90
2022-09-24T01:12:57.683Z,99.90
2022-09-24T01:15:42.849Z,99.90
2022-09-24T01:18:21.944Z,99.90
2022-09-24T01:21:14.831Z,99.90
2022-09-24T01:24:03.125Z,99.90
2022-09-24T01:26:44.458Z,99.90
2022-09-24T01:29:49.970Z,99.90
2022-09-24T01:32:40.999Z,99.90
2022-09-24T01:35:16.564Z,99.90
2022-09-24T01:37:52.176Z,99.90
2022-09-24T01:40:23.054Z,99.90
2022-09-24T01:42:52.091Z,99.90
2022-09-24T01:45:20.126Z,99.90
2022-09-24T01:47:47.807Z,99.90
2022-09-24T01:50:19.281Z,99.90
2022-09-24T01:53:01.234Z,99.90
2022-09-24T01:55:35.768Z,99.90
2022-09-24T01:58:10.567Z,99.90
2022-09-24T02:00:44.373Z,99.90
2022-09-24T02:03:21.143Z,99.90
2022-09-24T02:06:14.647Z,99.90
2022-09-24T02:08:48.468Z,99.90
2022-09-24T02:11:23.197Z,99.90
2022-09-24T02:14:04.163Z,99.90
2022-09-24T02:16:38.836Z,99.90
2022-09-24T02:19:13.118Z,99.90
2022-09-24T02:21:42.036Z,99.90
2022-09-24T02:24:18.420Z,99.90
2022-09-24T02:26:45.919Z,99.90
2022-09-24T02:29:13.527Z,99.90
2022-09-24T02:31:48.520Z,99.90
2022-09-24T02:34:22.251Z,99.90
2022-09-24T02:37:05.797Z,99.90
2022-09-24T02:39:32.612Z,99.90
2022-09-24T02:42:00.817Z,99.90
2022-09-24T02:44:27.631Z,99.90
2022-09-24T02:46:54.408Z,99.90
2022-09-24T02:49:21.162Z,99.90
2022-09-24T02:51:47.946Z,99.90
2022-09-24T02:54:14.693Z,99.90
2022-09-24T02:56:41.661Z,99.90
2022-09-24T02:59:08.882Z,99.90
2022-09-24T03:01:36.346Z,99.90
2022-09-24T03:04:03.486Z,99.90
2022-09-24T03:06:30.424Z,99.90
2022-09-24T03:08:57.577Z,99.90
2022-09-24T03:11:24.590Z,99.90
2022-09-24T03:13:51.925Z,99.90
2022-09-24T03:16:18.958Z,99.90
2022-09-24T03:18:47.829Z,99.90
2022-09-24T03:21:19.965Z,99.90
2022-09-24T03:23:47.235Z,99.90
2022-09-24T03:26:14.901Z,99.90
2022-09-24T03:28:41.936Z,99.90
2022-09-24T03:31:09.385Z,99.90
2022-09-24T03:33:43.075Z,99.90
2022-09-24T03:36:22.435Z,99.90
2022-09-24T03:38:53.208Z,99.90
2022-09-24T03:41:19.919Z,99.90
2022-09-24T03:43:46.781Z,99.90
2022-09-24T03:46:15.961Z,99.90
2022-09-24T03:48:43.329Z,99.90
2022-09-24T03:51:19.834Z,99.90
2022-09-24T03:53:48.277Z,99.90
2022-09-24T03:56:15.885Z,99.90
2022-09-24T03:58:47.228Z,99.90
2022-09-24T04:01:20.434Z,99.90
2022-09-24T04:03:48.701Z,99.90
2022-09-24T04:06:15.558Z,99.90
2022-09-24T04:08:42.403Z,99.90
2022-09-24T04:11:09.139Z,99.90
2022-09-24T04:13:35.874Z,99.90
2022-09-24T04:16:03.886Z,99.90
2022-09-24T04:18:32.858Z,99.90
2022-09-24T04:21:02.745Z,99.90
2022-09-24T04:23:31.273Z,99.90
2022-09-24T04:26:02.102Z,99.90
2022-09-24T04:28:32.163Z,99.90
2022-09-24T04:30:59.402Z,99.90
2022-09-24T04:33:26.573Z,99.90
2022-09-24T04:35:53.313Z,99.90
2022-09-24T04:38:21.097Z,99.90
2022-09-24T04:40:48.670Z,99.90
2022-09-24T04:43:15.643Z,99.90
2022-09-24T04:45:45.696Z,99.90
2022-09-24T04:48:13.702Z,99.90
2022-09-24T04:50:45.502Z,99.90
2022-09-24T04:53:14.104Z,99.90
2022-09-24T04:55:41.544Z,99.90
2022-09-24T04:58:09.264Z,99.90
2022-09-24T05:00:36.082Z,99.90
2022-09-24T05:03:04.045Z,99.90
2022-09-24T05:05:33.142Z,99.90
2022-09-24T05:08:01.285Z,99.90
2022-09-24T05:10:31.409Z,99.90
2022-09-24T05:12:58.650Z,99.90
2022-09-24T05:15:25.416Z,99.90
2022-09-24T05:17:52.127Z,99.90
2022-09-24T05:20:18.938Z,99.90
2022-09-24T05:22:49.343Z,99.90
2022-09-24T05:25:19.021Z,99.90
2022-09-24T05:27:53.426Z,99.90
2022-09-24T05:30:24.402Z,99.90
2022-09-24T05:32:54.333Z,99.90
2022-09-24T05:35:23.447Z,99.90
2022-09-24T05:37:53.075Z,99.90
2022-09-24T05:40:38.261Z,99.90
2022-09-24T05:43:05.131Z,99.90
2022-09-24T05:45:32.542Z,99.90
2022-09-24T05:47:59.980Z,99.90
2022-09-24T05:50:26.838Z,99.90
2022-09-24T05:52:53.526Z,99.90
2022-09-24T05:55:21.335Z,99.90
2022-09-24T05:57:48.921Z,99.90
2022-09-24T06:00:15.796Z,99.90
2022-09-24T06:02:42.538Z,99.90
2022-09-24T06:05:10.291Z,99.90
2022-09-24T06:07:37.195Z,99.90
2022-09-24T06:10:07.230Z,99.90
2022-09-24T06:12:36.994Z,99.90
2022-09-24T06:15:04.208Z,99.90
2022-09-24T06:17:32.209Z,99.90
2022-09-24T06:19:58.920Z,99.90
2022-09-24T06:22:28.600Z,99.90
2022-09-24T06:24:55.831Z,99.90
2022-09-24T06:27:22.559Z,99.90
2022-09-24T06:29:49.254Z,99.90
2022-09-24T06:32:15.943Z,99.90
2022-09-24T06:34:42.632Z,99.90
2022-09-24T06:37:09.335Z,99.90
2022-09-24T06:39:36.027Z,99.90
2022-09-24T06:42:02.732Z,99.90
2022-09-24T06:44:29.493Z,99.90
2022-09-24T06:46:57.034Z,99.90
2022-09-24T06:49:23.897Z,99.90
2022-09-24T06:51:50.953Z,99.90
2022-09-24T06:54:17.648Z,99.90
2022-09-24T06:56:44.366Z,99.90
2022-09-24T06:59:11.233Z,99.90
2022-09-24T07:01:38.170Z,99.90
2022-09-24T07:04:05.098Z,99.90
2022-09-24T07:06:54.310Z,99.90
2022-09-24T07:09:21.944Z,99.90
2022-09-24T07:11:48.645Z,99.90
2022-09-24T07:14:15.418Z,99.90
2022-09-24T07:16:42.102Z,99.90
2022-09-24T07:19:08.801Z,99.90
2022-09-24T07:21:35.573Z,99.90
2022-09-24T07:24:02.618Z,99.90
2022-09-24T07:26:29.871Z,99.90
2022-09-24T07:28:56.597Z,99.90
2022-09-24T07:31:24.315Z,99.90
2022-09-24T07:33:51.708Z,99.90
2022-09-24T07:36:18.850Z,99.90
2022-09-24T07:38:46.432Z,99.90
2022-09-24T07:41:13.138Z,99.90
2022-09-24T07:43:39.900Z,99.90
2022-09-24T07:46:07.173Z,99.90
2022-09-24T07:48:34.013Z,99.90
2022-09-24T07:51:00.717Z,99.90
2022-09-24T07:53:27.449Z,99.90
2022-09-24T07:55:59.599Z,99.90
2022-09-24T07:58:26.324Z,99.90
2022-09-24T08:00:53.094Z,99.90
2022-09-24T08:03:20.215Z,99.90
2022-09-24T08:05:47.002Z,99.90
2022-09-24T08:08:14.709Z,99.90
2022-09-24T08:10:42.445Z,99.90
2022-09-24T08:13:09.152Z,99.70
2022-09-24T08:15:35.984Z,99.10
2022-09-24T08:18:03.702Z,98.30
2022-09-24T08:20:33.066Z,97.10
2022-09-24T08:23:05.150Z,96.00
2022-09-24T08:25:32.225Z,95.70
2022-09-24T08:28:07.377Z,95.50
2022-09-24T08:30:35.601Z,94.80
2022-09-24T08:33:04.757Z,94.70
2022-09-24T08:35:32.437Z,95.50
2022-09-24T08:38:01.182Z,94.50
2022-09-24T08:40:33.242Z,93.30
2022-09-24T08:43:55.786Z,92.20
2022-09-24T08:47:11.791Z,92.10
2022-09-24T08:49:49.004Z,91.90
2022-09-24T08:52:33.652Z,91.10
2022-09-24T08:55:40.130Z,91.00
2022-09-24T08:58:35.013Z,91.20
2022-09-24T09:01:12.330Z,91.40
2022-09-24T09:04:16.784Z,91.30
2022-09-24T09:07:14.793Z,91.20
2022-09-24T09:10:09.551Z,91.20
2022-09-24T09:12:42.599Z,91.40
2022-09-24T09:15:22.650Z,91.20
2022-09-24T09:18:17.535Z,91.80
2022-09-24T09:20:47.712Z,91.30
2022-09-24T09:23:26.153Z,92.50
2022-09-24T09:25:57.464Z,92.50
2022-09-24T09:28:27.524Z,92.20
2022-09-24T09:30:58.903Z,91.80
2022-09-24T09:34:09.629Z,92.50
2022-09-24T09:37:04.577Z,92.40
2022-09-24T09:40:10.266Z,92.20
2022-09-24T09:42:40.293Z,90.90
2022-09-24T09:45:32.327Z,91.30
2022-09-24T09:48:01.590Z,90.50
2022-09-24T09:50:39.381Z,90.80
2022-09-24T09:53:06.215Z,90.20
2022-09-24T09:55:37.504Z,90.20
2022-09-24T09:58:18.375Z,90.60
2022-09-24T10:00:49.606Z,90.10
2022-09-24T10:03:46.148Z,87.80
2022-09-24T10:06:24.162Z,85.60
2022-09-24T10:08:50.902Z,86.30
2022-09-24T10:11:18.941Z,87.40
2022-09-24T10:13:45.952Z,88.50
2022-09-24T10:16:15.991Z,86.50
2022-09-24T10:18:49.991Z,84.60
2022-09-24T10:21:36.639Z,85.00
2022-09-24T10:24:12.032Z,85.60
2022-09-24T10:26:45.060Z,88.00
2022-09-24T10:29:54.102Z,89.10
2022-09-24T10:32:25.534Z,90.50
2022-09-24T10:35:19.383Z,90.30
2022-09-24T10:37:58.969Z,89.90
2022-09-24T10:40:39.392Z,88.50
2022-09-24T10:43:07.449Z,88.90
2022-09-24T10:46:14.889Z,89.80
2022-09-24T10:49:15.342Z,91.10
2022-09-24T10:52:07.830Z,91.40
2022-09-24T10:55:00.279Z,91.20
2022-09-24T10:58:02.798Z,91.00
2022-09-24T11:01:08.329Z,91.10
2022-09-24T11:04:12.796Z,90.30
2022-09-24T11:07:33.389Z,89.20
2022-09-24T11:10:15.787Z,89.70
2022-09-24T11:12:45.299Z,90.50
2022-09-24T11:15:39.586Z,90.50
2022-09-24T11:18:37.520Z,91.00
2022-09-24T11:21:57.665Z,91.40
2022-09-24T11:24:33.501Z,91.80
2022-09-24T11:27:45.011Z,90.50
2022-09-24T11:31:03.865Z,90.60
2022-09-24T11:34:00.335Z,89.50
2022-09-24T11:37:04.714Z,88.50
2022-09-24T11:40:03.580Z,87.30
2022-09-24T11:43:06.719Z,86.70
2022-09-24T11:46:24.122Z,87.30
2022-09-24T11:49:53.035Z,86.20
2022-09-24T11:52:39.967Z,87.20
2022-09-24T11:55:21.670Z,87.90
2022-09-24T11:58:04.508Z,86.40
2022-09-24T12:00:42.582Z,85.80
2022-09-24T12:03:34.869Z,85.60
2022-09-24T12:06:09.270Z,82.90
2022-09-24T12:09:09.272Z,83.10
2022-09-24T12:11:48.464Z,83.20
2022-09-24T12:14:43.150Z,86.20
2022-09-24T12:17:47.433Z,85.60
2022-09-24T12:20:28.208Z,84.50
2022-09-24T12:23:10.963Z,85.50
2022-09-24T12:25:45.788Z,85.50
2022-09-24T12:28:38.648Z,85.40
2022-09-24T12:31:53.976Z,84.50
2022-09-24T12:34:32.458Z,84.40
2022-09-24T12:37:11.844Z,82.40
2022-09-24T12:39:53.710Z,82.30
2022-09-24T12:42:22.822Z,82.40
2022-09-24T12:44:57.983Z,84.20
2022-09-24T12:47:33.235Z,83.70
2022-09-24T12:50:08.347Z,83.30
2022-09-24T12:52:43.317Z,82.80
2022-09-24T12:55:23.249Z,82.30
2022-09-24T12:58:06.521Z,82.60
2022-09-24T13:00:47.982Z,83.10
2022-09-24T13:03:44.598Z,82.60
2022-09-24T13:06:37.943Z,82.50
2022-09-24T13:09:39.013Z,81.50
2022-09-24T13:12:18.022Z,84.20
2022-09-24T13:15:04.162Z,82.60
2022-09-24T13:17:35.123Z,82.40
2022-09-24T13:20:16.893Z,83.60
2022-09-24T13:22:43.678Z,81.40
2022-09-24T13:25:10.647Z,79.10
2022-09-24T13:27:41.654Z,78.10
2022-09-24T13:30:39.971Z,75.80
2022-09-24T13:33:21.169Z,77.00
2022-09-24T13:36:03.484Z,75.70
2022-09-24T13:39:03.688Z,75.80
2022-09-24T13:42:08.675Z,74.70
2022-09-24T13:44:42.836Z,73.40
2022-09-24T13:47:19.656Z,72.00
2022-09-24T13:49:50.137Z,69.30
2022-09-24T13:52:33.702Z,68.50
2022-09-24T13:55:15.099Z,69.30
2022-09-24T13:57:46.994Z,68.60
2022-09-24T14:00:27.489Z,69.10
2022-09-24T14:03:19.088Z,67.70
2022-09-24T14:05:45.873Z,68.70
2022-09-24T14:08:16.279Z,68.20
2022-09-24T14:10:45.521Z,66.40
2022-09-24T14:13:22.536Z,63.40
2022-09-24T14:16:07.463Z,65.30
2022-09-24T14:18:34.783Z,60.00
2022-09-24T14:21:13.234Z,52.60
2022-09-24T14:23:48.429Z,48.50
2022-09-24T14:26:30.817Z,50.20
2022-09-24T14:29:05.721Z,51.90
2022-09-24T14:31:32.660Z,54.30
2022-09-24T14:34:05.027Z,55.30
2022-09-24T14:36:36.023Z,57.10
2022-09-24T14:39:05.871Z,58.80
2022-09-24T14:41:36.136Z,60.70
2022-09-24T14:44:27.973Z,62.90
2022-09-24T14:46:59.086Z,65.20
2022-09-24T14:49:44.755Z,66.10
2022-09-24T14:52:36.310Z,67.10
2022-09-24T14:55:21.947Z,68.40
2022-09-24T14:57:55.258Z,69.40
2022-09-24T15:00:30.447Z,69.10
2022-09-24T15:03:16.807Z,69.60
2022-09-24T15:05:45.952Z,70.50
2022-09-24T15:08:28.707Z,73.00
2022-09-24T15:11:03.547Z,75.50
2022-09-24T15:13:35.243Z,77.60
2022-09-24T15:16:26.321Z,79.70
2022-09-24T15:19:07.426Z,82.20
2022-09-24T15:21:34.762Z,83.80
2022-09-24T15:24:02.048Z,85.30
2022-09-24T15:26:35.527Z,86.80
2022-09-24T15:29:03.449Z,88.40
2022-09-24T15:31:31.142Z,90.00
2022-09-24T15:33:57.856Z,90.30
2022-09-24T15:36:25.011Z,90.90
2022-09-24T15:38:57.288Z,91.60
2022-09-24T15:41:24.078Z,92.20
2022-09-24T15:43:51.159Z,93.20
2022-09-24T15:46:17.890Z,94.10
2022-09-24T15:48:44.621Z,95.00
2022-09-24T15:51:15.361Z,95.70
2022-09-24T15:53:42.405Z,95.90
2022-09-24T15:56:09.134Z,96.60
2022-09-24T15:58:35.988Z,98.00
2022-09-24T16:01:03.482Z,99.20
2022-09-24T16:03:32.485Z,99.90
2022-09-24T16:06:00.438Z,99.90
2022-09-24T16:08:27.476Z,99.90
2022-09-24T16:10:54.556Z,99.90
2022-09-24T16:13:24.337Z,99.90
2022-09-24T16:15:51.191Z,99.90
2022-09-24T16:18:18.023Z,99.90
2022-09-24T16:20:46.201Z,99.90
2022-09-24T16:23:15.694Z,99.90
2022-09-24T16:25:57.555Z,99.90
2022-09-24T16:28:25.427Z,99.90
2022-09-24T16:30:52.961Z,99.90
2022-09-24T16:33:20.128Z,99.90
2022-09-24T16:35:46.873Z,99.90
2022-09-24T16:38:15.626Z,99.90
2022-09-24T16:40:45.737Z,99.90
2022-09-24T16:43:12.504Z,99.90
2022-09-24T16:45:39.201Z,99.90
2022-09-24T16:48:05.901Z,99.90
2022-09-24T16:50:32.881Z,99.90
2022-09-24T16:52:59.716Z,99.90
2022-09-24T16:55:26.467Z,99.90
2022-09-24T16:57:53.217Z,99.90
2022-09-24T17:00:20.360Z,99.90
2022-09-24T17:02:47.159Z,99.90
2022-09-24T17:05:13.946Z,99.90
2022-09-24T17:07:40.670Z,99.90
2022-09-24T17:10:13.280Z,99.90
2022-09-24T17:12:48.032Z,99.90
2022-09-24T17:15:19.196Z,99.90
2022-09-24T17:17:50.165Z,99.90
2022-09-24T17:20:19.130Z,99.90
2022-09-24T17:22:47.974Z,99.90
2022-09-24T17:25:15.131Z,99.90
2022-09-24T17:27:41.850Z,99.90
2022-09-24T17:30:10.833Z,99.90
2022-09-24T17:32:37.542Z,99.90
2022-09-24T17:35:05.214Z,99.90
2022-09-24T17:37:32.374Z,99.90
2022-09-24T17:39:59.230Z,99.90
2022-09-24T17:42:26.027Z,99.90
2022-09-24T17:44:52.966Z,99.90
2022-09-24T17:47:19.654Z,99.90
2022-09-24T17:49:46.368Z,99.90
2022-09-24T17:52:13.308Z,99.90
2022-09-24T17:54:40.011Z,99.90
2022-09-24T17:57:06.713Z,99.90
2022-09-24T17:59:33.414Z,99.90
2022-09-24T18:02:00.159Z,99.90
2022-09-24T18:04:30.236Z,99.90
2022-09-24T18:06:56.954Z,99.90
2022-09-24T18:09:23.694Z,99.90
2022-09-24T18:11:52.611Z,99.90
2022-09-24T18:14:22.808Z,99.90
2022-09-24T18:16:50.765Z,99.90
2022-09-24T18:19:18.154Z,99.90
2022-09-24T18:21:46.338Z,99.90
2022-09-24T18:24:14.293Z,99.90
2022-09-24T18:26:44.109Z,99.90
2022-09-24T18:29:16.580Z,99.90
2022-09-24T18:31:44.554Z,99.90
2022-09-24T18:34:15.893Z,99.90
2022-09-24T18:36:44.308Z,99.90
2022-09-24T18:39:16.670Z,99.90
2022-09-24T18:41:45.656Z,99.90
2022-09-24T18:44:12.747Z,99.90
2022-09-24T18:46:39.971Z,99.90
2022-09-24T18:49:06.887Z,99.90
2022-09-24T18:51:38.434Z,99.90
2022-09-24T18:54:11.842Z,99.90
2022-09-24T18:56:38.924Z,99.90
2022-09-24T18:59:11.965Z,99.90
2022-09-24T19:01:40.549Z,99.90
2022-09-24T19:04:11.919Z,99.90
2022-09-24T19:06:44.755Z,99.90
2022-09-24T19:09:17.043Z,99.90
2022-09-24T19:11:45.363Z,99.90
2022-09-24T19:14:14.760Z,99.90
2022-09-24T19:16:41.485Z,99.90
2022-09-24T19:19:09.088Z,99.90
2022-09-24T19:21:35.828Z,99.90
2022-09-24T19:24:05.352Z,99.90
2022-09-24T19:26:35.405Z,99.90
2022-09-24T19:29:05.009Z,99.90
2022-09-24T19:31:38.696Z,99.90
2022-09-24T19:34:08.790Z,99.90
2022-09-24T19:36:42.909Z,99.90
2022-09-24T19:39:13.932Z,99.90
2022-09-24T19:41:40.916Z,99.90
2022-09-24T19:44:09.440Z,99.90
2022-09-24T19:46:38.163Z,99.90
2022-09-24T19:49:05.978Z,99.90
2022-09-24T19:51:35.092Z,99.90
2022-09-24T19:54:11.427Z,99.90
2022-09-24T19:56:38.355Z,99.90
2022-09-24T19:59:05.941Z,99.90
2022-09-24T20:01:34.231Z,99.90
2022-09-24T20:04:06.081Z,99.90
2022-09-24T20:06:35.232Z,99.90
2022-09-24T20:09:03.391Z,99.90
2022-09-24T20:11:32.320Z,99.90
2022-09-24T20:14:00.134Z,99.90
2022-09-24T20:16:28.087Z,99.90
2022-09-24T20:18:57.625Z,99.90
2022-09-24T20:21:34.245Z,99.90
2022-09-24T20:24:03.347Z,99.90
2022-09-24T20:26:48.695Z,99.90
2022-09-24T20:29:16.066Z,99.90
2022-09-24T20:31:52.474Z,99.90
2022-09-24T20:34:28.465Z,99.90
2022-09-24T20:36:57.554Z,99.90
2022-09-24T20:39:24.257Z,99.90
2022-09-24T20:41:50.951Z,99.90
2022-09-24T20:44:18.036Z,99.90
2022-09-24T20:46:44.933Z,99.90
2022-09-24T20:49:24.246Z,99.90
2022-09-24T20:51:56.989Z,99.90
2022-09-24T20:54:28.482Z,99.90
2022-09-24T20:56:55.824Z,99.90
2022-09-24T20:59:22.834Z,99.90
2022-09-24T21:01:49.836Z,99.90
2022-09-24T21:04:17.557Z,99.90
2022-09-24T21:06:46.583Z,99.90
2022-09-24T21:09:14.405Z,99.90
2022-09-24T21:11:41.954Z,99.90
2022-09-24T21:14:11.271Z,99.90
2022-09-24T21:16:38.265Z,99.90
2022-09-24T21:19:07.786Z,99.90
2022-09-24T21:21:38.199Z,99.90
2022-09-24T21:24:10.082Z,99.90
2022-09-24T21:26:39.304Z,99.90
2022-09-24T21:29:18.617Z,99.90
2022-09-24T21:31:47.572Z,99.90
2022-09-24T21:34:20.513Z,99.90
2022-09-24T21:36:47.261Z,99.90
2022-09-24T21:39:19.744Z,99.90
2022-09-24T21:41:51.251Z,99.90
2022-09-24T21:44:19.142Z,99.90
2022-09-24T21:46:47.167Z,99.90
2022-09-24T21:49:14.230Z,99.90
2022-09-24T21:51:41.765Z,99.90
2022-09-24T21:54:18.241Z,99.90
2022-09-24T21:56:46.413Z,99.90
2022-09-24T21:59:32.155Z,99.90
2022-09-24T22:01:59.294Z,99.90
2022-09-24T22:04:27.568Z,99.90
2022-09-24T22:06:54.342Z,99.90
2022-09-24T22:09:21.418Z,99.90
2022-09-24T22:11:48.219Z,99.90
2022-09-24T22:14:15.007Z,99.90
2022-09-24T22:16:41.773Z,99.90
2022-09-24T22:19:09.284Z,99.90
2022-09-24T22:21:36.543Z,99.90
2022-09-24T22:24:04.548Z,99.90
2022-09-24T22:26:31.529Z,99.90
2022-09-24T22:28:59.066Z,99.90
2022-09-24T22:31:26.649Z,99.90
2022-09-24T22:34:12.092Z,99.90
2022-09-24T22:36:38.902Z,99.90
2022-09-24T22:39:07.174Z,99.90
2022-09-24T22:41:39.661Z,99.90
2022-09-24T22:44:07.085Z,99.90
2022-09-24T22:46:36.064Z,99.90
2022-09-24T22:49:05.500Z,99.90
2022-09-24T22:51:33.541Z,99.90
2022-09-24T22:54:00.382Z,99.90
2022-09-24T22:56:28.490Z,99.90
2022-09-24T22:58:59.012Z,99.90
2022-09-24T23:01:31.297Z,99.90
2022-09-24T23:03:59.391Z,99.90
2022-09-24T23:06:27.314Z,99.90
2022-09-24T23:08:55.849Z,99.90
2022-09-24T23:11:31.514Z,99.90
2022-09-24T23:14:20.009Z,99.90
2022-09-24T23:16:46.761Z,99.90
2022-09-24T23:19:18.281Z,99.90
2022-09-24T23:21:45.804Z,99.90
2022-09-24T23:24:19.845Z,99.90
2022-09-24T23:26:47.223Z,99.90
2022-09-24T23:29:14.972Z,99.90
2022-09-24T23:31:41.761Z,99.90
2022-09-24T23:34:10.611Z,99.90
2022-09-24T23:36:37.670Z,99.90
2022-09-24T23:39:05.397Z,99.90
2022-09-24T23:41:32.235Z,99.90
2022-09-24T23:44:00.221Z,99.90
2022-09-24T23:46:27.360Z,99.90
2022-09-24T23:48:55.358Z,99.90
2022-09-24T23:51:22.608Z,99.90
2022-09-24T23:53:49.384Z,99.90
2022-09-24T23:56:16.329Z,99.90
2022-09-24T23:58:43.033Z,99.90
