createdAt,value
2019-02-26T00:00:15.220Z,0.93
2019-02-26T00:02:46.521Z,1.10
2019-02-26T00:05:17.388Z,1.10
2019-02-26T00:07:49.219Z,1.00
2019-02-26T00:10:15.965Z,0.83
2019-02-26T00:12:44.206Z,0.93
2019-02-26T00:15:12.505Z,1.00
2019-02-26T00:17:43.077Z,1.10
2019-02-26T00:20:12.800Z,0.87
2019-02-26T00:22:41.380Z,1.00
2019-02-26T00:25:10.428Z,1.00
2019-02-26T00:27:39.573Z,1.20
2019-02-26T00:30:11.384Z,1.03
2019-02-26T00:32:40.560Z,1.00
2019-02-26T00:35:09.770Z,0.97
2019-02-26T00:37:38.081Z,1.07
2019-02-26T00:40:12.276Z,1.20
2019-02-26T00:42:42.529Z,0.93
2019-02-26T00:45:12.500Z,1.00
2019-02-26T00:47:41.636Z,0.90
2019-02-26T00:50:14.248Z,1.20
2019-02-26T00:52:43.528Z,1.10
2019-02-26T00:55:11.757Z,0.83
2019-02-26T00:57:41.110Z,0.90
2019-02-26T01:00:15.042Z,0.80
2019-02-26T01:02:43.285Z,1.03
2019-02-26T01:05:13.144Z,1.10
2019-02-26T01:07:42.488Z,1.00
2019-02-26T01:10:13.803Z,1.20
2019-02-26T01:12:42.585Z,1.10
2019-02-26T01:15:15.641Z,1.00
2019-02-26T01:17:43.893Z,1.03
2019-02-26T01:20:14.367Z,0.80
2019-02-26T01:22:43.358Z,1.00
2019-02-26T01:25:15.199Z,1.00
2019-02-26T01:27:43.591Z,0.87
2019-02-26T01:30:21.336Z,1.00
2019-02-26T01:32:45.968Z,0.80
2019-02-26T01:35:14.210Z,1.00
2019-02-26T01:37:42.619Z,1.00
2019-02-26T01:40:13.603Z,0.90
2019-02-26T01:42:47.304Z,1.10
2019-02-26T01:45:13.032Z,1.07
2019-02-26T01:47:42.837Z,1.00
2019-02-26T01:50:13.517Z,1.00
2019-02-26T01:52:42.676Z,0.90
2019-02-26T01:55:11.653Z,1.10
2019-02-26T01:57:42.546Z,0.90
2019-02-26T02:00:19.627Z,0.90
2019-02-26T02:02:47.939Z,1.10
2019-02-26T02:05:16.177Z,0.97
2019-02-26T02:07:46.674Z,1.00
2019-02-26T02:10:15.497Z,0.73
2019-02-26T02:12:43.726Z,0.80
2019-02-26T02:15:15.814Z,1.10
2019-02-26T02:17:43.562Z,0.80
2019-02-26T02:20:18.011Z,1.03
2019-02-26T02:22:44.449Z,0.90
2019-02-26T02:25:12.863Z,0.80
2019-02-26T02:27:41.101Z,1.00
2019-02-26T02:30:22.573Z,0.90
2019-02-26T02:32:47.277Z,0.87
2019-02-26T02:35:16.123Z,0.97
2019-02-26T02:37:44.745Z,0.90
2019-02-26T02:40:32.413Z,0.80
2019-02-26T02:43:04.648Z,1.00
2019-02-26T02:45:31.234Z,0.90
2019-02-26T02:48:00.615Z,1.10
2019-02-26T02:50:30.101Z,0.80
2019-02-26T02:52:59.640Z,1.00
2019-02-26T02:55:28.306Z,0.93
2019-02-26T02:57:59.906Z,1.00
2019-02-26T03:00:28.568Z,0.97
2019-02-26T03:02:58.362Z,0.80
2019-02-26T03:05:26.758Z,0.83
2019-02-26T03:08:19.346Z,0.80
2019-02-26T03:10:46.553Z,1.10
2019-02-26T03:13:16.816Z,1.00
2019-02-26T03:15:44.827Z,0.90
2019-02-26T03:18:14.853Z,0.80
2019-02-26T03:20:43.354Z,1.10
2019-02-26T03:23:15.775Z,0.80
2019-02-26T03:25:44.310Z,0.90
2019-02-26T03:28:11.518Z,0.90
2019-02-26T03:30:43.905Z,0.73
2019-02-26T03:33:09.869Z,0.80
2019-02-26T03:35:38.182Z,1.00
2019-02-26T03:38:06.418Z,0.90
2019-02-26T03:40:36.166Z,0.83
2019-02-26T03:43:07.482Z,1.00
2019-02-26T03:45:34.537Z,0.83
2019-02-26T03:48:02.772Z,1.00
2019-02-26T03:50:31.082Z,1.10
2019-02-26T03:52:59.891Z,1.10
2019-02-26T03:55:30.774Z,0.90
2019-02-26T03:57:59.641Z,0.80
2019-02-26T04:00:28.057Z,0.80
2019-02-26T04:02:56.353Z,1.10
2019-02-26T04:05:24.858Z,0.90
2019-02-26T04:07:55.586Z,1.00
2019-02-26T04:10:23.123Z,1.10
2019-02-26T04:12:52.111Z,1.00
2019-02-26T04:15:24.326Z,0.80
2019-02-26T04:17:51.287Z,0.90
2019-02-26T04:20:19.705Z,0.90
2019-02-26T04:22:50.044Z,0.80
2019-02-26T04:25:36.624Z,0.80
2019-02-26T04:28:14.462Z,1.00
2019-02-26T04:30:57.813Z,1.03
2019-02-26T04:33:50.574Z,0.90
2019-02-26T04:36:28.086Z,1.20
2019-02-26T04:39:22.215Z,0.83
2019-02-26T04:42:08.335Z,0.90
2019-02-26T04:44:55.007Z,1.00
2019-02-26T04:47:33.743Z,1.00
2019-02-26T04:50:05.499Z,0.90
2019-02-26T04:52:34.700Z,0.90
2019-02-26T04:55:02.318Z,0.90
2019-02-26T04:57:30.566Z,0.90
2019-02-26T05:00:01.076Z,1.00
2019-02-26T05:02:28.770Z,0.90
2019-02-26T05:04:57.005Z,0.80
2019-02-26T05:07:25.323Z,0.93
2019-02-26T05:09:55.986Z,0.80
2019-02-26T05:12:25.450Z,1.00
2019-02-26T05:14:53.542Z,0.90
2019-02-26T05:17:24.030Z,1.10
2019-02-26T05:19:51.924Z,0.80
2019-02-26T05:22:22.693Z,0.83
2019-02-26T05:24:52.150Z,1.00
2019-02-26T05:27:22.684Z,0.90
2019-02-26T05:29:52.520Z,0.77
2019-02-26T05:32:24.046Z,0.97
2019-02-26T05:34:51.764Z,0.80
2019-02-26T05:37:20.012Z,0.90
2019-02-26T05:39:49.078Z,0.80
2019-02-26T05:42:18.215Z,0.90
2019-02-26T05:44:46.451Z,0.80
2019-02-26T05:47:18.684Z,0.80
2019-02-26T05:49:46.330Z,0.70
2019-02-26T05:52:16.245Z,0.90
2019-02-26T05:54:44.505Z,1.07
2019-02-26T05:57:27.184Z,0.90
2019-02-26T05:59:44.318Z,0.90
2019-02-26T06:02:16.724Z,0.90
2019-02-26T06:04:46.563Z,0.83
2019-02-26T06:07:19.172Z,0.90
2019-02-26T06:09:48.029Z,0.97
2019-02-26T06:12:17.381Z,0.90
2019-02-26T06:14:47.251Z,0.93
2019-02-26T06:17:18.019Z,0.87
2019-02-26T06:19:49.030Z,0.70
2019-02-26T06:22:21.392Z,0.87
2019-02-26T06:24:49.027Z,0.80
2019-02-26T06:27:19.658Z,1.00
2019-02-26T06:29:47.222Z,0.83
2019-02-26T06:32:16.794Z,0.70
2019-02-26T06:34:45.106Z,0.90
2019-02-26T06:37:23.506Z,0.50
2019-02-26T06:39:54.866Z,0.90
2019-02-26T06:42:22.226Z,0.80
2019-02-26T06:44:51.416Z,0.90
2019-02-26T06:47:21.174Z,0.80
2019-02-26T06:49:52.707Z,0.90
2019-02-26T06:52:22.889Z,1.00
2019-02-26T06:54:55.631Z,0.87
2019-02-26T06:57:24.350Z,0.80
2019-02-26T06:59:53.661Z,0.70
2019-02-26T07:02:22.633Z,0.80
2019-02-26T07:04:50.951Z,0.93
2019-02-26T07:07:19.169Z,0.80
2019-02-26T07:09:47.501Z,1.00
2019-02-26T07:12:16.979Z,0.80
2019-02-26T07:14:46.474Z,0.97
2019-02-26T07:17:19.465Z,1.00
2019-02-26T07:19:47.454Z,0.90
2019-02-26T07:22:16.470Z,0.80
2019-02-26T07:24:48.272Z,0.80
2019-02-26T07:27:15.855Z,0.90
2019-02-26T07:29:45.604Z,0.90
2019-02-26T07:32:14.774Z,0.90
2019-02-26T07:34:45.265Z,1.00
2019-02-26T07:37:15.807Z,1.10
2019-02-26T07:39:46.717Z,0.90
2019-02-26T07:42:16.494Z,0.73
2019-02-26T07:44:44.240Z,0.80
2019-02-26T07:47:12.548Z,1.00
2019-02-26T07:49:41.026Z,1.10
2019-02-26T07:52:10.890Z,0.90
2019-02-26T07:54:40.447Z,1.00
2019-02-26T07:57:09.234Z,0.87
2019-02-26T07:59:39.923Z,1.10
2019-02-26T08:02:08.849Z,0.90
2019-02-26T08:04:38.988Z,0.90
2019-02-26T08:07:09.489Z,1.00
2019-02-26T08:09:37.789Z,0.90
2019-02-26T08:12:07.170Z,0.83
2019-02-26T08:14:37.951Z,0.90
2019-02-26T08:17:08.494Z,0.90
2019-02-26T08:19:39.278Z,1.00
2019-02-26T08:22:07.006Z,0.90
2019-02-26T08:24:35.237Z,0.80
2019-02-26T08:27:05.925Z,0.90
2019-02-26T08:29:35.985Z,0.90
2019-02-26T08:32:05.241Z,0.90
2019-02-26T08:34:33.474Z,1.10
2019-02-26T08:37:01.719Z,1.00
2019-02-26T08:39:30.021Z,0.90
2019-02-26T08:42:12.137Z,0.93
2019-02-26T08:44:40.371Z,1.07
2019-02-26T08:47:13.465Z,1.00
2019-02-26T08:49:42.640Z,1.00
2019-02-26T08:52:10.304Z,0.97
2019-02-26T08:54:40.161Z,0.90
2019-02-26T08:57:11.914Z,0.70
2019-02-26T08:59:42.081Z,1.07
2019-02-26T09:02:10.262Z,0.93
2019-02-26T09:04:40.329Z,0.93
2019-02-26T09:07:10.086Z,0.80
2019-02-26T09:09:39.946Z,1.00
2019-02-26T09:12:08.253Z,0.80
2019-02-26T09:14:37.672Z,0.90
2019-02-26T09:17:06.589Z,1.00
2019-02-26T09:19:38.220Z,1.00
2019-02-26T09:22:09.694Z,0.90
2019-02-26T09:24:38.245Z,1.07
2019-02-26T09:27:08.116Z,0.80
2019-02-26T09:29:37.515Z,1.07
2019-02-26T09:32:09.277Z,0.90
2019-02-26T09:34:39.889Z,0.80
2019-02-26T09:37:08.330Z,0.90
2019-02-26T09:39:38.907Z,0.80
2019-02-26T09:42:08.980Z,0.97
2019-02-26T09:44:38.117Z,0.70
2019-02-26T09:47:07.569Z,0.83
2019-02-26T09:49:35.973Z,1.00
2019-02-26T09:52:06.481Z,0.83
2019-02-26T09:54:38.027Z,1.00
2019-02-26T09:57:04.882Z,0.80
2019-02-26T09:59:35.971Z,0.70
2019-02-26T10:02:06.082Z,0.77
2019-02-26T10:04:36.133Z,0.77
2019-02-26T10:07:06.839Z,1.00
2019-02-26T10:09:36.840Z,0.70
2019-02-26T10:12:05.600Z,0.80
2019-02-26T10:14:35.851Z,0.90
2019-02-26T10:17:04.453Z,1.10
2019-02-26T10:19:33.724Z,0.80
2019-02-26T10:22:05.600Z,0.90
2019-02-26T10:24:34.721Z,0.90
2019-02-26T10:27:03.705Z,0.80
2019-02-26T10:29:36.433Z,0.90
2019-02-26T10:32:02.742Z,0.97
2019-02-26T10:34:30.981Z,0.90
2019-02-26T10:36:59.286Z,0.90
2019-02-26T10:39:28.356Z,0.83
2019-02-26T10:41:56.712Z,0.80
2019-02-26T10:44:25.028Z,0.80
2019-02-26T10:46:53.327Z,0.80
2019-02-26T10:49:21.577Z,0.93
2019-02-26T10:51:51.438Z,0.90
2019-02-26T10:54:19.682Z,1.20
2019-02-26T10:56:47.917Z,0.80
2019-02-26T10:59:19.616Z,0.90
2019-02-26T11:01:47.444Z,0.87
2019-02-26T11:04:16.338Z,0.80
2019-02-26T11:06:46.842Z,0.83
2019-02-26T11:09:18.072Z,0.80
2019-02-26T11:11:44.489Z,0.80
2019-02-26T11:14:15.974Z,0.80
2019-02-26T11:16:42.858Z,0.77
2019-02-26T11:19:12.397Z,0.90
2019-02-26T11:21:40.809Z,0.70
2019-02-26T11:24:11.340Z,0.90
2019-02-26T11:26:40.944Z,0.90
2019-02-26T11:29:09.734Z,0.97
2019-02-26T11:31:39.766Z,0.90
2019-02-26T11:34:10.940Z,0.80
2019-02-26T11:36:40.505Z,1.00
2019-02-26T11:39:09.270Z,1.00
2019-02-26T11:41:37.812Z,0.80
2019-02-26T11:44:10.290Z,0.80
2019-02-26T11:46:36.078Z,0.80
2019-02-26T11:49:04.322Z,0.80
2019-02-26T11:51:37.056Z,0.90
2019-02-26T11:54:04.953Z,0.73
2019-02-26T11:56:32.481Z,0.80
2019-02-26T11:59:02.353Z,0.90
2019-02-26T12:01:34.397Z,0.80
2019-02-26T12:04:04.087Z,0.90
2019-02-26T12:06:32.205Z,0.73
2019-02-26T12:09:00.449Z,0.90
2019-02-26T12:11:28.855Z,0.70
2019-02-26T12:13:57.111Z,0.80
2019-02-26T12:16:28.435Z,0.70
2019-02-26T12:18:55.304Z,0.70
2019-02-26T12:21:25.213Z,0.80
2019-02-26T12:23:53.907Z,0.87
2019-02-26T12:26:25.118Z,1.00
2019-02-26T12:28:54.731Z,0.90
2019-02-26T12:31:27.727Z,0.90
2019-02-26T12:33:55.285Z,0.83
2019-02-26T12:36:24.637Z,0.90
2019-02-26T12:38:54.289Z,0.70
2019-02-26T12:41:23.523Z,0.80
2019-02-26T12:43:51.820Z,0.90
2019-02-26T12:46:21.728Z,0.87
2019-02-26T12:48:50.339Z,1.00
2019-02-26T12:51:19.338Z,0.97
2019-02-26T12:53:50.035Z,0.93
2019-02-26T12:56:20.587Z,0.97
2019-02-26T12:58:53.946Z,0.80
2019-02-26T13:01:20.068Z,0.80
2019-02-26T13:03:54.012Z,0.87
2019-02-26T13:06:22.828Z,0.80
2019-02-26T13:08:50.804Z,0.80
2019-02-26T13:13:53.268Z,0.80
2019-02-26T13:16:20.889Z,0.77
2019-02-26T13:18:51.556Z,0.70
2019-02-26T13:21:19.214Z,0.90
2019-02-26T13:23:47.534Z,0.93
2019-02-26T13:26:19.625Z,0.80
2019-02-26T13:28:47.918Z,0.70
2019-02-26T13:31:19.121Z,0.80
2019-02-26T13:33:45.768Z,0.80
2019-02-26T13:36:14.114Z,0.70
2019-02-26T13:41:28.727Z,0.70
2019-02-26T13:43:46.018Z,0.80
2019-02-26T13:46:14.425Z,1.00
2019-02-26T13:48:42.652Z,0.67
2019-02-26T13:51:10.970Z,0.80
2019-02-26T13:53:39.216Z,0.70
2019-02-26T13:56:07.509Z,0.87
2019-02-26T13:58:35.743Z,0.83
2019-02-26T14:01:04.226Z,0.70
2019-02-26T14:03:34.089Z,0.60
2019-02-26T14:06:02.326Z,0.80
2019-02-26T14:08:30.626Z,0.80
2019-02-26T14:11:00.494Z,0.73
2019-02-26T14:13:30.611Z,0.83
2019-02-26T14:16:00.485Z,0.80
2019-02-26T14:18:30.343Z,0.73
2019-02-26T14:21:01.869Z,0.80
2019-02-26T14:23:34.947Z,0.67
2019-02-26T14:26:00.230Z,0.90
2019-02-26T14:28:30.101Z,0.70
2019-02-26T14:30:58.334Z,0.70
2019-02-26T14:33:26.746Z,0.87
2019-02-26T14:35:54.985Z,0.67
2019-02-26T14:38:23.222Z,0.90
2019-02-26T14:40:51.522Z,0.80
2019-02-26T14:43:21.465Z,0.70
2019-02-26T14:45:51.321Z,0.90
2019-02-26T14:48:19.562Z,0.70
2019-02-26T14:50:48.043Z,0.80
2019-02-26T14:53:16.302Z,0.80
2019-02-26T14:55:44.534Z,0.77
2019-02-26T14:58:12.774Z,0.83
2019-02-26T15:00:41.010Z,0.80
2019-02-26T15:03:10.949Z,0.80
2019-02-26T15:05:39.186Z,0.80
2019-02-26T15:08:07.497Z,0.80
2019-02-26T15:10:37.353Z,0.60
2019-02-26T15:13:05.661Z,0.73
2019-02-26T15:15:33.907Z,0.70
2019-02-26T15:18:02.221Z,0.63
2019-02-26T15:20:30.785Z,0.83
2019-02-26T15:22:59.467Z,0.63
2019-02-26T15:25:30.957Z,0.80
2019-02-26T15:28:04.905Z,0.60
2019-02-26T15:30:29.223Z,0.80
2019-02-26T15:32:57.633Z,0.60
2019-02-26T15:35:27.770Z,0.77
2019-02-26T15:37:56.083Z,0.60
2019-02-26T15:40:24.390Z,0.80
2019-02-26T15:42:56.289Z,0.80
2019-02-26T15:45:29.032Z,0.83
2019-02-26T15:47:58.401Z,0.80
2019-02-26T15:50:26.706Z,0.90
2019-02-26T15:52:56.850Z,0.77
2019-02-26T15:55:31.004Z,0.90
2019-02-26T15:58:03.127Z,0.80
2019-02-26T16:00:31.248Z,0.80
2019-02-26T16:03:01.190Z,0.90
2019-02-26T16:05:35.480Z,0.70
2019-02-26T16:08:05.731Z,0.60
2019-02-26T16:10:33.961Z,0.70
2019-02-26T16:13:05.277Z,0.70
2019-02-26T16:15:38.089Z,0.70
2019-02-26T16:18:06.400Z,0.80
2019-02-26T16:20:34.625Z,0.77
2019-02-26T16:23:04.557Z,0.60
2019-02-26T16:25:32.847Z,0.60
2019-02-26T16:28:01.156Z,0.70
2019-02-26T16:30:31.023Z,0.53
2019-02-26T16:32:59.260Z,0.70
2019-02-26T16:35:29.123Z,0.80
2019-02-26T16:37:57.433Z,0.87
2019-02-26T16:40:25.666Z,0.60
2019-02-26T16:42:55.537Z,0.80
2019-02-26T16:45:28.453Z,0.80
2019-02-26T16:47:57.471Z,0.70
2019-02-26T16:50:28.503Z,0.60
2019-02-26T16:53:00.448Z,0.80
2019-02-26T16:55:28.393Z,0.70
2019-02-26T16:57:56.693Z,0.57
2019-02-26T17:00:32.753Z,0.83
2019-02-26T17:03:01.328Z,0.63
2019-02-26T17:05:29.745Z,0.70
2019-02-26T17:07:58.433Z,0.67
2019-02-26T17:10:30.302Z,0.80
2019-02-26T17:12:56.998Z,0.87
2019-02-26T17:15:35.809Z,0.80
2019-02-26T17:18:04.105Z,0.70
2019-02-26T17:20:34.217Z,0.73
2019-02-26T17:23:02.526Z,0.73
2019-02-26T17:25:32.462Z,0.60
2019-02-26T17:28:00.705Z,0.63
2019-02-26T17:30:30.570Z,0.80
2019-02-26T17:33:00.510Z,0.60
2019-02-26T17:35:29.620Z,0.80
2019-02-26T17:37:58.113Z,0.83
2019-02-26T17:40:27.996Z,0.70
2019-02-26T17:42:56.593Z,0.90
2019-02-26T17:45:29.877Z,0.63
2019-02-26T17:47:58.181Z,0.60
2019-02-26T17:50:43.382Z,0.80
2019-02-26T17:53:10.728Z,0.97
2019-02-26T17:55:38.971Z,0.80
2019-02-26T17:58:09.745Z,0.70
2019-02-26T18:00:42.057Z,0.70
2019-02-26T18:03:10.363Z,0.70
2019-02-26T18:05:50.415Z,0.60
2019-02-26T18:08:08.702Z,0.60
2019-02-26T18:10:37.254Z,0.70
2019-02-26T18:13:07.190Z,0.60
2019-02-26T18:15:35.498Z,0.73
2019-02-26T18:18:05.362Z,0.60
2019-02-26T18:20:33.601Z,0.60
2019-02-26T18:23:01.843Z,0.70
2019-02-26T18:25:30.077Z,0.70
2019-02-26T18:27:58.381Z,0.60
2019-02-26T18:30:30.004Z,0.80
2019-02-26T18:32:59.160Z,0.80
2019-02-26T18:35:27.585Z,0.70
2019-02-26T18:37:55.890Z,0.67
2019-02-26T18:40:28.041Z,0.70
2019-02-26T18:42:54.090Z,0.70
2019-02-26T18:45:29.809Z,0.80
2019-02-26T18:47:58.037Z,0.80
2019-02-26T18:50:28.733Z,0.70
2019-02-26T18:52:58.261Z,0.57
2019-02-26T18:55:28.473Z,0.80
2019-02-26T18:57:56.887Z,0.63
2019-02-26T19:00:33.059Z,0.70
2019-02-26T19:03:01.327Z,0.70
2019-02-26T19:05:29.546Z,0.70
2019-02-26T19:07:57.964Z,0.80
2019-02-26T19:10:26.188Z,0.80
2019-02-26T19:12:54.606Z,0.70
2019-02-26T19:15:30.508Z,0.70
2019-02-26T19:18:02.277Z,0.43
2019-02-26T19:20:36.918Z,0.70
2019-02-26T19:23:05.170Z,0.70
2019-02-26T19:25:33.397Z,0.90
2019-02-26T19:28:01.642Z,0.60
2019-02-26T19:30:29.878Z,0.67
2019-02-26T19:32:58.121Z,0.80
2019-02-26T19:35:26.353Z,0.63
2019-02-26T19:38:03.317Z,0.70
2019-02-26T19:40:43.719Z,0.67
2019-02-26T19:43:11.960Z,0.60
2019-02-26T19:45:43.901Z,0.90
2019-02-26T19:48:10.162Z,0.77
2019-02-26T19:50:38.461Z,0.70
2019-02-26T19:53:06.710Z,0.60
2019-02-26T19:55:37.719Z,0.70
2019-02-26T19:58:06.969Z,0.70
2019-02-26T20:00:35.455Z,0.70
2019-02-26T20:03:05.541Z,0.80
2019-02-26T20:05:33.736Z,0.53
2019-02-26T20:08:04.895Z,0.60
2019-02-26T20:10:31.997Z,0.60
2019-02-26T20:13:01.308Z,0.70
2019-02-26T20:15:30.544Z,0.70
2019-02-26T20:17:58.894Z,0.60
2019-02-26T20:20:27.214Z,0.60
2019-02-26T20:22:55.454Z,0.50
2019-02-26T20:25:23.766Z,0.70
2019-02-26T20:27:54.578Z,0.50
2019-02-26T20:30:23.128Z,0.63
2019-02-26T20:32:51.553Z,0.60
2019-02-26T20:35:19.796Z,0.70
2019-02-26T20:37:48.098Z,0.70
2019-02-26T20:40:22.418Z,0.70
2019-02-26T20:42:50.662Z,0.80
2019-02-26T20:45:19.738Z,0.70
2019-02-26T20:47:48.305Z,0.60
2019-02-26T20:50:19.957Z,0.50
2019-02-26T20:52:46.503Z,0.50
2019-02-26T20:55:23.440Z,0.80
2019-02-26T20:57:51.825Z,0.70
2019-02-26T21:00:24.801Z,0.63
2019-02-26T21:02:50.538Z,0.70
2019-02-26T21:05:18.779Z,0.60
2019-02-26T21:07:47.114Z,0.73
2019-02-26T21:10:16.697Z,0.63
2019-02-26T21:12:45.614Z,0.67
2019-02-26T21:15:16.845Z,0.63
2019-02-26T21:17:45.069Z,0.70
2019-02-26T21:20:13.854Z,0.60
2019-02-26T21:22:42.156Z,0.60
2019-02-26T21:25:12.156Z,0.70
2019-02-26T21:27:40.454Z,0.60
2019-02-26T21:30:14.410Z,0.80
2019-02-26T21:32:42.645Z,0.60
2019-02-26T21:35:11.421Z,0.50
2019-02-26T21:37:39.716Z,0.60
2019-02-26T21:40:15.881Z,0.70
2019-02-26T21:42:42.734Z,0.70
2019-02-26T21:45:16.273Z,0.70
2019-02-26T21:47:44.738Z,0.70
2019-02-26T21:50:14.008Z,0.63
2019-02-26T21:52:42.846Z,0.50
2019-02-26T21:55:12.308Z,0.70
2019-02-26T21:57:40.550Z,1.07
2019-02-26T22:00:14.883Z,1.17
2019-02-26T22:02:44.453Z,1.27
2019-02-26T22:05:13.169Z,1.13
2019-02-26T22:07:41.428Z,1.20
2019-02-26T22:10:15.226Z,1.00
2019-02-26T22:12:43.481Z,0.93
2019-02-26T22:15:15.997Z,1.13
2019-02-26T22:17:44.405Z,1.30
2019-02-26T22:20:23.407Z,1.23
2019-02-26T22:22:45.618Z,1.37
2019-02-26T22:25:17.066Z,1.30
2019-02-26T22:27:44.030Z,1.27
2019-02-26T22:30:15.068Z,1.40
2019-02-26T22:32:43.375Z,1.80
2019-02-26T22:35:11.606Z,1.50
2019-02-26T22:37:41.460Z,1.60
2019-02-26T22:40:12.512Z,1.17
2019-02-26T22:42:41.773Z,1.47
2019-02-26T22:45:12.106Z,1.40
2019-02-26T22:47:41.548Z,1.83
2019-02-26T22:50:13.147Z,1.20
2019-02-26T22:52:41.388Z,1.30
2019-02-26T22:55:16.085Z,1.17
2019-02-26T22:57:42.385Z,1.07
2019-02-26T23:00:28.062Z,1.40
2019-02-26T23:02:56.306Z,1.30
2019-02-26T23:05:25.627Z,1.47
2019-02-26T23:07:54.480Z,1.73
2019-02-26T23:10:24.704Z,1.33
2019-02-26T23:12:52.682Z,1.57
2019-02-26T23:15:20.918Z,1.33
2019-02-26T23:17:49.165Z,1.73
2019-02-26T23:20:17.399Z,1.20
2019-02-26T23:22:45.806Z,1.07
2019-02-26T23:25:14.034Z,1.17
2019-02-26T23:27:42.277Z,1.20
2019-02-26T23:30:12.217Z,1.43
2019-02-26T23:32:40.476Z,1.23
2019-02-26T23:35:12.414Z,1.17
2019-02-26T23:37:40.653Z,1.33
2019-02-26T23:40:11.383Z,1.30
2019-02-26T23:42:41.273Z,1.20
2019-02-26T23:45:12.374Z,1.30
2019-02-26T23:47:40.705Z,1.10
2019-02-26T23:50:09.982Z,1.30
2019-02-26T23:52:38.209Z,1.40
2019-02-26T23:55:13.017Z,1.53
2019-02-26T23:57:40.780Z,1.60
