createdAt,value
2023-02-07T00:01:10.972Z,99.90
2023-02-07T00:03:37.840Z,99.90
2023-02-07T00:06:31.624Z,99.90
2023-02-07T00:09:00.728Z,99.90
2023-02-07T00:11:27.926Z,99.90
2023-02-07T00:13:56.019Z,99.90
2023-02-07T00:16:25.290Z,99.90
2023-02-07T00:18:52.333Z,99.90
2023-02-07T00:21:20.159Z,99.90
2023-02-07T00:23:47.449Z,99.90
2023-02-07T00:26:15.053Z,99.90
2023-02-07T00:28:44.561Z,99.90
2023-02-07T00:31:37.854Z,99.90
2023-02-07T00:34:05.444Z,99.90
2023-02-07T00:36:32.889Z,99.90
2023-02-07T00:39:00.659Z,99.90
2023-02-07T00:41:27.883Z,99.90
2023-02-07T00:43:54.703Z,99.90
2023-02-07T00:46:23.302Z,99.90
2023-02-07T00:48:50.877Z,99.90
2023-02-07T00:51:17.684Z,99.90
2023-02-07T00:53:45.460Z,99.90
2023-02-07T00:56:12.216Z,99.90
2023-02-07T00:58:38.955Z,99.90
2023-02-07T01:01:06.675Z,99.90
2023-02-07T01:03:33.366Z,99.90
2023-02-07T01:06:00.120Z,99.90
2023-02-07T01:08:26.869Z,99.90
2023-02-07T01:10:53.575Z,99.90
2023-02-07T01:13:20.265Z,99.90
2023-02-07T01:15:47.686Z,99.90
2023-02-07T01:18:15.651Z,99.90
2023-02-07T01:20:42.381Z,99.90
2023-02-07T01:23:09.650Z,99.90
2023-02-07T01:25:38.449Z,99.90
2023-02-07T01:28:05.469Z,99.90
2023-02-07T01:30:32.365Z,99.90
2023-02-07T01:32:59.081Z,99.90
2023-02-07T01:35:25.882Z,99.90
2023-02-07T01:37:53.815Z,99.90
2023-02-07T01:40:20.703Z,99.90
2023-02-07T01:42:47.440Z,99.90
2023-02-07T01:45:34.434Z,99.90
2023-02-07T01:48:16.824Z,99.90
2023-02-07T01:50:46.979Z,99.90
2023-02-07T01:53:14.678Z,99.90
2023-02-07T01:55:41.609Z,99.90
2023-02-07T01:58:08.383Z,99.90
2023-02-07T02:00:35.971Z,99.90
2023-02-07T02:03:02.673Z,99.90
2023-02-07T02:05:30.130Z,99.90
2023-02-07T02:07:56.886Z,99.90
2023-02-07T02:10:26.222Z,99.90
2023-02-07T02:13:18.655Z,99.90
2023-02-07T02:16:07.034Z,99.90
2023-02-07T02:18:47.360Z,99.90
2023-02-07T02:21:36.244Z,99.90
2023-02-07T02:24:30.161Z,99.90
2023-02-07T02:27:22.952Z,99.90
2023-02-07T02:30:17.738Z,99.90
2023-02-07T02:32:53.402Z,99.90
2023-02-07T02:35:31.484Z,99.90
2023-02-07T02:38:17.244Z,99.90
2023-02-07T02:40:55.724Z,99.90
2023-02-07T02:43:43.643Z,99.90
2023-02-07T02:46:20.814Z,99.90
2023-02-07T02:48:47.930Z,99.90
2023-02-07T02:51:14.667Z,99.90
2023-02-07T02:53:56.196Z,99.90
2023-02-07T02:56:45.009Z,99.90
2023-02-07T02:59:14.676Z,99.90
2023-02-07T03:02:09.643Z,99.90
2023-02-07T03:04:46.846Z,99.90
2023-02-07T03:07:25.517Z,99.90
2023-02-07T03:10:02.815Z,99.90
2023-02-07T03:12:38.146Z,99.90
2023-02-07T03:15:12.180Z,99.90
2023-02-07T03:17:57.080Z,99.90
2023-02-07T03:20:28.374Z,99.90
2023-02-07T03:22:55.217Z,99.90
2023-02-07T03:25:21.922Z,99.90
2023-02-07T03:27:49.107Z,99.90
2023-02-07T03:30:17.727Z,99.90
2023-02-07T03:32:47.161Z,99.90
2023-02-07T03:35:22.952Z,99.90
2023-02-07T03:37:57.720Z,99.90
2023-02-07T03:40:26.505Z,99.90
2023-02-07T03:43:21.871Z,99.90
2023-02-07T03:45:48.610Z,99.90
2023-02-07T03:48:15.270Z,99.90
2023-02-07T03:50:42.026Z,99.90
2023-02-07T03:53:08.768Z,99.90
2023-02-07T03:55:35.697Z,99.90
2023-02-07T03:58:02.521Z,99.90
2023-02-07T04:00:29.326Z,99.90
2023-02-07T04:02:56.957Z,99.90
2023-02-07T04:05:23.727Z,99.90
2023-02-07T04:07:50.454Z,99.90
2023-02-07T04:10:17.328Z,99.90
2023-02-07T04:12:44.033Z,99.90
2023-02-07T04:15:11.196Z,99.90
2023-02-07T04:17:37.899Z,99.90
2023-02-07T04:20:05.434Z,99.90
2023-02-07T04:22:32.304Z,99.90
2023-02-07T04:24:59.020Z,99.90
2023-02-07T04:27:25.751Z,99.90
2023-02-07T04:29:52.479Z,99.90
2023-02-07T04:32:19.219Z,99.90
2023-02-07T04:34:45.926Z,99.90
2023-02-07T04:37:12.676Z,99.90
2023-02-07T04:39:39.334Z,99.90
2023-02-07T04:42:07.546Z,99.90
2023-02-07T04:44:34.575Z,99.90
2023-02-07T04:47:01.375Z,99.90
2023-02-07T04:49:28.092Z,99.90
2023-02-07T04:51:54.816Z,99.90
2023-02-07T04:54:21.621Z,99.90
2023-02-07T04:56:48.343Z,99.90
2023-02-07T04:59:15.136Z,99.90
2023-02-07T05:01:41.905Z,99.90
2023-02-07T05:04:08.716Z,99.90
2023-02-07T05:06:35.640Z,99.90
2023-02-07T05:09:02.388Z,99.90
2023-02-07T05:11:30.227Z,99.90
2023-02-07T05:13:56.928Z,99.90
2023-02-07T05:16:23.681Z,99.90
2023-02-07T05:18:50.448Z,99.90
2023-02-07T05:21:17.300Z,99.90
2023-02-07T05:23:44.252Z,99.90
2023-02-07T05:26:11.034Z,99.90
2023-02-07T05:28:37.731Z,99.90
2023-02-07T05:31:04.675Z,99.90
2023-02-07T05:33:31.461Z,99.90
2023-02-07T05:36:00.225Z,99.90
2023-02-07T05:38:26.892Z,99.90
2023-02-07T05:40:53.611Z,99.90
2023-02-07T05:43:20.312Z,99.90
2023-02-07T05:45:47.154Z,99.90
2023-02-07T05:48:13.935Z,99.90
2023-02-07T05:50:40.735Z,99.90
2023-02-07T05:53:09.318Z,99.90
2023-02-07T05:55:36.390Z,99.90
2023-02-07T05:58:03.249Z,99.90
2023-02-07T06:00:29.963Z,99.90
2023-02-07T06:02:57.724Z,99.90
2023-02-07T06:05:24.785Z,99.90
2023-02-07T06:07:51.875Z,99.90
2023-02-07T06:10:18.916Z,99.90
2023-02-07T06:12:45.615Z,99.90
2023-02-07T06:15:12.467Z,99.90
2023-02-07T06:17:39.190Z,99.90
2023-02-07T06:20:06.366Z,99.90
2023-02-07T06:22:33.093Z,99.90
2023-02-07T06:24:59.819Z,99.90
2023-02-07T06:27:26.561Z,99.90
2023-02-07T06:29:53.407Z,99.90
2023-02-07T06:32:20.120Z,99.90
2023-02-07T06:34:46.846Z,99.90
2023-02-07T06:37:13.520Z,99.90
2023-02-07T06:39:41.023Z,99.90
2023-02-07T06:42:08.018Z,99.90
2023-02-07T06:44:34.813Z,99.90
2023-02-07T06:47:01.600Z,99.90
2023-02-07T06:49:28.474Z,99.90
2023-02-07T06:51:55.316Z,99.90
2023-02-07T06:54:22.228Z,99.90
2023-02-07T06:56:48.901Z,99.90
2023-02-07T06:59:15.741Z,99.90
2023-02-07T07:01:42.631Z,99.90
2023-02-07T07:04:09.629Z,99.90
2023-02-07T07:06:36.389Z,99.90
2023-02-07T07:09:03.814Z,99.90
2023-02-07T07:11:30.575Z,99.90
2023-02-07T07:13:57.411Z,99.90
2023-02-07T07:16:24.158Z,99.90
2023-02-07T07:18:50.922Z,99.90
2023-02-07T07:21:17.587Z,99.90
2023-02-07T07:23:44.247Z,99.90
2023-02-07T07:26:10.974Z,99.90
2023-02-07T07:28:37.781Z,99.90
2023-02-07T07:31:05.914Z,99.90
2023-02-07T07:33:32.753Z,99.90
2023-02-07T07:36:00.571Z,99.90
2023-02-07T07:38:27.479Z,99.90
2023-02-07T07:40:54.254Z,99.90
2023-02-07T07:43:20.906Z,99.90
2023-02-07T07:45:53.240Z,99.90
2023-02-07T07:48:20.778Z,99.90
2023-02-07T07:50:47.608Z,99.90
2023-02-07T07:53:14.621Z,99.90
2023-02-07T07:55:41.668Z,99.90
2023-02-07T07:58:08.355Z,99.90
2023-02-07T08:00:35.099Z,99.90
2023-02-07T08:03:01.958Z,99.90
2023-02-07T08:05:28.620Z,99.90
2023-02-07T08:07:55.579Z,99.90
2023-02-07T08:10:22.349Z,99.90
2023-02-07T08:12:49.061Z,99.90
2023-02-07T08:15:15.933Z,99.90
2023-02-07T08:17:42.600Z,99.90
2023-02-07T08:20:10.587Z,99.90
2023-02-07T08:22:37.440Z,99.90
2023-02-07T08:25:04.613Z,99.90
2023-02-07T08:27:32.176Z,99.90
2023-02-07T08:29:58.981Z,99.90
2023-02-07T08:32:25.815Z,99.90
2023-02-07T08:34:52.659Z,99.90
2023-02-07T08:37:19.338Z,99.90
2023-02-07T08:39:46.135Z,99.90
2023-02-07T08:42:12.904Z,99.90
2023-02-07T08:44:39.671Z,99.90
2023-02-07T08:47:06.321Z,99.90
2023-02-07T08:49:33.405Z,99.90
2023-02-07T08:52:00.269Z,99.90
2023-02-07T08:54:26.934Z,99.90
2023-02-07T08:56:53.634Z,99.90
2023-02-07T08:59:20.395Z,99.90
2023-02-07T09:01:47.088Z,99.90
2023-02-07T09:04:13.753Z,99.90
2023-02-07T09:06:40.469Z,99.90
2023-02-07T09:09:07.276Z,99.90
2023-02-07T09:11:34.100Z,99.90
2023-02-07T09:14:01.706Z,99.90
2023-02-07T09:16:28.476Z,99.90
2023-02-07T09:18:55.355Z,99.90
2023-02-07T09:21:22.178Z,99.90
2023-02-07T09:23:48.951Z,99.90
2023-02-07T09:26:18.278Z,99.90
2023-02-07T09:28:45.189Z,99.90
2023-02-07T09:31:12.955Z,99.90
2023-02-07T09:33:39.896Z,99.90
2023-02-07T09:36:07.318Z,99.90
2023-02-07T09:38:34.059Z,99.90
2023-02-07T09:41:00.859Z,99.90
2023-02-07T09:44:06.465Z,99.90
2023-02-07T09:46:36.591Z,99.90
2023-02-07T09:49:05.471Z,99.90
2023-02-07T09:51:33.201Z,99.90
2023-02-07T09:54:22.699Z,99.90
2023-02-07T09:56:51.010Z,99.90
2023-02-07T09:59:31.749Z,99.90
2023-02-07T10:02:01.120Z,99.90
2023-02-07T10:04:30.796Z,99.90
2023-02-07T10:06:58.367Z,99.90
2023-02-07T10:09:32.356Z,99.90
2023-02-07T10:12:02.035Z,99.90
2023-02-07T10:14:37.776Z,99.90
2023-02-07T10:17:30.509Z,99.90
2023-02-07T10:20:35.344Z,99.90
2023-02-07T10:23:39.544Z,99.90
2023-02-07T10:26:27.041Z,99.90
2023-02-07T10:29:44.319Z,99.90
2023-02-07T10:32:19.207Z,99.90
2023-02-07T10:34:51.467Z,99.90
2023-02-07T10:37:23.625Z,99.90
2023-02-07T10:40:05.859Z,99.90
2023-02-07T10:42:33.913Z,99.90
2023-02-07T10:45:00.737Z,99.90
2023-02-07T10:47:29.284Z,99.90
2023-02-07T10:49:55.986Z,99.90
2023-02-07T10:52:35.496Z,99.90
2023-02-07T10:55:04.958Z,99.90
2023-02-07T10:57:31.878Z,99.90
2023-02-07T10:59:59.504Z,99.90
2023-02-07T11:02:45.596Z,99.90
2023-02-07T11:05:15.443Z,99.90
2023-02-07T11:07:55.850Z,99.90
2023-02-07T11:10:39.642Z,99.90
2023-02-07T11:13:15.755Z,99.90
2023-02-07T11:16:06.231Z,99.90
2023-02-07T11:19:00.423Z,99.90
2023-02-07T11:21:33.254Z,99.90
2023-02-07T11:24:07.080Z,99.90
2023-02-07T11:26:35.158Z,99.90
2023-02-07T11:29:15.968Z,99.90
2023-02-07T11:31:43.136Z,99.90
2023-02-07T11:34:37.569Z,99.90
2023-02-07T11:37:20.713Z,99.90
2023-02-07T11:39:48.541Z,99.90
2023-02-07T11:42:19.094Z,99.90
2023-02-07T11:44:47.804Z,99.90
2023-02-07T11:47:20.577Z,99.90
2023-02-07T11:50:00.987Z,99.90
2023-02-07T11:52:29.397Z,99.90
2023-02-07T11:54:58.703Z,99.90
2023-02-07T11:57:26.706Z,99.90
2023-02-07T12:00:30.221Z,99.90
2023-02-07T12:03:09.108Z,99.90
2023-02-07T12:05:37.977Z,99.90
2023-02-07T12:08:19.378Z,99.90
2023-02-07T12:10:48.244Z,99.90
2023-02-07T12:13:24.444Z,99.90
2023-02-07T12:15:56.517Z,99.90
2023-02-07T12:18:38.168Z,99.90
2023-02-07T12:21:16.989Z,99.90
2023-02-07T12:23:51.722Z,99.90
2023-02-07T12:26:24.377Z,99.90
2023-02-07T12:29:13.598Z,99.90
2023-02-07T12:32:11.456Z,99.90
2023-02-07T12:34:52.437Z,99.90
2023-02-07T12:37:28.161Z,99.90
2023-02-07T12:40:12.790Z,97.40
2023-02-07T12:42:51.211Z,93.80
2023-02-07T12:45:23.134Z,87.80
2023-02-07T12:47:58.343Z,86.50
2023-02-07T12:50:36.870Z,83.80
2023-02-07T12:53:19.303Z,74.40
2023-02-07T12:55:58.010Z,72.60
2023-02-07T12:58:49.474Z,72.60
2023-02-07T13:01:57.867Z,75.60
2023-02-07T13:04:34.475Z,75.70
2023-02-07T13:07:18.109Z,72.60
2023-02-07T13:10:14.997Z,74.60
2023-02-07T13:12:51.283Z,76.50
2023-02-07T13:15:33.472Z,72.00
2023-02-07T13:18:21.181Z,75.40
2023-02-07T13:20:57.572Z,71.60
2023-02-07T13:23:25.659Z,69.40
2023-02-07T13:25:57.373Z,68.20
2023-02-07T13:29:03.744Z,68.30
2023-02-07T13:31:39.133Z,67.00
2023-02-07T13:34:06.510Z,68.90
2023-02-07T13:36:42.607Z,68.40
2023-02-07T13:39:16.437Z,66.40
2023-02-07T13:42:02.180Z,65.80
2023-02-07T13:44:31.619Z,69.20
2023-02-07T13:47:02.031Z,72.30
2023-02-07T13:50:10.514Z,78.30
2023-02-07T13:52:59.526Z,82.80
2023-02-07T13:55:32.969Z,85.40
2023-02-07T13:58:18.244Z,87.80
2023-02-07T14:00:48.007Z,88.70
2023-02-07T14:03:31.761Z,90.10
2023-02-07T14:06:26.908Z,90.30
2023-02-07T14:09:23.046Z,91.10
2023-02-07T14:12:07.801Z,91.10
2023-02-07T14:14:37.056Z,90.50
2023-02-07T14:17:13.809Z,90.60
2023-02-07T14:19:40.657Z,91.10
2023-02-07T14:22:23.708Z,91.50
2023-02-07T14:24:59.642Z,91.50
2023-02-07T14:27:29.486Z,91.50
2023-02-07T14:29:59.876Z,91.50
2023-02-07T14:32:26.503Z,91.70
2023-02-07T14:35:06.645Z,91.20
2023-02-07T14:37:40.471Z,91.20
2023-02-07T14:40:25.698Z,91.60
2023-02-07T14:43:03.732Z,91.70
2023-02-07T14:45:31.657Z,91.10
2023-02-07T14:47:58.407Z,91.30
2023-02-07T14:50:30.718Z,91.20
2023-02-07T14:52:58.389Z,91.00
2023-02-07T14:55:30.499Z,91.20
2023-02-07T14:57:58.732Z,91.60
2023-02-07T15:00:49.021Z,91.90
2023-02-07T15:03:19.744Z,92.20
2023-02-07T15:06:02.549Z,92.00
2023-02-07T15:08:32.285Z,92.10
2023-02-07T15:11:02.918Z,92.40
2023-02-07T15:13:32.055Z,92.20
2023-02-07T15:16:29.938Z,92.00
2023-02-07T15:19:16.872Z,91.40
2023-02-07T15:21:46.444Z,91.70
2023-02-07T15:24:25.092Z,92.10
2023-02-07T15:26:56.234Z,92.30
2023-02-07T15:29:32.830Z,92.10
2023-02-07T15:31:59.788Z,92.40
2023-02-07T15:34:35.541Z,92.40
2023-02-07T15:37:16.333Z,92.70
2023-02-07T15:39:43.138Z,93.20
2023-02-07T15:42:15.482Z,93.30
2023-02-07T15:44:55.931Z,93.00
2023-02-07T15:47:28.973Z,93.30
2023-02-07T15:50:03.781Z,93.40
2023-02-07T15:52:41.361Z,93.60
2023-02-07T15:55:18.544Z,93.20
2023-02-07T15:57:46.220Z,93.60
2023-02-07T16:00:19.711Z,93.80
2023-02-07T16:02:53.660Z,94.10
2023-02-07T16:05:24.250Z,94.30
2023-02-07T16:07:51.482Z,94.60
2023-02-07T16:10:39.464Z,94.70
2023-02-07T16:13:20.411Z,94.70
2023-02-07T16:15:57.327Z,94.80
2023-02-07T16:18:46.352Z,95.00
2023-02-07T16:21:21.017Z,95.20
2023-02-07T16:23:48.769Z,95.60
2023-02-07T16:26:16.695Z,95.20
2023-02-07T16:28:44.618Z,95.50
2023-02-07T16:31:11.600Z,95.30
2023-02-07T16:33:39.914Z,95.30
2023-02-07T16:36:09.525Z,95.40
2023-02-07T16:38:36.196Z,95.40
2023-02-07T16:41:03.143Z,95.50
2023-02-07T16:43:37.653Z,95.40
2023-02-07T16:46:04.788Z,95.60
2023-02-07T16:48:33.693Z,95.60
2023-02-07T16:51:03.056Z,95.70
2023-02-07T16:53:29.797Z,95.90
2023-02-07T16:55:56.937Z,95.80
2023-02-07T16:58:28.216Z,96.10
2023-02-07T17:00:55.020Z,96.20
2023-02-07T17:03:21.934Z,96.50
2023-02-07T17:05:48.790Z,97.80
2023-02-07T17:08:16.647Z,99.10
2023-02-07T17:10:47.992Z,98.10
2023-02-07T17:13:14.689Z,97.70
2023-02-07T17:15:41.346Z,97.80
2023-02-07T17:18:09.398Z,97.50
2023-02-07T17:20:36.204Z,97.70
2023-02-07T17:23:02.979Z,97.70
2023-02-07T17:25:30.129Z,97.30
2023-02-07T17:28:01.716Z,97.10
2023-02-07T17:30:40.660Z,97.10
2023-02-07T17:33:13.791Z,97.00
2023-02-07T17:35:40.559Z,96.90
2023-02-07T17:38:07.289Z,97.10
2023-02-07T17:40:57.664Z,99.10
2023-02-07T17:43:24.404Z,97.70
2023-02-07T17:45:51.177Z,97.90
2023-02-07T17:48:20.836Z,97.30
2023-02-07T17:50:48.024Z,97.40
2023-02-07T17:53:14.872Z,97.20
2023-02-07T17:55:44.258Z,97.00
2023-02-07T17:58:17.958Z,97.50
2023-02-07T18:00:44.974Z,96.90
2023-02-07T18:03:17.333Z,96.80
2023-02-07T18:05:44.276Z,97.30
2023-02-07T18:08:13.016Z,97.50
2023-02-07T18:10:40.375Z,97.90
2023-02-07T18:13:07.400Z,97.80
2023-02-07T18:15:34.281Z,97.70
2023-02-07T18:18:01.433Z,97.50
2023-02-07T18:20:31.329Z,97.30
2023-02-07T18:22:58.674Z,97.50
2023-02-07T18:25:26.580Z,97.50
2023-02-07T18:27:54.227Z,97.30
2023-02-07T18:30:22.505Z,98.30
2023-02-07T18:32:49.362Z,99.60
2023-02-07T18:35:16.474Z,97.90
2023-02-07T18:37:43.252Z,98.80
2023-02-07T18:40:10.485Z,97.30
2023-02-07T18:42:37.149Z,96.80
2023-02-07T18:45:04.080Z,97.10
2023-02-07T18:47:36.905Z,97.10
2023-02-07T18:50:04.355Z,97.10
2023-02-07T18:52:31.598Z,97.30
2023-02-07T18:54:59.089Z,97.60
2023-02-07T18:57:26.178Z,97.70
2023-02-07T18:59:53.296Z,97.80
2023-02-07T19:02:20.660Z,97.80
2023-02-07T19:04:47.686Z,98.00
2023-02-07T19:07:16.676Z,98.40
2023-02-07T19:09:43.504Z,98.40
2023-02-07T19:12:12.140Z,98.70
2023-02-07T19:14:39.475Z,98.90
2023-02-07T19:17:08.275Z,98.60
2023-02-07T19:19:36.049Z,98.80
2023-02-07T19:22:03.459Z,98.70
2023-02-07T19:24:30.246Z,99.00
2023-02-07T19:26:58.384Z,99.40
2023-02-07T19:29:30.190Z,98.70
2023-02-07T19:32:02.681Z,99.00
2023-02-07T19:34:29.711Z,99.20
2023-02-07T19:36:56.620Z,99.00
2023-02-07T19:39:23.877Z,98.50
2023-02-07T19:41:51.247Z,98.30
2023-02-07T19:44:19.935Z,98.20
2023-02-07T19:46:47.078Z,98.00
2023-02-07T19:49:15.628Z,98.40
2023-02-07T19:51:43.367Z,98.70
2023-02-07T19:54:10.467Z,98.80
2023-02-07T19:56:37.869Z,99.50
2023-02-07T19:59:05.462Z,99.30
2023-02-07T20:01:34.149Z,99.90
2023-02-07T20:04:01.508Z,99.90
2023-02-07T20:06:32.474Z,99.90
2023-02-07T20:09:00.269Z,99.90
2023-02-07T20:11:27.112Z,99.90
2023-02-07T20:13:55.091Z,99.90
2023-02-07T20:16:25.144Z,99.90
2023-02-07T20:18:53.194Z,99.90
2023-02-07T20:21:25.137Z,99.90
2023-02-07T20:23:52.816Z,99.90
2023-02-07T20:26:22.377Z,99.90
2023-02-07T20:28:50.336Z,99.90
2023-02-07T20:31:18.906Z,99.90
2023-02-07T20:33:45.995Z,99.90
2023-02-07T20:36:14.460Z,99.90
2023-02-07T20:38:44.876Z,99.90
2023-02-07T20:41:15.296Z,99.90
2023-02-07T20:43:43.169Z,99.90
2023-02-07T20:46:12.401Z,99.90
2023-02-07T20:52:31.363Z,99.90
2023-02-07T20:55:21.267Z,99.90
2023-02-07T20:57:49.051Z,99.90
2023-02-07T21:00:17.150Z,99.90
2023-02-07T21:02:46.373Z,99.90
2023-02-07T21:05:14.935Z,99.90
2023-02-07T21:07:44.855Z,99.90
2023-02-07T21:10:13.568Z,99.90
2023-02-07T21:12:43.147Z,99.90
2023-02-07T21:15:13.098Z,99.90
2023-02-07T21:17:41.728Z,99.90
2023-02-07T21:20:10.641Z,99.90
2023-02-07T21:22:38.978Z,99.90
2023-02-07T21:25:07.085Z,99.90
2023-02-07T21:27:34.921Z,99.90
2023-02-07T21:30:03.528Z,99.90
2023-02-07T21:32:31.516Z,99.90
2023-02-07T21:34:59.036Z,99.90
2023-02-07T21:37:27.046Z,99.90
2023-02-07T21:39:56.098Z,99.90
2023-02-07T21:42:23.958Z,99.90
2023-02-07T21:44:52.634Z,99.90
2023-02-07T21:47:21.252Z,99.90
2023-02-07T21:49:49.215Z,99.90
2023-02-07T21:52:18.610Z,99.90
2023-02-07T21:54:47.187Z,99.90
2023-02-07T21:57:15.925Z,99.90
2023-02-07T21:59:47.770Z,99.90
2023-02-07T22:02:16.656Z,99.90
2023-02-07T22:04:47.721Z,99.90
2023-02-07T22:07:26.959Z,99.90
2023-02-07T22:09:53.670Z,99.90
2023-02-07T22:12:20.477Z,99.90
2023-02-07T22:14:47.160Z,99.90
2023-02-07T22:17:13.924Z,99.90
2023-02-07T22:19:40.615Z,99.90
2023-02-07T22:22:07.370Z,99.90
2023-02-07T22:24:34.081Z,99.90
2023-02-07T22:27:00.888Z,99.90
2023-02-07T22:29:27.522Z,99.90
2023-02-07T22:31:54.991Z,99.90
2023-02-07T22:34:21.880Z,99.90
2023-02-07T22:36:48.571Z,99.90
2023-02-07T22:39:16.603Z,99.90
2023-02-07T22:41:43.474Z,99.90
2023-02-07T22:44:10.276Z,99.90
2023-02-07T22:46:36.936Z,99.90
2023-02-07T22:49:03.643Z,99.90
2023-02-07T22:51:35.116Z,99.90
2023-02-07T22:54:05.463Z,99.90
2023-02-07T22:56:32.724Z,99.90
2023-02-07T22:58:59.496Z,99.90
2023-02-07T23:01:31.827Z,99.90
2023-02-07T23:03:58.570Z,99.90
2023-02-07T23:06:25.976Z,99.90
2023-02-07T23:08:53.133Z,99.90
2023-02-07T23:11:20.743Z,99.90
2023-02-07T23:13:47.492Z,99.90
2023-02-07T23:16:15.302Z,99.90
2023-02-07T23:18:42.934Z,99.90
2023-02-07T23:21:10.524Z,99.90
2023-02-07T23:23:37.522Z,99.90
2023-02-07T23:26:07.625Z,99.90
2023-02-07T23:28:34.331Z,99.90
2023-02-07T23:31:01.118Z,99.90
2023-02-07T23:33:27.907Z,99.90
2023-02-07T23:35:54.611Z,99.90
2023-02-07T23:38:21.386Z,99.90
2023-02-07T23:40:48.062Z,99.90
2023-02-07T23:43:14.733Z,99.90
2023-02-07T23:45:41.383Z,99.90
2023-02-07T23:48:08.064Z,99.90
2023-02-07T23:50:34.865Z,99.90
2023-02-07T23:53:01.691Z,99.90
2023-02-07T23:55:28.651Z,99.90
2023-02-07T23:57:55.405Z,99.90
