createdAt,value
2022-09-28T00:05:33.816Z,12.85
2022-09-28T00:08:01.107Z,12.82
2022-09-28T00:10:30.504Z,12.83
2022-09-28T00:13:01.736Z,12.77
2022-09-28T00:15:28.410Z,12.72
2022-09-28T00:17:55.612Z,12.65
2022-09-28T00:20:26.901Z,12.64
2022-09-28T00:22:58.133Z,12.64
2022-09-28T00:25:28.416Z,12.70
2022-09-28T00:28:08.176Z,12.64
2022-09-28T00:30:36.227Z,12.58
2022-09-28T00:33:02.875Z,12.60
2022-09-28T00:35:29.732Z,12.56
2022-09-28T00:37:59.090Z,12.50
2022-09-28T00:43:19.430Z,12.33
2022-09-28T00:46:06.993Z,12.38
2022-09-28T00:48:41.346Z,12.21
2022-09-28T00:51:09.480Z,12.06
2022-09-28T00:53:48.328Z,12.08
2022-09-28T00:56:34.829Z,12.09
2022-09-28T00:59:14.065Z,12.05
2022-09-28T01:04:37.739Z,12.02
2022-09-28T01:07:10.656Z,11.90
2022-09-28T01:09:40.405Z,11.83
2022-09-28T01:12:08.169Z,11.78
2022-09-28T01:14:35.154Z,11.81
2022-09-28T01:37:56.466Z,11.51
2022-09-28T01:43:50.358Z,11.44
2022-09-28T01:46:50.408Z,11.30
2022-09-28T01:52:41.227Z,11.34
2022-09-28T01:55:28.178Z,11.37
2022-09-28T01:58:00.783Z,11.37
2022-09-28T02:00:28.713Z,11.24
2022-09-28T02:03:10.788Z,11.23
2022-09-28T02:05:50.320Z,11.21
2022-09-28T02:08:30.499Z,11.20
2022-09-28T02:11:14.027Z,11.24
2022-09-28T02:14:01.918Z,11.17
2022-09-28T02:17:00.386Z,11.21
2022-09-28T02:19:39.459Z,11.13
2022-09-28T02:22:45.855Z,11.07
2022-09-28T02:25:50.573Z,11.09
2022-09-28T02:28:21.152Z,11.10
2022-09-28T02:30:49.502Z,11.11
2022-09-28T02:43:08.671Z,11.19
2022-09-28T02:50:04.121Z,11.19
2022-09-28T02:53:06.591Z,11.12
2022-09-28T02:56:11.991Z,11.13
2022-09-28T02:59:16.204Z,11.13
2022-09-28T03:02:00.854Z,11.08
2022-09-28T03:04:48.544Z,11.06
2022-09-28T03:07:51.751Z,10.98
2022-09-28T03:11:10.285Z,10.85
2022-09-28T03:13:53.623Z,10.82
2022-09-28T03:19:49.123Z,10.78
2022-09-28T03:22:17.093Z,10.79
2022-09-28T03:24:52.652Z,10.79
2022-09-28T03:27:52.175Z,10.73
2022-09-28T03:33:19.710Z,10.72
2022-09-28T03:35:59.782Z,10.75
2022-09-28T03:38:39.735Z,10.66
2022-09-28T03:47:02.996Z,10.55
2022-09-28T03:52:16.167Z,10.47
2022-09-28T03:54:46.960Z,10.50
2022-09-28T03:57:23.275Z,10.55
2022-09-28T03:59:52.643Z,10.54
2022-09-28T04:02:19.398Z,10.59
2022-09-28T04:04:49.121Z,10.63
2022-09-28T04:07:15.797Z,10.64
2022-09-28T04:09:42.453Z,10.54
2022-09-28T04:12:10.893Z,10.60
2022-09-28T04:14:37.480Z,10.62
2022-09-28T04:17:08.415Z,10.62
2022-09-28T04:19:35.126Z,10.66
2022-09-28T04:22:04.940Z,10.58
2022-09-28T04:24:34.639Z,10.57
2022-09-28T04:27:25.090Z,10.62
2022-09-28T04:29:51.957Z,10.70
2022-09-28T04:32:25.418Z,10.72
2022-09-28T04:34:54.154Z,10.76
2022-09-28T04:37:22.759Z,10.72
2022-09-28T04:39:49.435Z,10.74
2022-09-28T04:42:43.367Z,10.84
2022-09-28T04:45:13.909Z,10.84
2022-09-28T04:47:40.873Z,10.90
2022-09-28T04:50:14.732Z,10.88
2022-09-28T04:52:43.221Z,10.88
2022-09-28T04:55:13.484Z,10.91
2022-09-28T04:57:41.027Z,10.92
2022-09-28T05:00:09.845Z,10.99
2022-09-28T05:02:51.551Z,10.98
2022-09-28T05:08:09.703Z,11.13
2022-09-28T05:10:40.808Z,11.14
2022-09-28T05:13:21.313Z,11.15
2022-09-28T05:15:57.036Z,11.22
2022-09-28T05:18:28.023Z,11.32
2022-09-28T05:20:54.923Z,11.27
2022-09-28T05:23:21.839Z,11.30
2022-09-28T05:25:48.726Z,11.31
2022-09-28T05:28:24.083Z,11.16
2022-09-28T05:30:50.745Z,11.15
2022-09-28T05:33:17.497Z,11.13
2022-09-28T05:35:52.383Z,11.01
2022-09-28T05:38:20.649Z,10.81
2022-09-28T05:40:50.267Z,10.86
2022-09-28T05:43:17.569Z,10.79
2022-09-28T05:45:44.364Z,10.89
2022-09-28T05:48:11.166Z,11.09
2022-09-28T05:50:41.783Z,11.22
2022-09-28T05:53:10.796Z,11.23
2022-09-28T05:55:40.822Z,11.32
2022-09-28T05:58:09.046Z,11.42
2022-09-28T06:00:36.496Z,11.50
2022-09-28T06:03:09.642Z,11.66
2022-09-28T06:05:37.849Z,11.64
2022-09-28T06:08:06.786Z,11.69
2022-09-28T06:10:34.489Z,11.82
2022-09-28T06:13:01.923Z,11.97
2022-09-28T06:15:31.775Z,11.94
2022-09-28T06:17:59.591Z,11.98
2022-09-28T06:23:11.347Z,11.88
2022-09-28T06:25:43.054Z,12.03
2022-09-28T06:28:13.191Z,11.97
2022-09-28T06:30:41.595Z,11.92
2022-09-28T06:33:15.016Z,12.04
2022-09-28T06:35:42.499Z,12.16
2022-09-28T06:38:09.771Z,12.26
2022-09-28T06:40:36.734Z,12.25
2022-09-28T06:43:10.138Z,12.13
2022-09-28T06:45:38.232Z,12.26
2022-09-28T06:48:05.772Z,12.33
2022-09-28T06:50:37.493Z,12.42
2022-09-28T06:53:09.350Z,12.47
2022-09-28T06:55:39.229Z,12.53
2022-09-28T06:58:09.761Z,12.68
2022-09-28T07:00:38.199Z,12.81
2022-09-28T07:03:07.691Z,13.06
2022-09-28T07:05:37.004Z,13.10
2022-09-28T07:08:04.835Z,12.93
2022-09-28T07:10:32.656Z,13.04
2022-09-28T07:13:04.996Z,13.29
2022-09-28T07:15:32.598Z,13.37
2022-09-28T07:18:03.486Z,13.38
2022-09-28T07:20:31.733Z,13.36
2022-09-28T07:23:13.025Z,13.44
2022-09-28T07:25:47.963Z,13.55
2022-09-28T07:28:16.008Z,13.74
2022-09-28T07:30:44.275Z,13.77
2022-09-28T07:33:14.557Z,13.91
2022-09-28T07:35:42.956Z,14.13
2022-09-28T07:38:10.745Z,14.23
2022-09-28T07:40:56.184Z,14.25
2022-09-28T07:43:23.163Z,14.26
2022-09-28T07:45:52.599Z,14.31
2022-09-28T07:48:20.149Z,14.30
2022-09-28T07:51:00.055Z,14.18
2022-09-28T07:53:26.841Z,14.12
2022-09-28T07:56:08.720Z,14.15
2022-09-28T07:58:37.608Z,14.35
2022-09-28T08:01:10.415Z,14.46
2022-09-28T08:03:38.621Z,14.51
2022-09-28T08:06:07.621Z,14.68
2022-09-28T08:08:35.079Z,14.89
2022-09-28T08:11:02.849Z,15.08
2022-09-28T08:13:29.670Z,15.22
2022-09-28T08:16:00.423Z,15.34
2022-09-28T08:18:26.896Z,15.37
2022-09-28T08:21:12.599Z,15.67
2022-09-28T08:23:39.272Z,15.86
2022-09-28T08:26:06.078Z,15.97
2022-09-28T08:28:35.037Z,15.98
2022-09-28T08:31:02.018Z,15.98
2022-09-28T08:33:28.965Z,15.92
2022-09-28T08:36:01.466Z,16.10
2022-09-28T08:38:30.936Z,16.18
2022-09-28T08:41:05.924Z,16.38
2022-09-28T08:43:48.251Z,16.39
2022-09-28T08:46:22.697Z,16.56
2022-09-28T08:49:26.120Z,16.47
2022-09-28T08:52:03.116Z,16.19
2022-09-28T08:54:49.536Z,16.06
2022-09-28T08:57:18.354Z,15.99
2022-09-28T08:59:51.367Z,15.84
2022-09-28T09:02:22.775Z,15.84
2022-09-28T09:04:52.073Z,15.76
2022-09-28T09:07:46.252Z,15.97
2022-09-28T09:10:21.953Z,15.99
2022-09-28T09:12:54.609Z,16.01
2022-09-28T09:15:28.561Z,16.18
2022-09-28T09:18:32.512Z,16.33
2022-09-28T09:21:09.016Z,16.45
2022-09-28T09:23:53.090Z,16.50
2022-09-28T09:26:25.995Z,16.65
2022-09-28T09:29:22.124Z,16.71
2022-09-28T09:32:14.587Z,16.83
2022-09-28T09:35:05.608Z,16.84
2022-09-28T09:37:48.774Z,16.67
2022-09-28T09:40:30.537Z,16.65
2022-09-28T09:43:05.322Z,16.65
2022-09-28T09:46:00.377Z,16.60
2022-09-28T09:48:37.645Z,16.68
2022-09-28T09:51:18.233Z,16.64
2022-09-28T09:53:52.515Z,16.81
2022-09-28T09:56:46.993Z,16.89
2022-09-28T09:59:24.281Z,16.86
2022-09-28T10:01:53.383Z,17.07
2022-09-28T10:04:55.149Z,17.26
2022-09-28T10:07:50.085Z,17.53
2022-09-28T10:10:38.858Z,17.70
2022-09-28T10:13:05.678Z,17.63
2022-09-28T10:15:35.419Z,17.61
2022-09-28T10:18:09.618Z,17.60
2022-09-28T10:20:40.741Z,17.75
2022-09-28T10:23:16.079Z,17.89
2022-09-28T10:25:45.230Z,17.98
2022-09-28T10:28:18.088Z,18.14
2022-09-28T10:30:45.126Z,17.97
2022-09-28T10:33:30.862Z,17.95
2022-09-28T10:35:59.026Z,18.17
2022-09-28T10:38:26.293Z,18.23
2022-09-28T10:40:55.381Z,18.18
2022-09-28T10:43:26.642Z,18.11
2022-09-28T10:46:02.257Z,17.92
2022-09-28T10:48:30.115Z,17.88
2022-09-28T10:51:01.583Z,17.86
2022-09-28T10:53:28.110Z,17.91
2022-09-28T10:56:17.978Z,17.98
2022-09-28T10:58:44.626Z,17.96
2022-09-28T11:01:13.760Z,17.92
2022-09-28T11:03:58.128Z,17.70
2022-09-28T11:06:45.535Z,17.65
2022-09-28T11:09:44.598Z,17.76
2022-09-28T11:12:42.711Z,17.67
2022-09-28T11:15:18.657Z,17.74
2022-09-28T11:17:45.835Z,17.67
2022-09-28T11:20:27.924Z,17.36
2022-09-28T11:23:04.631Z,17.53
2022-09-28T11:25:31.549Z,17.67
2022-09-28T11:28:31.780Z,17.57
2022-09-28T11:31:08.086Z,17.58
2022-09-28T11:33:42.023Z,17.83
2022-09-28T11:36:15.011Z,17.97
2022-09-28T11:39:08.883Z,18.00
2022-09-28T11:41:41.788Z,18.18
2022-09-28T11:44:17.307Z,18.05
2022-09-28T11:47:20.745Z,17.91
2022-09-28T11:49:54.741Z,17.91
2022-09-28T11:52:29.242Z,17.98
2022-09-28T11:55:26.825Z,17.98
2022-09-28T11:58:04.517Z,17.83
2022-09-28T12:00:36.538Z,17.84
2022-09-28T12:03:34.066Z,18.22
2022-09-28T12:06:07.761Z,18.30
2022-09-28T12:08:43.109Z,18.27
2022-09-28T12:11:21.598Z,18.48
2022-09-28T12:13:55.055Z,18.28
2022-09-28T12:19:33.150Z,18.46
2022-09-28T12:22:21.879Z,18.41
2022-09-28T12:24:54.545Z,18.40
2022-09-28T12:27:27.205Z,18.45
2022-09-28T12:30:15.480Z,18.21
2022-09-28T12:32:46.444Z,18.29
2022-09-28T12:35:19.501Z,18.20
2022-09-28T12:37:54.516Z,17.98
2022-09-28T12:40:30.562Z,18.18
2022-09-28T12:43:18.913Z,18.08
2022-09-28T12:46:10.371Z,18.25
2022-09-28T12:49:21.713Z,18.22
2022-09-28T12:51:48.756Z,18.21
2022-09-28T12:54:27.549Z,18.23
2022-09-28T12:57:04.163Z,18.36
2022-09-28T12:59:33.906Z,18.33
2022-09-28T13:02:00.587Z,18.08
2022-09-28T13:04:32.930Z,18.09
2022-09-28T13:07:18.260Z,18.02
2022-09-28T13:10:03.547Z,17.94
2022-09-28T13:12:39.443Z,17.86
2022-09-28T13:15:12.315Z,17.73
2022-09-28T13:17:57.494Z,17.64
2022-09-28T13:21:03.210Z,17.41
2022-09-28T13:23:39.607Z,17.41
2022-09-28T13:26:24.790Z,17.51
2022-09-28T13:28:55.568Z,17.47
2022-09-28T13:31:33.033Z,17.86
2022-09-28T13:34:03.839Z,17.95
2022-09-28T13:36:37.044Z,18.45
2022-09-28T13:39:07.527Z,18.87
2022-09-28T13:41:40.482Z,18.52
2022-09-28T13:44:54.489Z,18.23
2022-09-28T13:50:17.407Z,18.99
2022-09-28T13:52:46.131Z,18.59
2022-09-28T13:55:25.652Z,18.36
2022-09-28T13:57:58.446Z,18.21
2022-09-28T14:00:34.331Z,18.15
2022-09-28T14:03:43.746Z,17.90
2022-09-28T14:06:34.091Z,17.52
2022-09-28T14:09:16.992Z,17.48
2022-09-28T14:11:56.411Z,17.31
2022-09-28T14:14:49.002Z,17.34
2022-09-28T14:17:23.388Z,17.52
2022-09-28T14:20:16.538Z,17.49
2022-09-28T14:23:10.550Z,17.47
2022-09-28T14:25:46.634Z,17.62
2022-09-28T14:29:10.141Z,17.66
2022-09-28T14:31:46.188Z,17.61
2022-09-28T14:34:40.278Z,17.65
2022-09-28T14:37:41.936Z,17.60
2022-09-28T14:44:26.724Z,17.25
2022-09-28T14:47:45.177Z,16.99
2022-09-28T14:50:37.593Z,17.04
2022-09-28T14:53:06.573Z,17.02
2022-09-28T14:55:53.780Z,16.94
2022-09-28T14:58:30.376Z,16.82
2022-09-28T15:01:28.747Z,16.90
2022-09-28T15:04:12.563Z,16.83
2022-09-28T15:06:47.321Z,16.72
2022-09-28T15:09:37.973Z,16.62
2022-09-28T15:12:15.208Z,16.69
2022-09-28T15:15:01.684Z,16.72
2022-09-28T15:20:30.524Z,16.73
2022-09-28T15:22:58.942Z,16.73
2022-09-28T15:25:32.817Z,16.57
2022-09-28T15:28:17.316Z,16.54
2022-09-28T15:30:44.145Z,16.43
2022-09-28T15:33:43.649Z,16.34
2022-09-28T15:36:23.370Z,16.33
2022-09-28T15:39:15.520Z,16.30
2022-09-28T15:44:56.391Z,16.26
2022-09-28T15:47:30.074Z,16.21
2022-09-28T15:50:22.663Z,16.14
2022-09-28T15:53:01.986Z,16.08
2022-09-28T16:02:12.844Z,15.98
2022-09-28T16:05:01.833Z,15.89
2022-09-28T16:07:40.135Z,15.75
2022-09-28T16:10:18.557Z,15.69
2022-09-28T16:12:50.632Z,15.69
2022-09-28T16:15:34.485Z,15.70
2022-09-28T16:18:22.189Z,15.71
2022-09-28T16:20:57.747Z,15.64
2022-09-28T16:23:31.783Z,15.56
2022-09-28T16:26:06.120Z,15.45
2022-09-28T16:28:47.412Z,15.48
2022-09-28T16:34:22.948Z,15.49
2022-09-28T16:36:55.172Z,15.37
2022-09-28T16:39:25.869Z,15.25
2022-09-28T16:41:56.697Z,15.14
2022-09-28T16:44:30.243Z,15.21
2022-09-28T16:47:02.663Z,15.20
2022-09-28T16:49:38.052Z,15.15
2022-09-28T16:52:14.834Z,15.12
2022-09-28T16:55:22.768Z,15.00
2022-09-28T16:57:52.522Z,14.92
2022-09-28T17:00:30.203Z,14.87
2022-09-28T17:03:01.751Z,14.87
2022-09-28T17:05:30.598Z,14.83
2022-09-28T17:08:07.678Z,14.77
2022-09-28T17:11:18.972Z,14.77
2022-09-28T17:13:48.931Z,14.64
2022-09-28T17:16:42.612Z,14.57
2022-09-28T17:19:18.543Z,14.52
2022-09-28T17:21:45.825Z,14.50
2022-09-28T17:24:17.119Z,14.41
2022-09-28T17:26:48.943Z,14.31
2022-09-28T17:29:20.671Z,14.20
2022-09-28T17:31:50.363Z,14.17
2022-09-28T17:37:08.374Z,13.97
2022-09-28T17:39:55.980Z,13.92
2022-09-28T17:42:50.809Z,13.89
2022-09-28T17:45:18.328Z,13.80
2022-09-28T17:47:48.015Z,13.84
2022-09-28T17:50:30.637Z,13.87
2022-09-28T17:53:00.115Z,13.79
2022-09-28T17:56:03.941Z,13.69
2022-09-28T17:58:40.243Z,13.58
2022-09-28T18:01:07.259Z,13.56
2022-09-28T18:03:38.834Z,13.54
2022-09-28T18:06:19.580Z,13.44
2022-09-28T18:08:47.581Z,13.36
2022-09-28T18:11:23.724Z,13.30
2022-09-28T18:13:50.529Z,13.33
2022-09-28T18:16:18.207Z,13.18
2022-09-28T18:18:50.079Z,13.19
2022-09-28T18:21:19.899Z,13.14
2022-09-28T18:23:46.969Z,13.16
2022-09-28T18:26:15.743Z,13.14
2022-09-28T18:28:57.226Z,13.17
2022-09-28T18:31:29.948Z,13.19
2022-09-28T18:34:03.513Z,13.06
2022-09-28T18:36:31.888Z,13.14
2022-09-28T18:39:02.877Z,13.14
2022-09-28T18:41:42.067Z,13.07
2022-09-28T18:44:15.309Z,13.14
2022-09-28T18:46:50.731Z,12.97
2022-09-28T18:49:26.122Z,12.88
2022-09-28T18:51:53.264Z,12.88
2022-09-28T18:54:31.501Z,12.80
2022-09-28T19:00:07.570Z,12.71
2022-09-28T19:00:13.647Z,12.80
2022-09-28T19:02:39.710Z,12.58
2022-09-28T19:05:15.783Z,12.57
2022-09-28T19:07:45.511Z,12.63
2022-09-28T19:10:14.601Z,12.55
2022-09-28T19:12:44.831Z,12.55
2022-09-28T19:15:13.130Z,12.45
2022-09-28T19:17:43.840Z,12.39
2022-09-28T19:20:20.296Z,12.46
2022-09-28T19:22:50.575Z,12.46
2022-09-28T19:25:22.107Z,12.47
2022-09-28T19:27:49.544Z,12.38
2022-09-28T19:30:16.411Z,12.40
2022-09-28T19:32:43.170Z,12.38
2022-09-28T19:35:15.916Z,12.45
2022-09-28T19:37:45.954Z,12.46
2022-09-28T19:40:36.854Z,12.49
2022-09-28T19:43:05.207Z,12.52
2022-09-28T19:45:35.485Z,12.47
2022-09-28T19:48:03.167Z,12.37
2022-09-28T19:50:29.799Z,12.34
2022-09-28T19:53:01.906Z,12.32
2022-09-28T19:55:31.946Z,12.14
2022-09-28T19:58:02.088Z,12.18
2022-09-28T20:00:28.830Z,12.15
2022-09-28T20:03:02.310Z,12.23
2022-09-28T20:05:28.966Z,12.25
2022-09-28T20:07:55.636Z,12.23
2022-09-28T20:10:22.281Z,12.19
2022-09-28T20:12:49.243Z,12.07
2022-09-28T20:15:16.687Z,12.08
2022-09-28T20:17:43.303Z,12.18
2022-09-28T20:20:10.103Z,12.12
2022-09-28T20:22:37.326Z,12.15
2022-09-28T20:25:04.344Z,12.19
2022-09-28T20:27:33.186Z,12.07
2022-09-28T20:29:59.794Z,11.80
2022-09-28T20:32:26.426Z,11.72
2022-09-28T20:34:53.245Z,11.79
2022-09-28T20:37:19.855Z,11.73
2022-09-28T20:39:46.498Z,11.77
2022-09-28T20:42:15.606Z,11.78
2022-09-28T20:44:45.855Z,11.72
2022-09-28T20:47:12.784Z,11.76
2022-09-28T20:49:39.422Z,11.77
2022-09-28T20:52:06.113Z,11.65
2022-09-28T20:54:32.844Z,11.57
2022-09-28T20:56:59.444Z,11.58
2022-09-28T20:59:27.714Z,11.60
2022-09-28T21:01:54.439Z,11.55
2022-09-28T21:04:21.332Z,11.39
2022-09-28T21:06:48.144Z,11.28
2022-09-28T21:09:14.880Z,11.30
2022-09-28T21:11:41.750Z,11.43
2022-09-28T21:14:10.417Z,11.43
2022-09-28T21:16:38.053Z,11.26
2022-09-28T21:19:04.861Z,11.19
2022-09-28T21:21:34.909Z,11.17
2022-09-28T21:24:02.204Z,11.17
2022-09-28T21:26:31.666Z,11.20
2022-09-28T21:29:07.425Z,11.15
2022-09-28T21:32:01.035Z,11.00
2022-09-28T21:34:27.633Z,10.99
2022-09-28T21:36:54.777Z,10.91
2022-09-28T21:39:21.487Z,10.84
2022-09-28T21:41:48.352Z,10.84
2022-09-28T21:44:15.065Z,10.88
2022-09-28T21:46:44.771Z,10.98
2022-09-28T21:49:12.761Z,11.00
2022-09-28T21:51:39.427Z,10.79
2022-09-28T21:54:06.190Z,10.63
2022-09-28T21:56:32.763Z,10.61
2022-09-28T21:59:01.367Z,10.62
2022-09-28T22:01:29.201Z,10.62
2022-09-28T22:03:56.693Z,10.68
2022-09-28T22:06:27.874Z,10.73
2022-09-28T22:08:54.829Z,10.67
2022-09-28T22:11:24.268Z,10.71
2022-09-28T22:13:53.591Z,10.68
2022-09-28T22:16:22.158Z,10.65
2022-09-28T22:18:49.399Z,10.69
2022-09-28T22:21:28.180Z,10.82
2022-09-28T22:23:58.392Z,10.86
2022-09-28T22:26:26.254Z,10.93
2022-09-28T22:28:55.610Z,10.81
2022-09-28T22:31:29.355Z,10.71
2022-09-28T22:33:56.704Z,10.72
2022-09-28T22:36:23.485Z,10.80
2022-09-28T22:38:50.185Z,10.84
2022-09-28T22:41:20.682Z,10.86
2022-09-28T22:43:48.819Z,10.65
2022-09-28T22:46:17.917Z,10.61
2022-09-28T22:48:49.576Z,10.67
2022-09-28T22:51:16.790Z,10.62
2022-09-28T22:53:43.833Z,10.60
2022-09-28T22:56:15.943Z,10.58
2022-09-28T22:58:45.004Z,10.52
2022-09-28T23:01:13.307Z,10.57
2022-09-28T23:03:40.511Z,10.59
2022-09-28T23:06:08.412Z,10.71
2022-09-28T23:08:35.732Z,10.72
2022-09-28T23:11:02.468Z,10.66
2022-09-28T23:13:31.047Z,10.58
2022-09-28T23:15:59.267Z,10.55
2022-09-28T23:18:28.705Z,10.46
2022-09-28T23:21:04.363Z,10.51
2022-09-28T23:23:31.737Z,10.51
2022-09-28T23:25:58.799Z,10.41
2022-09-28T23:28:26.789Z,10.44
2022-09-28T23:30:53.847Z,10.29
2022-09-28T23:33:23.795Z,10.28
2022-09-28T23:35:50.325Z,10.34
2022-09-28T23:38:18.485Z,10.32
2022-09-28T23:40:46.592Z,10.23
2022-09-28T23:43:14.409Z,10.25
2022-09-28T23:45:43.509Z,10.23
2022-09-28T23:48:10.529Z,10.08
2022-09-28T23:50:37.264Z,10.06
2022-09-28T23:53:04.038Z,10.13
2022-09-28T23:55:30.591Z,10.11
2022-09-28T23:57:58.730Z,10.08
