createdAt,value
2019-01-23T00:01:44.463Z,83.76
2019-01-23T00:04:14.345Z,83.30
2019-01-23T00:06:43.865Z,82.80
2019-01-23T00:09:13.373Z,82.87
2019-01-23T00:11:42.911Z,83.13
2019-01-23T00:14:12.389Z,83.16
2019-01-23T00:16:41.896Z,82.36
2019-01-23T00:19:11.368Z,82.51
2019-01-23T00:21:41.011Z,82.08
2019-01-23T00:24:10.488Z,81.84
2019-01-23T00:26:40.094Z,81.63
2019-01-23T00:29:09.602Z,81.52
2019-01-23T00:31:39.062Z,81.60
2019-01-23T00:34:08.859Z,81.26
2019-01-23T00:36:38.385Z,80.59
2019-01-23T00:39:09.113Z,80.35
2019-01-23T00:41:38.632Z,80.00
2019-01-23T00:44:08.139Z,80.16
2019-01-23T00:46:37.637Z,80.06
2019-01-23T00:49:07.124Z,79.69
2019-01-23T00:51:36.622Z,79.57
2019-01-23T00:54:06.393Z,79.17
2019-01-23T00:56:35.900Z,79.20
2019-01-23T00:59:05.491Z,79.33
2019-01-23T01:01:35.104Z,79.14
2019-01-23T01:04:04.696Z,79.04
2019-01-23T01:06:34.208Z,79.40
2019-01-23T01:09:05.162Z,80.18
2019-01-23T01:11:34.670Z,80.00
2019-01-23T01:14:04.454Z,79.49
2019-01-23T01:16:33.923Z,79.19
2019-01-23T01:19:03.397Z,78.87
2019-01-23T01:21:32.842Z,79.43
2019-01-23T01:24:02.388Z,79.45
2019-01-23T01:26:31.893Z,79.72
2019-01-23T01:29:01.412Z,79.61
2019-01-23T01:31:32.694Z,79.76
2019-01-23T01:34:02.174Z,79.82
2019-01-23T01:36:31.656Z,79.65
2019-01-23T01:39:01.222Z,79.99
2019-01-23T01:41:30.728Z,79.81
2019-01-23T01:44:00.201Z,79.98
2019-01-23T01:46:29.670Z,79.68
2019-01-23T01:48:59.122Z,79.65
2019-01-23T01:51:28.604Z,79.14
2019-01-23T01:53:58.112Z,79.42
2019-01-23T01:56:27.625Z,79.45
2019-01-23T01:59:02.749Z,79.34
2019-01-23T02:01:28.347Z,79.24
2019-01-23T02:03:57.790Z,79.34
2019-01-23T02:06:27.272Z,79.34
2019-01-23T02:08:56.770Z,79.16
2019-01-23T02:11:26.225Z,79.43
2019-01-23T02:13:55.714Z,79.39
2019-01-23T02:16:25.185Z,79.96
2019-01-23T02:18:54.696Z,80.11
2019-01-23T02:21:24.190Z,80.30
2019-01-23T02:23:53.707Z,80.52
2019-01-23T02:26:23.204Z,80.66
2019-01-23T02:28:52.726Z,80.82
2019-01-23T02:31:22.203Z,81.07
2019-01-23T02:33:51.945Z,80.89
2019-01-23T02:36:21.452Z,81.21
2019-01-23T02:38:50.939Z,81.15
2019-01-23T02:41:20.429Z,81.06
2019-01-23T02:43:49.901Z,81.03
2019-01-23T02:46:19.383Z,81.03
2019-01-23T02:48:48.832Z,81.16
2019-01-23T02:51:18.348Z,81.02
2019-01-23T02:53:47.819Z,81.27
2019-01-23T02:56:17.335Z,81.26
2019-01-23T02:58:46.821Z,81.30
2019-01-23T03:01:16.336Z,81.20
2019-01-23T03:03:45.841Z,81.20
2019-01-23T03:06:15.294Z,81.09
2019-01-23T03:08:44.830Z,81.20
2019-01-23T03:11:14.312Z,81.28
2019-01-23T03:13:43.811Z,81.44
2019-01-23T03:16:13.285Z,81.46
2019-01-23T03:18:42.816Z,81.48
2019-01-23T03:21:12.321Z,81.01
2019-01-23T03:23:41.819Z,80.88
2019-01-23T03:26:11.315Z,80.61
2019-01-23T03:28:40.775Z,80.81
2019-01-23T03:31:10.309Z,80.87
2019-01-23T03:33:39.776Z,81.04
2019-01-23T03:36:09.272Z,80.89
2019-01-23T03:38:38.755Z,80.93
2019-01-23T03:41:08.227Z,81.20
2019-01-23T03:43:37.719Z,81.25
2019-01-23T03:46:07.214Z,81.10
2019-01-23T03:48:36.726Z,81.34
2019-01-23T03:51:06.233Z,81.91
2019-01-23T03:53:35.727Z,82.24
2019-01-23T03:56:05.566Z,82.64
2019-01-23T03:58:35.106Z,82.59
2019-01-23T04:01:04.588Z,82.60
2019-01-23T04:03:34.192Z,82.95
2019-01-23T04:06:03.740Z,83.23
2019-01-23T04:08:33.234Z,83.17
2019-01-23T04:11:02.747Z,83.04
2019-01-23T04:13:32.243Z,82.76
2019-01-23T04:16:01.706Z,82.41
2019-01-23T04:18:31.186Z,82.49
2019-01-23T04:21:00.662Z,82.43
2019-01-23T04:23:30.203Z,82.20
2019-01-23T04:25:59.673Z,82.00
2019-01-23T04:28:29.203Z,81.98
2019-01-23T04:30:58.662Z,82.08
2019-01-23T04:33:28.120Z,81.98
2019-01-23T04:35:57.618Z,82.01
2019-01-23T04:38:27.116Z,81.96
2019-01-23T04:40:56.632Z,82.01
2019-01-23T04:43:26.101Z,81.85
2019-01-23T04:45:55.545Z,81.77
2019-01-23T04:48:25.039Z,81.32
2019-01-23T04:51:31.634Z,81.47
2019-01-23T04:54:01.460Z,81.54
2019-01-23T04:56:30.973Z,81.43
2019-01-23T04:59:00.484Z,81.44
2019-01-23T05:01:30.031Z,81.88
2019-01-23T05:03:59.578Z,82.24
2019-01-23T05:06:29.114Z,82.26
2019-01-23T05:08:58.646Z,81.97
2019-01-23T05:11:28.154Z,81.88
2019-01-23T05:13:57.759Z,82.84
2019-01-23T05:16:27.227Z,82.40
2019-01-23T05:18:56.842Z,82.40
2019-01-23T05:21:26.350Z,82.33
2019-01-23T05:23:55.849Z,82.12
2019-01-23T05:26:25.364Z,82.25
2019-01-23T05:28:54.904Z,82.62
2019-01-23T05:31:24.429Z,82.66
2019-01-23T05:33:53.959Z,82.88
2019-01-23T05:36:23.461Z,82.95
2019-01-23T05:38:52.938Z,82.82
2019-01-23T05:41:22.461Z,83.09
2019-01-23T05:43:51.953Z,82.77
2019-01-23T05:46:21.446Z,82.54
2019-01-23T05:48:50.956Z,82.20
2019-01-23T05:51:20.517Z,82.39
2019-01-23T05:53:50.004Z,82.48
2019-01-23T05:56:19.498Z,82.28
2019-01-23T05:58:48.970Z,82.17
2019-01-23T06:01:18.535Z,82.51
2019-01-23T06:03:47.988Z,82.77
2019-01-23T06:06:17.528Z,82.59
2019-01-23T06:08:47.025Z,82.52
2019-01-23T06:11:16.482Z,83.05
2019-01-23T06:13:46.408Z,83.35
2019-01-23T06:16:15.890Z,83.52
2019-01-23T06:18:45.654Z,83.71
2019-01-23T06:21:15.178Z,84.64
2019-01-23T06:23:44.657Z,84.71
2019-01-23T06:26:14.194Z,84.18
2019-01-23T06:28:43.760Z,84.02
2019-01-23T06:31:13.349Z,83.50
2019-01-23T06:33:42.855Z,83.49
2019-01-23T06:36:13.440Z,82.42
2019-01-23T06:38:42.937Z,82.75
2019-01-23T06:41:12.449Z,81.75
2019-01-23T06:43:41.966Z,81.71
2019-01-23T06:46:11.497Z,81.66
2019-01-23T06:48:41.423Z,81.62
2019-01-23T06:51:10.905Z,81.45
2019-01-23T06:53:40.502Z,81.39
2019-01-23T06:56:09.970Z,80.97
2019-01-23T06:58:39.466Z,80.52
2019-01-23T07:01:09.146Z,80.30
2019-01-23T07:03:38.687Z,80.17
2019-01-23T07:06:08.233Z,80.06
2019-01-23T07:08:37.731Z,79.59
2019-01-23T07:11:07.362Z,79.15
2019-01-23T07:13:36.908Z,79.02
2019-01-23T07:16:06.405Z,78.91
2019-01-23T07:18:35.959Z,79.13
2019-01-23T07:21:05.617Z,79.15
2019-01-23T07:23:38.932Z,79.46
2019-01-23T07:26:08.446Z,79.52
2019-01-23T07:28:37.928Z,79.31
2019-01-23T07:31:07.443Z,79.29
2019-01-23T07:33:36.910Z,78.99
2019-01-23T07:36:06.389Z,78.87
2019-01-23T07:38:35.885Z,78.87
2019-01-23T07:41:05.391Z,78.87
2019-01-23T07:43:34.878Z,79.16
2019-01-23T07:46:04.785Z,79.42
2019-01-23T07:48:34.268Z,79.55
2019-01-23T07:51:03.857Z,79.71
2019-01-23T07:53:33.416Z,80.17
2019-01-23T07:56:02.950Z,79.58
2019-01-23T07:58:32.513Z,79.85
2019-01-23T08:01:01.959Z,79.56
2019-01-23T08:03:31.489Z,79.66
2019-01-23T08:06:01.074Z,79.61
2019-01-23T08:08:31.023Z,79.52
2019-01-23T08:11:00.533Z,79.84
2019-01-23T08:13:30.043Z,79.91
2019-01-23T08:15:59.570Z,79.88
2019-01-23T08:18:29.049Z,79.61
2019-01-23T08:20:58.572Z,79.38
2019-01-23T08:23:28.060Z,79.26
2019-01-23T08:25:57.670Z,79.06
2019-01-23T08:28:27.183Z,78.67
2019-01-23T08:30:56.708Z,78.41
2019-01-23T08:33:26.255Z,77.58
2019-01-23T08:35:55.835Z,77.14
2019-01-23T08:38:25.369Z,76.77
2019-01-23T08:40:54.919Z,76.32
2019-01-23T08:43:24.420Z,76.08
2019-01-23T08:45:54.645Z,76.19
2019-01-23T08:48:24.161Z,76.21
2019-01-23T08:50:53.638Z,75.67
2019-01-23T08:53:23.117Z,74.82
2019-01-23T08:55:55.068Z,74.26
2019-01-23T08:58:24.587Z,74.14
2019-01-23T09:00:54.117Z,73.54
2019-01-23T09:03:23.782Z,73.15
2019-01-23T09:05:53.528Z,72.85
2019-01-23T09:08:22.998Z,72.49
2019-01-23T09:10:52.539Z,72.21
2019-01-23T09:13:22.006Z,72.01
2019-01-23T09:15:51.548Z,71.48
2019-01-23T09:18:21.154Z,71.64
2019-01-23T09:20:52.451Z,71.38
2019-01-23T09:23:22.044Z,71.20
2019-01-23T09:25:51.721Z,70.94
2019-01-23T09:28:21.280Z,70.99
2019-01-23T09:31:22.886Z,71.07
2019-01-23T09:34:26.164Z,70.75
2019-01-23T09:37:40.117Z,71.90
2019-01-23T09:40:33.652Z,72.07
2019-01-23T09:43:32.766Z,72.43
2019-01-23T09:46:24.541Z,72.18
2019-01-23T09:49:15.310Z,72.74
2019-01-23T09:52:28.827Z,72.55
2019-01-23T09:54:58.337Z,72.68
2019-01-23T09:57:27.875Z,73.05
2019-01-23T09:59:57.463Z,73.70
2019-01-23T10:02:27.040Z,74.26
2019-01-23T10:04:56.499Z,74.20
2019-01-23T10:07:26.017Z,74.24
2019-01-23T10:09:55.525Z,74.01
2019-01-23T10:12:25.057Z,73.58
2019-01-23T10:14:54.578Z,73.03
2019-01-23T10:17:24.277Z,72.49
2019-01-23T10:19:53.788Z,72.00
2019-01-23T10:22:23.517Z,71.88
2019-01-23T10:24:53.037Z,71.36
2019-01-23T10:27:22.581Z,71.16
2019-01-23T10:29:52.163Z,70.81
2019-01-23T10:32:21.815Z,70.93
2019-01-23T10:34:51.294Z,70.53
2019-01-23T10:37:20.794Z,70.19
2019-01-23T10:39:50.312Z,69.45
2019-01-23T10:42:19.828Z,69.17
2019-01-23T10:44:49.397Z,70.06
2019-01-23T10:47:18.934Z,69.87
2019-01-23T10:49:48.448Z,69.10
2019-01-23T10:52:18.058Z,69.29
2019-01-23T10:54:47.562Z,69.28
2019-01-23T10:57:17.054Z,68.80
2019-01-23T10:59:46.563Z,68.74
2019-01-23T11:02:16.129Z,68.90
2019-01-23T11:04:45.676Z,69.46
2019-01-23T11:07:15.224Z,69.70
2019-01-23T11:09:44.712Z,69.63
2019-01-23T11:12:14.231Z,70.46
2019-01-23T11:14:43.746Z,70.41
2019-01-23T11:17:13.377Z,70.20
2019-01-23T11:19:42.956Z,70.36
2019-01-23T11:22:12.501Z,69.94
2019-01-23T11:24:42.125Z,69.94
2019-01-23T11:27:11.674Z,70.45
2019-01-23T11:29:41.187Z,70.62
2019-01-23T11:32:10.697Z,70.02
2019-01-23T11:34:40.200Z,69.41
2019-01-23T11:37:09.729Z,69.21
2019-01-23T11:39:39.247Z,68.62
2019-01-23T11:42:08.759Z,68.17
2019-01-23T11:44:38.309Z,68.08
2019-01-23T11:47:07.801Z,67.84
2019-01-23T11:49:37.251Z,67.64
2019-01-23T11:52:06.880Z,67.61
2019-01-23T11:54:36.480Z,68.05
2019-01-23T11:57:06.173Z,68.06
2019-01-23T11:59:35.812Z,68.24
2019-01-23T12:02:05.952Z,68.22
2019-01-23T12:04:35.419Z,67.61
2019-01-23T12:07:05.237Z,66.99
2019-01-23T12:09:34.704Z,66.99
2019-01-23T12:12:04.280Z,66.64
2019-01-23T12:14:33.853Z,66.47
2019-01-23T12:17:03.290Z,66.65
2019-01-23T12:19:32.830Z,66.77
2019-01-23T12:22:02.355Z,66.71
2019-01-23T12:24:31.897Z,66.46
2019-01-23T12:27:01.421Z,66.23
2019-01-23T12:29:30.937Z,66.46
2019-01-23T12:32:00.456Z,66.40
2019-01-23T12:34:30.116Z,66.10
2019-01-23T12:36:59.970Z,66.92
2019-01-23T12:39:29.685Z,66.88
2019-01-23T12:41:59.521Z,66.71
2019-01-23T12:44:29.267Z,67.16
2019-01-23T12:46:58.895Z,67.32
2019-01-23T12:49:28.541Z,67.07
2019-01-23T12:52:00.829Z,66.87
2019-01-23T12:54:30.373Z,67.00
2019-01-23T12:57:00.138Z,67.13
2019-01-23T12:59:33.204Z,67.43
2019-01-23T13:02:09.600Z,67.38
2019-01-23T13:04:34.095Z,67.15
2019-01-23T13:07:03.653Z,67.24
2019-01-23T13:09:33.469Z,67.11
2019-01-23T13:12:03.108Z,67.13
2019-01-23T13:14:32.674Z,66.68
2019-01-23T13:17:02.160Z,67.14
2019-01-23T13:19:31.675Z,67.07
2019-01-23T13:22:01.501Z,66.85
2019-01-23T13:24:31.261Z,66.67
2019-01-23T13:27:02.875Z,66.67
2019-01-23T13:29:32.389Z,66.57
2019-01-23T13:32:01.991Z,66.82
2019-01-23T13:34:31.521Z,66.82
2019-01-23T13:37:01.133Z,67.19
2019-01-23T13:39:30.704Z,67.21
2019-01-23T13:42:00.185Z,67.03
2019-01-23T13:44:29.726Z,67.49
2019-01-23T13:46:59.301Z,67.48
2019-01-23T13:49:29.061Z,67.43
2019-01-23T13:51:58.698Z,67.59
2019-01-23T13:54:28.258Z,67.45
2019-01-23T13:56:57.866Z,67.66
2019-01-23T13:59:27.462Z,67.78
2019-01-23T14:01:57.116Z,67.94
2019-01-23T14:04:26.682Z,67.83
2019-01-23T14:06:56.281Z,67.99
2019-01-23T14:09:25.878Z,68.21
2019-01-23T14:11:55.479Z,68.60
2019-01-23T14:14:25.012Z,69.23
2019-01-23T14:16:54.538Z,69.56
2019-01-23T14:19:24.077Z,70.02
2019-01-23T14:21:53.615Z,70.37
2019-01-23T14:24:23.086Z,70.20
2019-01-23T14:26:52.560Z,70.33
2019-01-23T14:29:22.073Z,70.49
2019-01-23T14:31:51.613Z,70.73
2019-01-23T14:34:21.204Z,70.77
2019-01-23T14:36:50.707Z,70.94
2019-01-23T14:39:20.214Z,71.94
2019-01-23T14:41:49.828Z,72.43
2019-01-23T14:44:19.395Z,73.81
2019-01-23T14:46:49.751Z,74.81
2019-01-23T14:49:19.295Z,75.37
2019-01-23T14:51:48.898Z,76.21
2019-01-23T14:54:18.469Z,76.86
2019-01-23T14:56:47.986Z,77.26
2019-01-23T14:59:17.496Z,78.04
2019-01-23T15:01:47.104Z,78.25
2019-01-23T15:04:16.681Z,78.63
2019-01-23T15:06:46.213Z,79.33
2019-01-23T15:09:15.756Z,79.68
2019-01-23T15:11:45.265Z,79.55
2019-01-23T15:14:14.819Z,80.09
2019-01-23T15:16:44.385Z,80.32
2019-01-23T15:19:13.906Z,80.29
2019-01-23T15:21:43.505Z,80.49
2019-01-23T15:24:13.121Z,80.71
2019-01-23T15:26:42.568Z,80.54
2019-01-23T15:29:12.084Z,80.83
2019-01-23T15:31:41.662Z,81.11
2019-01-23T15:34:11.256Z,81.45
2019-01-23T15:36:40.831Z,81.20
2019-01-23T15:39:10.327Z,81.47
2019-01-23T15:41:39.875Z,81.79
2019-01-23T15:44:09.376Z,81.42
2019-01-23T15:46:38.869Z,81.39
2019-01-23T15:49:08.393Z,81.64
2019-01-23T15:51:38.023Z,81.78
2019-01-23T15:54:07.556Z,81.81
2019-01-23T15:56:37.039Z,82.06
2019-01-23T15:59:06.551Z,82.19
2019-01-23T16:01:36.014Z,82.24
2019-01-23T16:04:05.640Z,82.44
2019-01-23T16:06:35.208Z,82.72
2019-01-23T16:09:06.525Z,82.83
2019-01-23T16:11:36.064Z,82.51
2019-01-23T16:14:05.715Z,82.79
2019-01-23T16:16:35.218Z,82.67
2019-01-23T16:19:05.137Z,82.30
2019-01-23T16:21:36.623Z,81.82
2019-01-23T16:24:07.602Z,81.65
2019-01-23T16:26:37.473Z,81.36
2019-01-23T16:29:07.019Z,81.10
2019-01-23T16:31:36.823Z,80.94
2019-01-23T16:34:06.346Z,80.98
2019-01-23T16:36:35.915Z,80.86
2019-01-23T16:39:08.158Z,80.78
2019-01-23T16:41:37.675Z,80.40
2019-01-23T16:44:07.217Z,80.36
2019-01-23T16:46:36.846Z,80.42
2019-01-23T16:49:06.401Z,80.61
2019-01-23T16:51:35.914Z,80.27
2019-01-23T16:54:05.531Z,80.49
2019-01-23T16:56:35.162Z,80.84
2019-01-23T16:59:05.309Z,80.78
2019-01-23T17:01:34.926Z,80.36
2019-01-23T17:04:04.876Z,80.73
2019-01-23T17:06:36.751Z,80.59
2019-01-23T17:09:09.008Z,80.42
2019-01-23T17:11:38.535Z,80.41
2019-01-23T17:14:08.016Z,80.81
2019-01-23T17:16:37.517Z,81.13
2019-01-23T17:19:07.016Z,81.27
2019-01-23T17:21:36.574Z,81.76
2019-01-23T17:24:06.677Z,82.17
2019-01-23T17:26:36.185Z,82.41
2019-01-23T17:29:06.142Z,82.83
2019-01-23T17:31:35.707Z,83.18
2019-01-23T17:34:05.892Z,83.30
2019-01-23T17:36:35.421Z,83.23
2019-01-23T17:39:08.352Z,83.20
2019-01-23T17:41:37.983Z,82.93
2019-01-23T17:44:07.828Z,82.49
2019-01-23T17:46:37.483Z,82.92
2019-01-23T17:49:09.130Z,82.84
2019-01-23T17:51:38.825Z,83.20
2019-01-23T17:54:09.663Z,82.96
2019-01-23T17:56:39.503Z,83.18
2019-01-23T17:59:09.125Z,83.09
2019-01-23T18:01:39.869Z,83.08
2019-01-23T18:04:09.546Z,82.98
2019-01-23T18:06:39.077Z,82.79
2019-01-23T18:09:10.031Z,82.78
2019-01-23T18:11:39.568Z,82.77
2019-01-23T18:14:09.132Z,82.44
2019-01-23T18:16:38.697Z,82.61
2019-01-23T18:19:09.387Z,82.51
2019-01-23T18:21:39.067Z,82.08
2019-01-23T18:24:08.687Z,82.07
2019-01-23T18:26:38.288Z,81.83
2019-01-23T18:29:11.914Z,81.79
2019-01-23T18:31:52.337Z,81.65
2019-01-23T18:35:05.098Z,81.84
2019-01-23T18:37:52.456Z,81.80
2019-01-23T18:41:09.464Z,81.72
2019-01-23T18:44:13.177Z,81.78
2019-01-23T18:47:23.581Z,81.65
2019-01-23T18:50:30.906Z,81.49
2019-01-23T18:53:00.510Z,81.76
2019-01-23T18:55:31.863Z,81.59
2019-01-23T18:58:01.444Z,81.74
2019-01-23T19:00:31.307Z,81.68
2019-01-23T19:03:06.978Z,81.82
2019-01-23T19:05:32.100Z,81.80
2019-01-23T19:08:01.809Z,81.67
2019-01-23T19:10:31.584Z,81.76
2019-01-23T19:13:01.070Z,81.55
2019-01-23T19:15:31.836Z,81.54
2019-01-23T19:18:02.395Z,81.38
2019-01-23T19:20:33.011Z,80.99
2019-01-23T19:23:02.621Z,80.81
2019-01-23T19:25:32.125Z,80.95
2019-01-23T19:28:05.063Z,81.37
2019-01-23T19:30:34.894Z,81.52
2019-01-23T19:33:06.706Z,81.39
2019-01-23T19:35:37.049Z,81.35
2019-01-23T19:38:09.327Z,81.42
2019-01-23T19:40:38.902Z,81.36
2019-01-23T19:43:11.451Z,81.40
2019-01-23T19:45:41.182Z,81.53
2019-01-23T19:48:10.987Z,81.34
2019-01-23T19:50:40.757Z,81.29
2019-01-23T19:53:12.741Z,81.12
2019-01-23T19:55:43.516Z,81.42
2019-01-23T19:58:16.920Z,81.42
2019-01-23T20:00:47.446Z,81.49
2019-01-23T20:03:20.462Z,81.57
2019-01-23T20:05:48.396Z,81.87
2019-01-23T20:08:18.136Z,82.40
2019-01-23T20:10:47.845Z,82.46
2019-01-23T20:13:19.869Z,82.54
2019-01-23T20:15:51.105Z,82.70
2019-01-23T20:18:20.679Z,82.63
2019-01-23T20:20:50.330Z,82.83
2019-01-23T20:23:19.898Z,82.86
2019-01-23T20:25:49.463Z,82.71
2019-01-23T20:28:19.134Z,82.84
2019-01-23T20:30:51.394Z,82.97
2019-01-23T20:33:27.726Z,82.85
2019-01-23T20:35:52.422Z,82.58
2019-01-23T20:38:23.282Z,82.42
2019-01-23T20:40:52.927Z,82.33
2019-01-23T20:43:22.683Z,82.52
2019-01-23T20:45:52.319Z,82.53
2019-01-23T20:48:21.933Z,82.57
2019-01-23T20:50:53.854Z,82.63
2019-01-23T20:53:23.399Z,82.79
2019-01-23T20:55:53.022Z,83.03
2019-01-23T20:58:22.697Z,83.21
2019-01-23T21:00:52.395Z,83.32
2019-01-23T21:03:22.045Z,83.44
2019-01-23T21:05:52.217Z,83.18
2019-01-23T21:08:25.265Z,82.71
2019-01-23T21:10:55.138Z,83.00
2019-01-23T21:13:24.802Z,82.38
2019-01-23T21:15:54.589Z,82.03
2019-01-23T21:18:24.220Z,82.13
2019-01-23T21:20:53.868Z,81.57
2019-01-23T21:23:23.379Z,81.46
2019-01-23T21:25:53.141Z,81.21
2019-01-23T21:28:22.662Z,80.93
2019-01-23T21:30:54.129Z,80.92
2019-01-23T21:33:23.788Z,80.83
2019-01-23T21:35:53.471Z,80.83
2019-01-23T21:38:23.131Z,80.55
2019-01-23T21:40:52.825Z,80.65
2019-01-23T21:43:22.524Z,81.12
2019-01-23T21:45:52.240Z,81.24
2019-01-23T21:48:30.133Z,81.17
2019-01-23T21:51:02.237Z,81.45
2019-01-23T21:53:33.554Z,81.74
2019-01-23T21:56:06.764Z,81.65
2019-01-23T21:58:36.839Z,81.56
2019-01-23T22:01:11.336Z,81.10
2019-01-23T22:03:49.099Z,80.86
2019-01-23T22:06:14.382Z,80.64
2019-01-23T22:08:44.133Z,81.14
2019-01-23T22:11:13.791Z,81.54
2019-01-23T22:13:43.469Z,81.36
2019-01-23T22:16:13.263Z,81.08
2019-01-23T22:18:43.340Z,80.84
2019-01-23T22:21:14.760Z,80.67
2019-01-23T22:23:44.462Z,80.46
2019-01-23T22:26:14.044Z,79.60
2019-01-23T22:28:43.738Z,79.25
2019-01-23T22:31:13.279Z,78.89
2019-01-23T22:33:42.780Z,78.84
2019-01-23T22:36:12.353Z,78.68
2019-01-23T22:38:41.818Z,78.60
2019-01-23T22:41:11.278Z,78.66
2019-01-23T22:43:41.247Z,78.21
2019-01-23T22:46:10.768Z,78.04
2019-01-23T22:48:40.251Z,77.80
2019-01-23T22:51:09.747Z,78.08
2019-01-23T22:53:39.222Z,78.11
2019-01-23T22:56:08.668Z,78.10
2019-01-23T22:58:38.175Z,78.04
2019-01-23T23:01:14.530Z,77.80
2019-01-23T23:03:44.045Z,77.56
2019-01-23T23:06:13.524Z,77.40
2019-01-23T23:08:42.994Z,77.18
2019-01-23T23:11:12.495Z,76.94
2019-01-23T23:13:42.011Z,76.30
2019-01-23T23:16:11.597Z,75.53
2019-01-23T23:18:41.099Z,75.00
2019-01-23T23:21:10.629Z,74.86
2019-01-23T23:23:40.139Z,74.82
2019-01-23T23:26:09.607Z,75.10
2019-01-23T23:28:39.110Z,75.31
2019-01-23T23:31:08.618Z,75.60
2019-01-23T23:33:38.113Z,75.92
2019-01-23T23:36:07.727Z,75.82
2019-01-23T23:38:37.177Z,75.98
2019-01-23T23:41:06.659Z,76.38
2019-01-23T23:43:36.126Z,76.48
2019-01-23T23:46:05.646Z,76.88
2019-01-23T23:48:35.112Z,77.22
2019-01-23T23:51:04.700Z,77.55
2019-01-23T23:53:34.209Z,77.80
2019-01-23T23:56:03.778Z,78.36
2019-01-23T23:58:33.258Z,78.71
