createdAt,value
2018-12-05T00:00:04.057Z,99.90
2018-12-05T00:02:32.642Z,99.90
2018-12-05T00:05:01.570Z,99.90
2018-12-05T00:07:30.003Z,99.90
2018-12-05T00:09:58.372Z,99.90
2018-12-05T00:12:26.750Z,99.90
2018-12-05T00:14:55.122Z,99.90
2018-12-05T00:17:23.805Z,99.90
2018-12-05T00:19:52.301Z,99.90
2018-12-05T00:22:20.874Z,99.90
2018-12-05T00:24:49.262Z,99.90
2018-12-05T00:27:17.633Z,99.90
2018-12-05T00:29:46.048Z,99.90
2018-12-05T00:32:14.421Z,99.90
2018-12-05T00:34:42.810Z,99.90
2018-12-05T00:37:11.192Z,99.90
2018-12-05T00:39:39.553Z,99.90
2018-12-05T00:42:07.920Z,99.90
2018-12-05T00:44:36.616Z,99.90
2018-12-05T00:47:04.972Z,99.90
2018-12-05T00:49:33.344Z,99.90
2018-12-05T00:52:01.760Z,99.90
2018-12-05T00:54:30.459Z,99.90
2018-12-05T00:56:58.845Z,99.90
2018-12-05T00:59:27.227Z,99.90
2018-12-05T01:01:55.615Z,99.90
2018-12-05T01:04:24.256Z,99.90
2018-12-05T01:06:52.671Z,99.90
2018-12-05T01:09:21.049Z,99.90
2018-12-05T01:11:49.496Z,99.90
2018-12-05T01:14:18.130Z,99.90
2018-12-05T01:16:46.490Z,99.90
2018-12-05T01:19:14.861Z,99.90
2018-12-05T01:21:43.273Z,99.90
2018-12-05T01:24:11.636Z,99.90
2018-12-05T01:26:39.986Z,99.90
2018-12-05T01:29:08.387Z,99.90
2018-12-05T01:31:37.675Z,99.90
2018-12-05T01:34:06.050Z,99.90
2018-12-05T01:36:34.452Z,99.90
2018-12-05T01:39:04.063Z,99.90
2018-12-05T01:41:32.706Z,99.90
2018-12-05T01:44:01.115Z,99.90
2018-12-05T01:46:29.469Z,99.90
2018-12-05T01:48:57.872Z,99.90
2018-12-05T01:51:26.377Z,99.90
2018-12-05T01:53:54.751Z,99.90
2018-12-05T01:56:23.178Z,99.90
2018-12-05T01:58:51.705Z,99.90
2018-12-05T02:01:20.156Z,99.90
2018-12-05T02:03:48.533Z,99.90
2018-12-05T02:06:16.940Z,99.90
2018-12-05T02:08:45.481Z,99.90
2018-12-05T02:11:13.865Z,99.90
2018-12-05T02:13:42.261Z,99.90
2018-12-05T02:16:10.622Z,99.90
2018-12-05T02:18:38.979Z,99.90
2018-12-05T02:21:07.372Z,99.90
2018-12-05T02:23:35.736Z,99.90
2018-12-05T02:26:04.567Z,99.90
2018-12-05T02:28:32.942Z,99.90
2018-12-05T02:31:01.295Z,99.90
2018-12-05T02:33:29.677Z,99.90
2018-12-05T02:35:58.364Z,99.90
2018-12-05T02:38:26.720Z,99.90
2018-12-05T02:40:55.379Z,99.90
2018-12-05T02:43:23.779Z,99.90
2018-12-05T02:45:52.151Z,99.90
2018-12-05T02:48:21.770Z,99.90
2018-12-05T02:50:50.157Z,99.90
2018-12-05T02:53:18.513Z,99.90
2018-12-05T02:55:46.889Z,99.90
2018-12-05T02:58:15.283Z,99.90
2018-12-05T03:00:43.655Z,99.90
2018-12-05T03:03:12.051Z,99.90
2018-12-05T03:05:40.471Z,99.90
2018-12-05T03:08:08.828Z,99.90
2018-12-05T03:10:37.186Z,99.90
2018-12-05T03:13:05.571Z,99.90
2018-12-05T03:15:33.943Z,99.90
2018-12-05T03:18:02.625Z,99.90
2018-12-05T03:20:31.123Z,99.90
2018-12-05T03:22:59.503Z,99.90
2018-12-05T03:25:28.441Z,99.90
2018-12-05T03:27:56.879Z,99.90
2018-12-05T03:30:25.244Z,99.90
2018-12-05T03:32:53.630Z,99.90
2018-12-05T03:35:26.749Z,99.90
2018-12-05T03:37:55.178Z,99.90
2018-12-05T03:40:23.532Z,99.90
2018-12-05T03:42:51.915Z,99.90
2018-12-05T03:45:20.306Z,99.90
2018-12-05T03:47:48.667Z,99.90
2018-12-05T03:50:17.412Z,99.90
2018-12-05T03:52:45.916Z,99.90
2018-12-05T03:55:14.296Z,99.90
2018-12-05T03:57:42.728Z,99.90
2018-12-05T04:00:11.225Z,99.90
2018-12-05T04:02:39.883Z,99.90
2018-12-05T04:05:08.477Z,99.90
2018-12-05T04:07:36.828Z,99.90
2018-12-05T04:10:05.437Z,99.90
2018-12-05T04:12:40.490Z,99.90
2018-12-05T04:15:04.446Z,99.90
2018-12-05T04:17:32.808Z,99.90
2018-12-05T04:20:01.208Z,99.90
2018-12-05T04:22:29.732Z,99.90
2018-12-05T04:24:58.100Z,99.90
2018-12-05T04:27:27.058Z,99.90
2018-12-05T04:29:55.623Z,99.90
2018-12-05T04:32:23.997Z,99.90
2018-12-05T04:34:52.417Z,99.90
2018-12-05T04:37:20.784Z,99.90
2018-12-05T04:39:49.165Z,99.90
2018-12-05T04:42:17.568Z,99.90
2018-12-05T04:44:45.953Z,99.90
2018-12-05T04:47:14.311Z,99.90
2018-12-05T04:49:42.701Z,99.90
2018-12-05T04:52:11.064Z,99.90
2018-12-05T04:54:39.433Z,99.90
2018-12-05T04:57:07.821Z,99.90
2018-12-05T04:59:36.226Z,99.90
2018-12-05T05:02:05.333Z,99.90
2018-12-05T05:04:33.723Z,99.90
2018-12-05T05:07:02.078Z,99.90
2018-12-05T05:09:30.440Z,99.90
2018-12-05T05:11:59.092Z,99.90
2018-12-05T05:14:27.454Z,99.90
2018-12-05T05:16:55.815Z,99.90
2018-12-05T05:19:24.205Z,99.90
2018-12-05T05:21:52.590Z,99.90
2018-12-05T05:24:20.947Z,99.90
2018-12-05T05:26:49.369Z,99.90
2018-12-05T05:29:17.734Z,99.90
2018-12-05T05:31:46.088Z,99.90
2018-12-05T05:34:14.480Z,99.90
2018-12-05T05:36:42.864Z,99.90
2018-12-05T05:39:11.236Z,99.90
2018-12-05T05:41:39.619Z,99.90
2018-12-05T05:44:07.988Z,99.90
2018-12-05T05:46:36.358Z,99.90
2018-12-05T05:49:05.006Z,99.90
2018-12-05T05:51:33.533Z,99.90
2018-12-05T05:54:01.895Z,99.90
2018-12-05T05:56:30.320Z,99.90
2018-12-05T05:58:58.693Z,99.90
2018-12-05T06:01:27.361Z,99.90
2018-12-05T06:03:55.744Z,99.90
2018-12-05T06:06:24.229Z,99.90
2018-12-05T06:08:52.593Z,99.90
2018-12-05T06:11:20.988Z,99.90
2018-12-05T06:13:49.353Z,99.90
2018-12-05T06:16:17.729Z,99.90
2018-12-05T06:18:46.337Z,99.90
2018-12-05T06:21:14.842Z,99.90
2018-12-05T06:23:43.189Z,99.90
2018-12-05T06:26:11.586Z,99.90
2018-12-05T06:28:39.945Z,99.90
2018-12-05T06:31:08.324Z,99.90
2018-12-05T06:33:36.715Z,99.90
2018-12-05T06:36:05.093Z,99.90
2018-12-05T06:38:33.479Z,99.90
2018-12-05T06:41:01.886Z,99.90
2018-12-05T06:43:30.254Z,99.90
2018-12-05T06:45:58.825Z,99.90
2018-12-05T06:48:27.233Z,99.90
2018-12-05T06:50:55.591Z,99.90
2018-12-05T06:53:23.954Z,99.90
2018-12-05T06:55:52.372Z,99.90
2018-12-05T06:58:20.868Z,99.90
2018-12-05T07:00:49.324Z,99.90
2018-12-05T07:03:17.742Z,99.90
2018-12-05T07:05:46.111Z,99.90
2018-12-05T07:08:14.464Z,99.90
2018-12-05T07:10:42.864Z,99.90
2018-12-05T07:13:11.228Z,99.90
2018-12-05T07:15:39.697Z,99.90
2018-12-05T07:18:08.139Z,99.90
2018-12-05T07:20:36.504Z,99.90
2018-12-05T07:23:04.866Z,99.90
2018-12-05T07:25:33.240Z,99.90
2018-12-05T07:28:01.718Z,99.90
2018-12-05T07:30:30.097Z,99.90
2018-12-05T07:32:58.914Z,99.90
2018-12-05T07:35:27.287Z,99.90
2018-12-05T07:37:55.641Z,99.90
2018-12-05T07:40:24.031Z,99.90
2018-12-05T07:42:52.472Z,99.90
2018-12-05T07:45:20.838Z,99.90
2018-12-05T07:47:49.232Z,99.90
2018-12-05T07:50:17.648Z,99.90
2018-12-05T07:52:46.041Z,99.90
2018-12-05T07:55:14.444Z,99.90
2018-12-05T07:57:42.820Z,99.90
2018-12-05T08:00:11.546Z,99.90
2018-12-05T08:02:40.252Z,99.90
2018-12-05T08:05:08.667Z,99.90
2018-12-05T08:07:37.040Z,99.90
2018-12-05T08:10:06.266Z,99.90
2018-12-05T08:12:34.629Z,99.90
2018-12-05T08:15:03.016Z,99.90
2018-12-05T08:17:31.441Z,99.90
2018-12-05T08:19:59.808Z,99.90
2018-12-05T08:22:28.214Z,99.90
2018-12-05T08:24:56.624Z,99.90
2018-12-05T08:27:25.007Z,99.90
2018-12-05T08:29:53.371Z,99.90
2018-12-05T08:32:21.765Z,99.90
2018-12-05T08:34:50.590Z,99.90
2018-12-05T08:37:19.372Z,99.90
2018-12-05T08:39:47.774Z,99.90
2018-12-05T08:42:16.143Z,99.90
2018-12-05T08:44:44.626Z,99.90
2018-12-05T08:47:13.009Z,99.90
2018-12-05T08:49:41.372Z,99.90
2018-12-05T08:52:09.732Z,99.90
2018-12-05T08:54:38.119Z,99.90
2018-12-05T08:57:06.667Z,99.90
2018-12-05T08:59:35.351Z,99.90
2018-12-05T09:02:03.755Z,99.90
2018-12-05T09:04:32.407Z,99.90
2018-12-05T09:07:00.783Z,99.90
2018-12-05T09:09:29.196Z,99.90
2018-12-05T09:11:57.785Z,99.90
2018-12-05T09:14:28.910Z,99.90
2018-12-05T09:16:56.590Z,99.90
2018-12-05T09:19:25.417Z,99.90
2018-12-05T09:21:54.119Z,99.90
2018-12-05T09:24:22.517Z,99.90
2018-12-05T09:26:51.012Z,99.90
2018-12-05T09:29:19.384Z,99.90
2018-12-05T09:31:48.030Z,99.90
2018-12-05T09:34:16.391Z,99.90
2018-12-05T09:36:45.339Z,99.90
2018-12-05T09:39:13.726Z,99.90
2018-12-05T09:41:42.097Z,99.90
2018-12-05T09:44:10.458Z,99.90
2018-12-05T09:46:38.859Z,99.90
2018-12-05T09:49:07.222Z,99.90
2018-12-05T09:51:35.903Z,99.90
2018-12-05T09:54:04.335Z,99.90
2018-12-05T09:56:32.716Z,99.90
2018-12-05T09:59:01.337Z,99.90
2018-12-05T10:01:29.720Z,99.90
2018-12-05T10:03:58.082Z,99.90
2018-12-05T10:06:26.513Z,99.90
2018-12-05T10:08:54.929Z,99.90
2018-12-05T10:11:23.335Z,99.90
2018-12-05T10:13:51.719Z,99.90
2018-12-05T10:16:20.117Z,99.90
2018-12-05T10:18:48.489Z,99.90
2018-12-05T10:21:16.927Z,99.90
2018-12-05T10:23:45.697Z,99.90
2018-12-05T10:26:14.104Z,99.90
2018-12-05T10:28:42.484Z,99.90
2018-12-05T10:31:11.001Z,99.90
2018-12-05T10:33:39.385Z,99.90
2018-12-05T10:36:07.966Z,99.90
2018-12-05T10:38:36.367Z,99.90
2018-12-05T10:41:04.758Z,99.90
2018-12-05T10:43:34.558Z,99.90
2018-12-05T10:46:03.597Z,99.90
2018-12-05T10:48:31.977Z,99.90
2018-12-05T10:51:00.351Z,99.90
2018-12-05T10:53:28.732Z,99.60
2018-12-05T10:55:57.095Z,99.90
2018-12-05T10:58:25.460Z,99.10
2018-12-05T11:03:06.848Z,99.90
2018-12-05T11:07:46.172Z,99.20
2018-12-05T11:10:20.024Z,97.70
2018-12-05T11:12:53.676Z,97.90
2018-12-05T11:15:27.326Z,97.10
2018-12-05T11:18:00.866Z,96.60
2018-12-05T11:20:34.527Z,95.90
2018-12-05T11:23:08.302Z,94.90
2018-12-05T11:25:36.721Z,95.50
2018-12-05T11:28:05.240Z,94.40
2018-12-05T11:30:33.635Z,92.70
2018-12-05T11:33:02.312Z,92.70
2018-12-05T11:35:30.721Z,92.90
2018-12-05T11:37:59.117Z,92.90
2018-12-05T11:40:27.665Z,92.60
2018-12-05T11:42:56.141Z,91.30
2018-12-05T11:45:24.560Z,92.30
2018-12-05T11:47:52.967Z,91.40
2018-12-05T11:50:21.349Z,92.70
2018-12-05T11:52:49.742Z,93.00
2018-12-05T11:55:18.323Z,92.80
2018-12-05T11:57:46.795Z,91.40
2018-12-05T12:00:15.369Z,91.70
2018-12-05T12:02:43.761Z,92.60
2018-12-05T12:05:12.414Z,92.10
2018-12-05T12:07:41.400Z,92.60
2018-12-05T12:10:09.922Z,91.60
2018-12-05T12:12:43.966Z,91.80
2018-12-05T12:15:12.455Z,92.60
2018-12-05T12:17:41.950Z,93.70
2018-12-05T12:20:10.450Z,92.50
2018-12-05T12:22:39.137Z,94.00
2018-12-05T12:25:07.883Z,93.10
2018-12-05T12:27:36.270Z,92.70
2018-12-05T12:30:05.164Z,93.40
2018-12-05T12:32:33.650Z,93.70
2018-12-05T12:35:02.090Z,93.70
2018-12-05T12:37:30.505Z,93.60
2018-12-05T12:39:59.180Z,93.40
2018-12-05T12:42:27.654Z,94.50
2018-12-05T12:44:56.119Z,94.80
2018-12-05T12:47:24.702Z,93.90
2018-12-05T12:49:53.107Z,93.60
2018-12-05T12:52:21.784Z,92.90
2018-12-05T12:54:50.156Z,94.20
2018-12-05T12:57:18.548Z,95.00
2018-12-05T12:59:47.170Z,95.70
2018-12-05T13:02:15.688Z,96.20
2018-12-05T13:04:44.298Z,95.70
2018-12-05T13:07:12.736Z,94.70
2018-12-05T13:09:41.121Z,94.80
2018-12-05T13:12:11.512Z,94.20
2018-12-05T13:14:39.957Z,95.20
2018-12-05T13:17:08.459Z,95.60
2018-12-05T13:19:36.853Z,94.70
2018-12-05T13:22:05.296Z,94.80
2018-12-05T13:24:33.682Z,94.90
2018-12-05T13:27:02.069Z,95.70
2018-12-05T13:29:30.480Z,94.60
2018-12-05T13:31:58.906Z,94.20
2018-12-05T13:34:27.317Z,95.00
2018-12-05T13:36:56.008Z,95.10
2018-12-05T13:39:24.692Z,95.20
2018-12-05T13:41:53.100Z,95.60
2018-12-05T13:44:21.520Z,96.00
2018-12-05T13:46:49.901Z,96.70
2018-12-05T13:49:18.684Z,96.80
2018-12-05T13:51:47.097Z,96.60
2018-12-05T13:54:15.492Z,97.40
2018-12-05T13:56:43.885Z,97.90
2018-12-05T13:59:12.277Z,97.10
2018-12-05T14:01:40.812Z,97.20
2018-12-05T14:04:09.470Z,98.80
2018-12-05T14:06:37.888Z,98.10
2018-12-05T14:09:07.568Z,99.80
2018-12-05T14:11:35.940Z,99.80
2018-12-05T14:14:04.475Z,99.90
2018-12-05T14:16:32.844Z,99.90
2018-12-05T14:19:01.235Z,99.90
2018-12-05T14:21:29.643Z,99.90
2018-12-05T14:23:58.044Z,99.90
2018-12-05T14:26:26.691Z,99.90
2018-12-05T14:28:55.080Z,99.90
2018-12-05T14:31:23.443Z,99.90
2018-12-05T14:33:51.825Z,99.90
2018-12-05T14:36:20.562Z,99.90
2018-12-05T14:38:48.946Z,99.90
2018-12-05T14:41:17.624Z,99.90
2018-12-05T14:43:46.279Z,99.90
2018-12-05T14:46:14.658Z,99.90
2018-12-05T14:48:43.042Z,99.90
2018-12-05T14:51:11.531Z,99.90
2018-12-05T14:53:39.950Z,99.90
2018-12-05T14:56:08.451Z,99.90
2018-12-05T14:58:36.864Z,99.90
2018-12-05T15:01:05.249Z,99.90
2018-12-05T15:03:34.034Z,99.90
2018-12-05T15:06:02.495Z,99.90
2018-12-05T15:08:30.869Z,99.90
2018-12-05T15:10:59.338Z,99.90
2018-12-05T15:13:27.780Z,99.90
2018-12-05T15:15:56.194Z,99.90
2018-12-05T15:18:24.581Z,99.90
2018-12-05T15:20:52.983Z,99.90
2018-12-05T15:23:21.364Z,99.90
2018-12-05T15:25:50.229Z,99.90
2018-12-05T15:28:18.644Z,99.90
2018-12-05T15:30:47.012Z,99.90
2018-12-05T15:33:15.500Z,99.90
2018-12-05T15:35:43.905Z,99.90
2018-12-05T15:38:12.278Z,99.90
2018-12-05T15:40:40.775Z,99.90
2018-12-05T15:43:09.431Z,99.90
2018-12-05T15:45:37.848Z,99.90
2018-12-05T15:48:06.249Z,99.90
2018-12-05T15:50:34.653Z,99.90
2018-12-05T15:53:03.053Z,99.90
2018-12-05T15:55:31.441Z,99.90
2018-12-05T15:57:59.838Z,99.90
2018-12-05T16:00:28.368Z,99.90
2018-12-05T16:02:56.762Z,99.90
2018-12-05T16:05:25.873Z,99.90
2018-12-05T16:07:54.236Z,99.90
2018-12-05T16:10:22.624Z,99.90
2018-12-05T16:12:51.068Z,99.90
2018-12-05T16:15:19.453Z,99.90
2018-12-05T16:17:47.824Z,99.90
2018-12-05T16:20:16.500Z,99.90
2018-12-05T16:22:45.153Z,99.90
2018-12-05T16:25:13.530Z,99.90
2018-12-05T16:27:41.922Z,99.90
2018-12-05T16:30:10.555Z,99.90
2018-12-05T16:32:38.939Z,99.90
2018-12-05T16:35:07.560Z,99.90
2018-12-05T16:37:36.254Z,99.90
2018-12-05T16:40:05.740Z,99.90
2018-12-05T16:42:34.266Z,99.90
2018-12-05T16:45:02.683Z,99.90
2018-12-05T16:47:31.094Z,99.90
2018-12-05T16:49:59.543Z,99.90
2018-12-05T16:52:28.126Z,99.90
2018-12-05T16:54:56.840Z,99.90
2018-12-05T16:57:25.259Z,99.90
2018-12-05T16:59:53.722Z,99.90
2018-12-05T17:02:22.120Z,99.90
2018-12-05T17:04:50.731Z,99.90
2018-12-05T17:07:19.123Z,99.90
2018-12-05T17:09:47.529Z,99.90
2018-12-05T17:12:16.132Z,99.90
2018-12-05T17:14:44.751Z,99.90
2018-12-05T17:17:13.130Z,99.90
2018-12-05T17:19:41.600Z,99.90
2018-12-05T17:22:10.005Z,99.90
2018-12-05T17:24:38.434Z,99.90
2018-12-05T17:27:06.846Z,99.90
2018-12-05T17:29:35.253Z,99.90
2018-12-05T17:32:03.878Z,99.90
2018-12-05T17:34:32.324Z,99.90
2018-12-05T17:37:00.749Z,99.90
2018-12-05T17:39:29.147Z,99.90
2018-12-05T17:41:57.590Z,99.90
2018-12-05T17:44:26.314Z,99.90
2018-12-05T17:46:54.942Z,99.90
2018-12-05T17:49:23.604Z,99.90
2018-12-05T17:51:52.084Z,99.90
2018-12-05T17:54:20.505Z,99.90
2018-12-05T17:56:48.912Z,99.90
2018-12-05T17:59:17.300Z,99.90
2018-12-05T18:01:45.791Z,99.90
2018-12-05T18:04:14.201Z,99.90
2018-12-05T18:06:42.601Z,99.90
2018-12-05T18:09:11.016Z,99.90
2018-12-05T18:11:39.774Z,99.90
2018-12-05T18:14:08.311Z,99.90
2018-12-05T18:16:36.751Z,99.90
2018-12-05T18:19:05.664Z,99.90
2018-12-05T18:21:34.111Z,99.90
2018-12-05T18:24:02.760Z,99.90
2018-12-05T18:26:31.201Z,99.90
2018-12-05T18:29:00.434Z,99.90
2018-12-05T18:31:28.868Z,99.90
2018-12-05T18:33:57.521Z,99.90
2018-12-05T18:36:25.923Z,99.90
2018-12-05T18:38:54.330Z,99.90
2018-12-05T18:41:22.755Z,99.90
2018-12-05T18:43:51.157Z,99.90
2018-12-05T18:46:19.753Z,99.90
2018-12-05T18:48:48.204Z,99.90
2018-12-05T18:51:16.593Z,99.90
2018-12-05T18:53:45.246Z,99.90
2018-12-05T18:56:13.931Z,99.90
2018-12-05T18:58:42.503Z,99.90
2018-12-05T19:01:10.909Z,99.90
2018-12-05T19:03:39.439Z,99.90
2018-12-05T19:06:07.984Z,99.90
2018-12-05T19:08:36.374Z,99.90
2018-12-05T19:11:05.263Z,99.90
2018-12-05T19:13:35.940Z,99.90
2018-12-05T19:16:04.896Z,99.90
2018-12-05T19:18:33.329Z,99.90
2018-12-05T19:21:01.736Z,99.90
2018-12-05T19:23:30.379Z,99.90
2018-12-05T19:25:58.819Z,99.90
2018-12-05T19:28:27.184Z,99.90
2018-12-05T19:30:55.820Z,99.90
2018-12-05T19:33:24.246Z,99.90
2018-12-05T19:35:52.612Z,99.90
2018-12-05T19:38:21.009Z,99.90
2018-12-05T19:40:49.451Z,99.90
2018-12-05T19:43:17.864Z,99.90
2018-12-05T19:45:46.260Z,99.90
2018-12-05T19:48:14.686Z,99.90
2018-12-05T19:50:43.478Z,99.90
2018-12-05T19:53:11.901Z,99.90
2018-12-05T19:55:40.356Z,99.90
2018-12-05T19:58:08.755Z,99.90
2018-12-05T20:00:37.320Z,99.90
2018-12-05T20:03:06.027Z,99.90
2018-12-05T20:05:34.427Z,99.90
2018-12-05T20:08:03.267Z,99.90
2018-12-05T20:10:31.673Z,99.90
2018-12-05T20:13:00.433Z,99.90
2018-12-05T20:15:28.827Z,99.90
2018-12-05T20:17:57.482Z,99.90
2018-12-05T20:20:26.207Z,99.90
2018-12-05T20:22:54.597Z,99.90
2018-12-05T20:25:23.600Z,99.90
2018-12-05T20:27:52.008Z,99.90
2018-12-05T20:30:20.400Z,99.90
2018-12-05T20:32:48.835Z,99.90
2018-12-05T20:35:17.229Z,99.90
2018-12-05T20:37:45.635Z,99.90
2018-12-05T20:40:14.166Z,99.90
2018-12-05T20:42:42.570Z,99.90
2018-12-05T20:45:11.083Z,99.90
2018-12-05T20:47:39.506Z,99.90
2018-12-05T20:50:07.934Z,99.90
2018-12-05T20:52:36.333Z,99.90
2018-12-05T20:55:05.096Z,99.90
2018-12-05T20:57:33.500Z,99.90
2018-12-05T21:00:01.906Z,99.90
2018-12-05T21:02:30.523Z,99.90
2018-12-05T21:04:59.161Z,99.90
2018-12-05T21:07:27.568Z,99.90
2018-12-05T21:09:55.993Z,99.90
2018-12-05T21:12:24.529Z,99.90
2018-12-05T21:14:52.926Z,99.90
2018-12-05T21:17:21.363Z,99.90
2018-12-05T21:19:50.043Z,99.90
2018-12-05T21:22:18.486Z,99.90
2018-12-05T21:24:47.695Z,99.90
2018-12-05T21:27:16.120Z,99.90
2018-12-05T21:29:44.536Z,99.90
2018-12-05T21:32:12.999Z,99.90
2018-12-05T21:34:41.439Z,99.90
2018-12-05T21:37:09.850Z,99.90
2018-12-05T21:39:38.285Z,99.90
2018-12-05T21:42:07.338Z,99.90
2018-12-05T21:44:35.714Z,99.90
2018-12-05T21:47:04.828Z,99.90
2018-12-05T21:49:33.225Z,99.90
2018-12-05T21:52:01.804Z,99.90
2018-12-05T21:54:30.493Z,99.90
2018-12-05T21:56:59.449Z,99.90
2018-12-05T21:59:27.900Z,99.90
2018-12-05T22:01:56.439Z,99.90
2018-12-05T22:04:24.813Z,99.90
2018-12-05T22:06:53.235Z,99.90
2018-12-05T22:09:21.721Z,99.90
2018-12-05T22:11:50.099Z,99.90
2018-12-05T22:14:18.632Z,99.90
2018-12-05T22:16:47.155Z,99.90
2018-12-05T22:19:15.531Z,99.90
2018-12-05T22:21:43.974Z,99.90
2018-12-05T22:24:12.489Z,99.90
2018-12-05T22:26:40.902Z,99.90
2018-12-05T22:29:09.297Z,99.90
2018-12-05T22:31:37.699Z,99.90
2018-12-05T22:34:06.670Z,99.90
2018-12-05T22:36:35.059Z,99.90
2018-12-05T22:39:05.581Z,99.90
2018-12-05T22:41:33.968Z,99.90
2018-12-05T22:44:02.677Z,99.90
2018-12-05T22:46:31.089Z,99.90
2018-12-05T22:48:59.471Z,99.90
2018-12-05T22:51:27.982Z,99.90
2018-12-05T22:53:56.393Z,99.90
2018-12-05T22:56:24.766Z,99.90
2018-12-05T22:58:53.158Z,99.90
2018-12-05T23:01:21.968Z,99.90
2018-12-05T23:03:50.406Z,99.90
2018-12-05T23:06:19.326Z,99.90
2018-12-05T23:08:47.722Z,99.90
2018-12-05T23:11:16.437Z,99.90
2018-12-05T23:13:45.060Z,99.90
2018-12-05T23:16:13.450Z,99.90
2018-12-05T23:18:41.830Z,99.90
2018-12-05T23:21:10.217Z,99.90
2018-12-05T23:23:38.677Z,99.90
2018-12-05T23:26:07.097Z,99.90
2018-12-05T23:28:35.652Z,99.90
2018-12-05T23:31:04.288Z,99.90
2018-12-05T23:33:32.666Z,99.90
2018-12-05T23:36:01.187Z,99.90
2018-12-05T23:38:29.597Z,99.90
2018-12-05T23:40:57.979Z,99.90
2018-12-05T23:43:26.386Z,99.90
2018-12-05T23:45:54.939Z,99.90
2018-12-05T23:48:23.320Z,99.90
2018-12-05T23:50:51.723Z,99.90
2018-12-05T23:53:20.401Z,99.90
2018-12-05T23:55:48.766Z,99.90
2018-12-05T23:58:17.171Z,99.90
