createdAt,value
2023-02-17T00:00:46.738Z,98891.53
2023-02-17T00:03:16.923Z,98892.38
2023-02-17T00:05:45.904Z,98891.59
2023-02-17T00:08:15.569Z,98891.31
2023-02-17T00:10:45.192Z,98891.16
2023-02-17T00:13:14.219Z,98894.28
2023-02-17T00:15:43.878Z,98897.53
2023-02-17T00:18:15.254Z,98879.03
2023-02-17T00:20:44.989Z,98878.06
2023-02-17T00:23:16.107Z,98881.34
2023-02-17T00:25:45.907Z,98879.38
2023-02-17T00:28:15.506Z,98882.38
2023-02-17T00:30:44.564Z,98878.13
2023-02-17T00:33:15.930Z,98871.97
2023-02-17T00:35:45.518Z,98875.22
2023-02-17T00:38:15.479Z,98879.97
2023-02-17T00:40:45.802Z,98884.72
2023-02-17T00:43:15.876Z,98884.72
2023-02-17T00:45:45.794Z,98888.00
2023-02-17T00:48:17.289Z,98894.56
2023-02-17T00:50:48.138Z,98897.72
2023-02-17T00:53:17.511Z,98889.06
2023-02-17T00:55:47.399Z,98898.53
2023-02-17T00:58:16.313Z,98891.25
2023-02-17T01:00:46.319Z,98893.66
2023-02-17T01:03:18.291Z,98892.41
2023-02-17T01:05:51.607Z,98899.91
2023-02-17T01:08:21.464Z,98896.47
2023-02-17T01:10:53.149Z,98899.25
2023-02-17T01:13:22.243Z,98890.44
2023-02-17T01:15:55.696Z,98898.56
2023-02-17T01:18:27.472Z,98879.38
2023-02-17T01:20:57.495Z,98879.38
2023-02-17T01:23:27.296Z,98885.25
2023-02-17T01:25:57.416Z,98882.81
2023-02-17T01:28:27.158Z,98875.81
2023-02-17T01:30:58.299Z,98885.91
2023-02-17T01:33:30.412Z,98881.03
2023-02-17T01:36:05.082Z,98876.91
2023-02-17T01:38:35.253Z,98875.28
2023-02-17T01:41:05.464Z,98879.69
2023-02-17T01:43:36.532Z,98865.19
2023-02-17T01:46:08.728Z,98876.25
2023-02-17T01:48:47.620Z,98873.66
2023-02-17T01:51:22.257Z,98875.59
2023-02-17T01:53:56.949Z,98874.78
2023-02-17T01:56:27.941Z,98861.06
2023-02-17T01:59:04.994Z,98865.31
2023-02-17T02:01:35.619Z,98858.75
2023-02-17T02:04:08.130Z,98860.25
2023-02-17T02:06:44.633Z,98843.94
2023-02-17T02:09:22.064Z,98842.81
2023-02-17T02:11:51.738Z,98830.91
2023-02-17T02:14:24.475Z,98832.69
2023-02-17T02:17:08.833Z,98824.34
2023-02-17T02:20:30.509Z,98824.66
2023-02-17T02:23:36.496Z,98818.63
2023-02-17T02:26:45.058Z,98815.06
2023-02-17T02:30:07.596Z,98811.50
2023-02-17T02:33:14.193Z,98809.84
2023-02-17T02:35:57.177Z,98804.97
2023-02-17T02:38:33.690Z,98803.97
2023-02-17T02:41:12.504Z,98803.00
2023-02-17T02:43:43.856Z,98796.84
2023-02-17T02:46:13.982Z,98806.56
2023-02-17T02:48:46.126Z,98795.19
2023-02-17T02:51:35.090Z,98799.44
2023-02-17T02:54:35.764Z,98787.75
2023-02-17T02:57:21.172Z,98795.56
2023-02-17T03:00:08.666Z,98793.91
2023-02-17T03:02:53.007Z,98798.81
2023-02-17T03:05:39.817Z,98782.91
2023-02-17T03:08:16.838Z,98778.50
2023-02-17T03:10:50.137Z,98779.03
2023-02-17T03:13:20.589Z,98777.09
2023-02-17T03:15:50.534Z,98771.88
2023-02-17T03:18:21.543Z,98768.28
2023-02-17T03:20:58.674Z,98770.56
2023-02-17T03:23:28.134Z,98766.88
2023-02-17T03:25:59.572Z,98765.09
2023-02-17T03:28:29.566Z,98760.50
2023-02-17T03:30:59.579Z,98760.19
2023-02-17T03:33:30.071Z,98767.06
2023-02-17T03:36:02.040Z,98771.28
2023-02-17T03:38:33.317Z,98768.66
2023-02-17T03:41:02.393Z,98775.38
2023-02-17T03:43:31.859Z,98775.22
2023-02-17T03:46:00.772Z,98769.84
2023-02-17T03:48:30.301Z,98778.19
2023-02-17T03:51:11.119Z,98781.75
2023-02-17T03:53:41.811Z,98779.81
2023-02-17T03:56:11.890Z,98776.22
2023-02-17T03:58:42.828Z,98781.28
2023-02-17T04:01:14.476Z,98769.91
2023-02-17T04:03:44.602Z,98775.91
2023-02-17T04:06:16.138Z,98779.50
2023-02-17T04:08:46.740Z,98787.16
2023-02-17T04:11:15.942Z,98780.16
2023-02-17T04:13:47.168Z,98787.84
2023-02-17T04:16:17.253Z,98780.00
2023-02-17T04:18:47.183Z,98776.25
2023-02-17T04:21:19.500Z,98770.09
2023-02-17T04:23:50.607Z,98771.03
2023-02-17T04:26:20.605Z,98765.19
2023-02-17T04:28:50.172Z,98764.88
2023-02-17T04:31:19.808Z,98760.31
2023-02-17T04:33:49.254Z,98756.72
2023-02-17T04:36:19.582Z,98759.97
2023-02-17T04:38:49.576Z,98760.94
2023-02-17T04:41:18.683Z,98765.88
2023-02-17T04:43:49.721Z,98770.09
2023-02-17T04:46:18.761Z,98774.66
2023-02-17T04:48:49.297Z,98766.84
2023-02-17T04:51:20.767Z,98764.06
2023-02-17T04:53:49.524Z,98772.69
2023-02-17T04:56:19.992Z,98770.78
2023-02-17T04:58:49.346Z,98780.38
2023-02-17T05:01:19.464Z,98778.59
2023-02-17T05:03:50.320Z,98783.81
2023-02-17T05:06:22.575Z,98774.03
2023-02-17T05:08:53.723Z,98776.63
2023-02-17T05:11:23.698Z,98775.81
2023-02-17T05:13:53.040Z,98785.28
2023-02-17T05:16:23.594Z,98782.53
2023-02-17T05:18:53.082Z,98786.09
2023-02-17T05:21:25.040Z,98792.94
2023-02-17T05:23:54.923Z,98795.56
2023-02-17T05:26:24.185Z,98793.91
2023-02-17T05:28:53.773Z,98797.50
2023-02-17T05:31:22.364Z,98806.63
2023-02-17T05:33:52.040Z,98801.44
2023-02-17T05:36:22.972Z,98800.59
2023-02-17T05:38:53.011Z,98802.75
2023-02-17T05:41:23.319Z,98799.19
2023-02-17T05:43:53.353Z,98802.75
2023-02-17T05:46:22.981Z,98795.38
2023-02-17T05:48:52.538Z,98794.25
2023-02-17T05:51:23.858Z,98802.75
2023-02-17T05:53:53.874Z,98792.00
2023-02-17T05:56:22.869Z,98792.66
2023-02-17T05:58:52.358Z,98792.50
2023-02-17T06:01:22.611Z,98800.81
2023-02-17T06:03:52.650Z,98806.03
2023-02-17T06:06:24.650Z,98784.22
2023-02-17T06:08:53.152Z,98802.94
2023-02-17T06:11:24.093Z,98808.66
2023-02-17T06:13:54.084Z,98796.25
2023-02-17T06:16:23.655Z,98790.72
2023-02-17T06:18:54.335Z,98796.28
2023-02-17T06:21:26.357Z,98802.31
2023-02-17T06:23:55.367Z,98810.16
2023-02-17T06:26:24.390Z,98803.97
2023-02-17T06:28:53.869Z,98820.41
2023-02-17T06:31:22.770Z,98822.06
2023-02-17T06:33:52.743Z,98824.66
2023-02-17T06:36:24.081Z,98827.28
2023-02-17T06:38:54.456Z,98830.84
2023-02-17T06:41:23.951Z,98835.41
2023-02-17T06:43:53.756Z,98833.47
2023-02-17T06:46:23.164Z,98833.16
2023-02-17T06:48:53.077Z,98826.31
2023-02-17T06:51:22.089Z,98835.91
2023-02-17T06:53:52.878Z,98834.13
2023-02-17T06:56:23.367Z,98849.63
2023-02-17T06:58:54.627Z,98854.03
2023-02-17T07:01:27.763Z,98856.66
2023-02-17T07:03:58.649Z,98852.41
2023-02-17T07:06:29.375Z,98846.22
2023-02-17T07:08:59.717Z,98857.63
2023-02-17T07:11:31.510Z,98867.09
2023-02-17T07:14:01.303Z,98862.97
2023-02-17T07:16:31.200Z,98868.88
2023-02-17T07:18:59.750Z,98852.41
2023-02-17T07:21:29.264Z,98851.25
2023-02-17T07:24:01.327Z,98854.69
2023-02-17T07:26:31.533Z,98863.16
2023-02-17T07:29:02.382Z,98851.63
2023-02-17T07:31:32.269Z,98843.59
2023-02-17T07:34:05.350Z,98835.47
2023-02-17T07:36:34.517Z,98852.75
2023-02-17T07:39:05.334Z,98857.97
2023-02-17T07:41:34.814Z,98859.63
2023-02-17T07:44:05.264Z,98864.03
2023-02-17T07:46:34.733Z,98864.84
2023-02-17T07:49:04.389Z,98870.06
2023-02-17T07:51:34.776Z,98857.34
2023-02-17T07:54:06.620Z,98862.06
2023-02-17T07:56:35.641Z,98862.22
2023-02-17T07:59:05.023Z,98855.06
2023-02-17T08:01:36.077Z,98853.75
2023-02-17T08:04:05.584Z,98856.38
2023-02-17T08:06:35.023Z,98857.00
2023-02-17T08:09:24.170Z,98856.88
2023-02-17T08:12:11.729Z,98862.91
2023-02-17T08:14:42.749Z,98867.44
2023-02-17T08:17:13.527Z,98860.31
2023-02-17T08:19:48.344Z,98861.94
2023-02-17T08:22:20.393Z,98871.25
2023-02-17T08:24:52.447Z,98882.31
2023-02-17T08:27:23.381Z,98887.53
2023-02-17T08:29:51.868Z,98885.44
2023-02-17T08:32:22.938Z,98889.03
2023-02-17T08:34:56.106Z,98889.69
2023-02-17T08:37:25.121Z,98895.56
2023-02-17T08:39:55.653Z,98894.44
2023-02-17T08:42:26.670Z,98890.69
2023-02-17T08:44:57.050Z,98895.72
2023-02-17T08:47:26.512Z,98889.72
2023-02-17T08:49:56.607Z,98891.19
2023-02-17T08:52:27.661Z,98884.69
2023-02-17T08:54:58.680Z,98886.28
2023-02-17T08:57:28.522Z,98878.31
2023-02-17T08:59:58.570Z,98874.72
2023-02-17T09:02:28.605Z,98871.94
2023-02-17T09:04:57.838Z,98878.66
2023-02-17T09:07:28.083Z,98871.31
2023-02-17T09:09:58.972Z,98867.69
2023-02-17T09:12:28.593Z,98871.13
2023-02-17T09:14:59.298Z,98869.03
2023-02-17T09:17:28.990Z,98866.25
2023-02-17T09:19:58.471Z,98882.25
2023-02-17T09:22:31.877Z,98887.16
2023-02-17T09:25:04.185Z,98898.41
2023-02-17T09:27:33.950Z,98889.75
2023-02-17T09:30:04.333Z,98889.91
2023-02-17T09:32:34.018Z,98894.03
2023-02-17T09:35:06.125Z,98906.09
2023-02-17T09:37:35.182Z,98903.16
2023-02-17T09:40:08.269Z,98911.66
2023-02-17T09:42:42.736Z,98899.25
2023-02-17T09:45:22.104Z,98893.69
2023-02-17T09:47:57.061Z,98895.97
2023-02-17T09:50:34.240Z,98894.84
2023-02-17T09:53:16.238Z,98890.28
2023-02-17T09:55:53.337Z,98896.31
2023-02-17T09:58:28.102Z,98895.03
2023-02-17T10:01:02.913Z,98901.22
2023-02-17T10:03:41.164Z,98909.53
2023-02-17T10:06:17.815Z,98909.22
2023-02-17T10:08:57.017Z,98904.00
2023-02-17T10:11:34.166Z,98909.53
2023-02-17T10:14:12.260Z,98911.19
2023-02-17T10:16:49.382Z,98916.25
2023-02-17T10:19:29.376Z,98918.56
2023-02-17T10:22:09.140Z,98919.53
2023-02-17T10:24:39.804Z,98923.78
2023-02-17T10:27:37.092Z,98933.38
2023-02-17T10:30:25.917Z,98936.50
2023-02-17T10:33:12.501Z,98936.69
2023-02-17T10:35:53.106Z,98944.06
2023-02-17T10:38:43.814Z,98941.63
2023-02-17T10:41:18.965Z,98937.34
2023-02-17T10:43:52.147Z,98937.84
2023-02-17T10:46:31.025Z,98936.38
2023-02-17T10:49:01.326Z,98929.19
2023-02-17T10:51:33.101Z,98928.03
2023-02-17T10:54:12.773Z,98922.47
2023-02-17T10:56:49.342Z,98925.75
2023-02-17T10:59:29.410Z,98928.88
2023-02-17T11:02:14.359Z,98927.03
2023-02-17T11:04:45.191Z,98913.00
2023-02-17T11:07:19.504Z,98909.41
2023-02-17T11:09:52.268Z,98909.56
2023-02-17T11:12:30.039Z,98907.09
2023-02-17T11:15:01.606Z,98900.56
2023-02-17T11:17:37.807Z,98903.31
2023-02-17T11:20:31.195Z,98912.19
2023-02-17T11:23:10.921Z,98908.72
2023-02-17T11:25:41.158Z,98904.28
2023-02-17T11:28:17.635Z,98901.69
2023-02-17T11:30:56.439Z,98889.91
2023-02-17T11:33:34.821Z,98879.91
2023-02-17T11:36:05.427Z,98877.78
2023-02-17T11:38:45.350Z,98883.81
2023-02-17T11:41:15.012Z,98878.25
2023-02-17T11:43:54.923Z,98882.81
2023-02-17T11:46:36.312Z,98886.06
2023-02-17T11:49:36.402Z,98889.00
2023-02-17T11:53:05.178Z,98893.53
2023-02-17T11:55:48.302Z,98898.09
2023-02-17T11:58:38.336Z,98902.34
2023-02-17T12:01:31.513Z,98894.97
2023-02-17T12:04:30.380Z,98899.38
2023-02-17T12:07:54.772Z,98895.78
2023-02-17T12:10:45.524Z,98894.97
2023-02-17T12:13:42.232Z,98891.84
2023-02-17T12:16:41.513Z,98890.22
2023-02-17T12:19:37.103Z,98888.25
2023-02-17T12:22:19.627Z,98887.44
2023-02-17T12:25:16.872Z,98886.28
2023-02-17T12:28:02.198Z,98889.22
2023-02-17T12:30:49.025Z,98896.72
2023-02-17T12:34:03.870Z,98885.22
2023-02-17T12:36:40.804Z,98885.59
2023-02-17T12:39:18.869Z,98883.44
2023-02-17T12:41:55.286Z,98882.75
2023-02-17T12:44:29.957Z,98877.03
2023-02-17T12:47:08.587Z,98866.88
2023-02-17T12:49:48.735Z,98869.13
2023-02-17T12:52:28.795Z,98862.44
2023-02-17T12:55:08.736Z,98859.31
2023-02-17T12:57:48.605Z,98878.44
2023-02-17T13:00:23.348Z,98871.75
2023-02-17T13:02:53.079Z,98868.84
2023-02-17T13:05:27.988Z,98862.25
2023-02-17T13:08:05.781Z,98864.88
2023-02-17T13:11:02.220Z,98863.44
2023-02-17T13:13:34.770Z,98858.03
2023-02-17T13:16:08.754Z,98858.19
2023-02-17T13:18:40.840Z,98856.75
2023-02-17T13:21:28.881Z,98871.63
2023-02-17T13:24:04.884Z,98861.63
2023-02-17T13:26:36.687Z,98856.03
2023-02-17T13:29:36.560Z,98848.53
2023-02-17T13:32:13.020Z,98853.13
2023-02-17T13:34:46.989Z,98840.03
2023-02-17T13:37:28.270Z,98846.06
2023-02-17T13:39:59.588Z,98842.31
2023-02-17T13:42:42.268Z,98839.50
2023-02-17T13:45:24.523Z,98821.00
2023-02-17T13:47:57.662Z,98830.81
2023-02-17T13:50:37.144Z,98823.63
2023-02-17T13:53:26.293Z,98820.03
2023-02-17T13:56:01.233Z,98824.09
2023-02-17T13:58:34.531Z,98826.38
2023-02-17T14:01:06.832Z,98821.13
2023-02-17T14:03:44.104Z,98824.38
2023-02-17T14:06:28.308Z,98813.56
2023-02-17T14:08:58.102Z,98809.94
2023-02-17T14:11:33.044Z,98803.09
2023-02-17T14:14:09.755Z,98793.75
2023-02-17T14:16:41.232Z,98805.25
2023-02-17T14:19:13.115Z,98801.09
2023-02-17T14:21:44.892Z,98806.34
2023-02-17T14:24:28.540Z,98793.25
2023-02-17T14:27:03.933Z,98796.69
2023-02-17T14:29:46.642Z,98809.13
2023-02-17T14:32:33.782Z,98800.63
2023-02-17T14:35:24.785Z,98794.22
2023-02-17T14:37:55.418Z,98805.53
2023-02-17T14:40:26.471Z,98799.34
2023-02-17T14:42:56.847Z,98816.34
2023-02-17T14:45:26.497Z,98799.00
2023-02-17T14:47:57.147Z,98806.22
2023-02-17T14:50:26.413Z,98809.47
2023-02-17T14:52:55.092Z,98822.47
2023-02-17T14:55:35.820Z,98831.84
2023-02-17T14:58:07.135Z,98835.44
2023-02-17T15:00:36.207Z,98829.56
2023-02-17T15:03:06.399Z,98827.56
2023-02-17T15:05:36.959Z,98816.28
2023-02-17T15:08:06.582Z,98828.09
2023-02-17T15:10:38.692Z,98834.00
2023-02-17T15:13:11.983Z,98846.25
2023-02-17T15:15:44.638Z,98836.41
2023-02-17T15:18:13.561Z,98835.78
2023-02-17T15:20:45.642Z,98835.78
2023-02-17T15:23:17.990Z,98836.13
2023-02-17T15:25:48.411Z,98842.88
2023-02-17T15:28:21.057Z,98836.16
2023-02-17T15:30:55.213Z,98838.78
2023-02-17T15:33:26.287Z,98834.53
2023-02-17T15:35:56.704Z,98836.38
2023-02-17T15:38:27.219Z,98834.38
2023-02-17T15:40:59.239Z,98837.16
2023-02-17T15:43:37.450Z,98830.94
2023-02-17T15:46:15.304Z,98844.38
2023-02-17T15:48:46.390Z,98861.72
2023-02-17T15:51:19.412Z,98860.44
2023-02-17T15:53:49.521Z,98861.25
2023-02-17T15:56:22.978Z,98843.91
2023-02-17T15:58:55.055Z,98844.25
2023-02-17T16:01:30.826Z,98852.56
2023-02-17T16:04:01.107Z,98847.16
2023-02-17T16:06:30.818Z,98845.34
2023-02-17T16:09:00.710Z,98844.38
2023-02-17T16:11:30.813Z,98838.31
2023-02-17T16:14:03.372Z,98849.63
2023-02-17T16:16:36.197Z,98834.25
2023-02-17T16:19:06.848Z,98848.97
2023-02-17T16:21:37.256Z,98850.59
2023-02-17T16:24:07.572Z,98859.75
2023-02-17T16:26:40.512Z,98856.31
2023-02-17T16:29:18.942Z,98851.88
2023-02-17T16:31:49.941Z,98852.22
2023-02-17T16:34:22.207Z,98864.97
2023-02-17T16:36:54.509Z,98871.38
2023-02-17T16:39:23.733Z,98872.19
2023-02-17T16:41:53.304Z,98866.97
2023-02-17T16:44:25.075Z,98865.94
2023-02-17T16:46:57.944Z,98871.19
2023-02-17T16:49:33.284Z,98867.13
2023-02-17T16:52:05.377Z,98874.16
2023-02-17T16:54:36.023Z,98872.72
2023-02-17T16:57:06.812Z,98872.56
2023-02-17T16:59:37.680Z,98880.06
2023-02-17T17:02:08.104Z,98876.63
2023-02-17T17:04:38.291Z,98880.06
2023-02-17T17:07:09.945Z,98883.66
2023-02-17T17:09:39.960Z,98883.50
2023-02-17T17:12:11.919Z,98890.53
2023-02-17T17:14:42.308Z,98887.72
2023-02-17T17:17:14.382Z,98891.50
2023-02-17T17:19:44.548Z,98887.91
2023-02-17T17:22:15.243Z,98880.69
2023-02-17T17:24:45.380Z,98878.25
2023-02-17T17:27:14.405Z,98884.28
2023-02-17T17:29:45.331Z,98892.13
2023-02-17T17:32:14.827Z,98889.53
2023-02-17T17:34:44.164Z,98882.50
2023-02-17T17:37:13.214Z,98873.81
2023-02-17T17:39:42.788Z,98877.09
2023-02-17T17:42:12.818Z,98873.50
2023-02-17T17:44:41.829Z,98882.34
2023-02-17T17:47:29.378Z,98892.63
2023-02-17T17:49:59.917Z,98895.91
2023-02-17T17:52:29.519Z,98897.69
2023-02-17T17:54:58.827Z,98904.72
2023-02-17T17:57:28.876Z,98902.94
2023-02-17T17:59:58.641Z,98912.44
2023-02-17T18:02:29.773Z,98911.78
2023-02-17T18:04:59.881Z,98923.06
2023-02-17T18:07:32.141Z,98929.13
2023-02-17T18:10:08.497Z,98934.34
2023-02-17T18:12:38.575Z,98934.34
2023-02-17T18:15:10.052Z,98928.31
2023-02-17T18:17:44.192Z,98935.00
2023-02-17T18:20:14.836Z,98934.84
2023-02-17T18:22:44.019Z,98929.94
2023-02-17T18:25:13.760Z,98933.19
2023-02-17T18:27:45.328Z,98936.00
2023-02-17T18:30:18.747Z,98942.22
2023-02-17T18:32:49.978Z,98944.84
2023-02-17T18:35:21.283Z,98948.28
2023-02-17T18:37:50.759Z,98943.66
2023-02-17T18:40:22.753Z,98951.38
2023-02-17T18:42:52.632Z,98948.09
2023-02-17T18:45:23.577Z,98949.72
2023-02-17T18:47:53.818Z,98948.75
2023-02-17T18:50:24.392Z,98950.72
2023-02-17T18:52:54.848Z,98957.44
2023-02-17T18:55:24.199Z,98957.59
2023-02-17T18:57:54.743Z,98956.59
2023-02-17T19:00:24.614Z,98959.22
2023-02-17T19:02:54.931Z,98959.38
2023-02-17T19:05:24.578Z,98960.22
2023-02-17T19:07:54.604Z,98963.66
2023-02-17T19:10:23.481Z,98971.66
2023-02-17T19:12:53.515Z,98971.84
2023-02-17T19:15:23.173Z,98973.00
2023-02-17T19:17:57.938Z,98980.34
2023-02-17T19:20:28.893Z,98986.75
2023-02-17T19:22:59.012Z,98993.97
2023-02-17T19:25:28.498Z,99006.38
2023-02-17T19:27:58.425Z,98995.41
2023-02-17T19:30:27.975Z,98999.97
2023-02-17T19:32:59.509Z,98999.19
2023-02-17T19:35:29.675Z,98994.59
2023-02-17T19:37:59.224Z,98995.56
2023-02-17T19:40:28.964Z,98997.56
2023-02-17T19:42:59.542Z,98991.97
2023-02-17T19:45:29.455Z,98992.94
2023-02-17T19:47:59.852Z,98985.09
2023-02-17T19:50:28.892Z,98990.00
2023-02-17T19:52:58.426Z,98996.72
2023-02-17T19:55:26.856Z,98985.09
2023-02-17T19:57:57.379Z,98989.34
2023-02-17T20:00:26.649Z,98989.50
2023-02-17T20:02:55.606Z,98999.19
2023-02-17T20:05:26.474Z,99006.22
2023-02-17T20:07:57.817Z,99007.06
2023-02-17T20:10:27.200Z,99001.16
2023-02-17T20:12:55.656Z,99005.41
2023-02-17T20:15:26.300Z,99009.66
2023-02-17T20:17:55.820Z,99008.19
2023-02-17T20:20:27.753Z,99010.31
2023-02-17T20:22:56.731Z,99013.59
2023-02-17T20:25:27.046Z,99015.06
2023-02-17T20:27:56.569Z,99018.50
2023-02-17T20:30:25.931Z,99016.84
2023-02-17T20:32:56.960Z,99022.91
2023-02-17T20:35:27.874Z,99020.78
2023-02-17T20:37:58.069Z,99028.50
2023-02-17T20:40:28.606Z,99025.53
2023-02-17T20:42:57.756Z,99022.75
2023-02-17T20:45:27.716Z,99019.31
2023-02-17T20:47:56.659Z,99016.53
2023-02-17T20:50:26.626Z,99019.13
2023-02-17T20:52:55.604Z,99020.16
2023-02-17T20:55:27.027Z,99027.81
2023-02-17T20:57:56.947Z,99025.53
2023-02-17T21:00:30.220Z,99028.97
2023-02-17T21:02:59.475Z,99029.31
2023-02-17T21:05:31.795Z,99026.03
2023-02-17T21:08:02.348Z,99026.69
2023-02-17T21:10:34.212Z,99024.06
2023-02-17T21:13:03.744Z,99034.22
2023-02-17T21:15:32.977Z,99030.44
2023-02-17T21:18:02.341Z,99025.38
2023-02-17T21:20:33.002Z,99033.88
2023-02-17T21:23:02.469Z,99035.66
2023-02-17T21:25:31.556Z,99028.78
2023-02-17T21:28:00.608Z,99027.81
2023-02-17T21:30:29.685Z,99022.44
2023-02-17T21:32:58.922Z,99026.03
2023-02-17T21:35:27.426Z,99022.56
2023-02-17T21:37:58.861Z,99022.44
2023-02-17T21:40:28.393Z,99015.19
2023-02-17T21:43:20.381Z,99017.81
2023-02-17T21:45:49.907Z,99019.47
2023-02-17T21:48:19.388Z,99015.19
2023-02-17T21:50:48.774Z,99013.41
2023-02-17T21:53:19.460Z,99012.25
2023-02-17T21:55:48.430Z,99013.88
2023-02-17T21:58:18.006Z,99020.91
2023-02-17T22:00:50.526Z,99020.09
2023-02-17T22:03:18.928Z,99016.66
2023-02-17T22:05:48.247Z,99007.66
2023-02-17T22:08:18.360Z,99018.16
2023-02-17T22:10:48.264Z,99002.59
2023-02-17T22:13:17.714Z,99002.25
2023-02-17T22:15:47.164Z,99003.88
2023-02-17T22:18:16.087Z,99007.34
2023-02-17T22:20:46.102Z,99012.38
2023-02-17T22:23:15.696Z,99012.38
2023-02-17T22:25:46.572Z,99009.94
2023-02-17T22:28:16.779Z,99014.19
2023-02-17T22:30:52.298Z,99023.03
2023-02-17T22:33:21.459Z,99009.94
2023-02-17T22:36:00.568Z,99012.72
2023-02-17T22:38:30.310Z,99019.94
2023-02-17T22:41:00.895Z,99012.72
2023-02-17T22:43:31.519Z,99024.19
2023-02-17T22:46:02.591Z,99016.31
2023-02-17T22:48:33.974Z,99014.72
2023-02-17T22:51:08.078Z,99004.22
2023-02-17T22:53:37.792Z,99003.56
2023-02-17T22:56:09.621Z,99016.66
2023-02-17T22:58:39.462Z,99015.53
2023-02-17T23:01:11.479Z,99020.78
2023-02-17T23:03:41.242Z,99017.97
2023-02-17T23:06:15.472Z,99014.72
2023-02-17T23:08:44.403Z,99019.13
2023-02-17T23:11:18.587Z,99013.41
2023-02-17T23:13:47.789Z,99012.78
2023-02-17T23:16:22.013Z,99002.94
2023-02-17T23:18:51.424Z,99014.22
2023-02-17T23:21:21.349Z,99012.59
2023-02-17T23:23:50.798Z,99016.66
2023-02-17T23:26:20.557Z,99021.41
2023-02-17T23:28:48.953Z,99023.06
2023-02-17T23:31:17.455Z,99017.81
2023-02-17T23:33:47.929Z,99016.19
2023-02-17T23:36:16.381Z,99016.19
2023-02-17T23:38:45.236Z,99012.94
2023-02-17T23:41:14.741Z,99007.53
2023-02-17T23:43:45.500Z,99011.28
2023-02-17T23:46:15.512Z,98999.34
2023-02-17T23:48:45.330Z,99001.16
2023-02-17T23:51:18.888Z,99000.16
2023-02-17T23:53:48.818Z,98989.03
2023-02-17T23:56:22.052Z,99003.28
2023-02-17T23:58:53.677Z,99006.03
