createdAt,value
2018-05-09T00:00:38.252Z,15.10
2018-05-09T00:01:41.510Z,14.90
2018-05-09T00:02:44.003Z,14.90
2018-05-09T00:03:46.515Z,14.90
2018-05-09T00:04:49.046Z,14.80
2018-05-09T00:05:51.541Z,14.70
2018-05-09T00:06:54.829Z,14.60
2018-05-09T00:07:58.081Z,14.60
2018-05-09T00:09:00.603Z,14.60
2018-05-09T00:10:06.157Z,14.60
2018-05-09T00:11:08.681Z,14.50
2018-05-09T00:12:11.173Z,14.40
2018-05-09T00:13:14.445Z,14.30
2018-05-09T00:14:17.717Z,14.30
2018-05-09T00:15:20.228Z,14.30
2018-05-09T00:16:22.742Z,14.30
2018-05-09T00:17:25.251Z,14.30
2018-05-09T00:18:28.505Z,14.20
2018-05-09T00:19:32.328Z,14.20
2018-05-09T00:20:34.851Z,14.10
2018-05-09T00:21:37.356Z,14.10
2018-05-09T00:22:39.845Z,14.10
2018-05-09T00:23:43.102Z,14.00
2018-05-09T00:24:45.592Z,13.90
2018-05-09T00:25:48.098Z,13.90
2018-05-09T00:26:50.601Z,13.90
2018-05-09T00:27:53.096Z,13.90
2018-05-09T00:28:55.621Z,13.80
2018-05-09T00:29:58.123Z,13.80
2018-05-09T00:31:00.628Z,13.80
2018-05-09T00:32:03.904Z,13.80
2018-05-09T00:33:06.398Z,13.80
2018-05-09T00:34:09.780Z,13.80
2018-05-09T00:35:13.049Z,13.90
2018-05-09T00:36:15.540Z,13.90
2018-05-09T00:37:18.824Z,13.90
2018-05-09T00:38:21.351Z,13.90
2018-05-09T00:39:23.834Z,13.90
2018-05-09T00:40:26.339Z,13.90
2018-05-09T00:41:29.605Z,13.90
2018-05-09T00:42:32.114Z,13.90
2018-05-09T00:43:34.614Z,13.90
2018-05-09T00:44:37.145Z,13.90
2018-05-09T00:45:40.433Z,13.80
2018-05-09T00:46:43.757Z,13.70
2018-05-09T00:47:46.265Z,13.70
2018-05-09T00:48:48.764Z,13.70
2018-05-09T00:49:52.033Z,13.60
2018-05-09T00:50:54.639Z,13.60
2018-05-09T00:51:57.130Z,13.60
2018-05-09T00:52:59.627Z,13.60
2018-05-09T00:55:42.516Z,13.60
2018-05-09T00:56:45.005Z,13.60
2018-05-09T00:57:47.519Z,13.60
2018-05-09T00:58:51.533Z,13.50
2018-05-09T00:59:54.789Z,13.50
2018-05-09T01:00:57.286Z,13.50
2018-05-09T01:01:59.764Z,13.60
2018-05-09T01:03:03.068Z,13.50
2018-05-09T01:04:05.570Z,13.60
2018-05-09T01:05:08.077Z,13.60
2018-05-09T01:06:10.599Z,13.60
2018-05-09T01:07:13.153Z,13.60
2018-05-09T01:08:15.669Z,13.60
2018-05-09T01:09:18.161Z,13.60
2018-05-09T01:10:20.667Z,13.60
2018-05-09T01:11:23.178Z,13.60
2018-05-09T01:12:25.673Z,13.60
2018-05-09T01:13:28.181Z,13.60
2018-05-09T01:14:30.664Z,13.60
2018-05-09T01:15:33.179Z,13.50
2018-05-09T01:16:35.666Z,13.50
2018-05-09T01:17:38.168Z,13.50
2018-05-09T01:18:40.670Z,13.40
2018-05-09T01:19:43.168Z,13.40
2018-05-09T01:20:45.683Z,13.30
2018-05-09T01:21:48.173Z,13.30
2018-05-09T01:22:50.666Z,13.30
2018-05-09T01:23:53.156Z,13.30
2018-05-09T01:24:56.422Z,13.30
2018-05-09T01:25:58.925Z,13.20
2018-05-09T01:27:01.449Z,13.20
2018-05-09T01:28:03.936Z,13.30
2018-05-09T01:29:06.447Z,13.30
2018-05-09T01:30:08.959Z,13.20
2018-05-09T01:31:11.467Z,13.20
2018-05-09T01:32:14.721Z,13.10
2018-05-09T01:33:17.226Z,13.20
2018-05-09T01:34:20.498Z,13.10
2018-05-09T01:35:23.064Z,13.10
2018-05-09T01:36:26.348Z,13.10
2018-05-09T01:37:28.834Z,13.10
2018-05-09T01:38:31.324Z,13.10
2018-05-09T01:39:33.837Z,13.00
2018-05-09T01:40:36.376Z,13.00
2018-05-09T01:41:38.877Z,13.00
2018-05-09T01:42:41.362Z,13.00
2018-05-09T01:43:43.853Z,13.00
2018-05-09T01:44:47.137Z,12.90
2018-05-09T01:45:49.669Z,12.90
2018-05-09T01:46:52.166Z,12.90
2018-05-09T01:47:54.649Z,12.90
2018-05-09T01:48:57.137Z,12.90
2018-05-09T01:50:00.403Z,12.90
2018-05-09T01:51:02.900Z,12.90
2018-05-09T01:52:06.164Z,13.00
2018-05-09T01:53:08.659Z,13.00
2018-05-09T01:54:11.912Z,13.00
2018-05-09T01:55:14.433Z,13.00
2018-05-09T01:56:16.922Z,12.90
2018-05-09T01:57:19.418Z,12.90
2018-05-09T01:58:21.915Z,12.90
2018-05-09T01:59:25.168Z,12.90
2018-05-09T02:00:27.716Z,12.90
2018-05-09T02:01:30.214Z,13.00
2018-05-09T02:02:32.713Z,13.00
2018-05-09T02:03:35.984Z,12.90
2018-05-09T02:04:38.486Z,12.90
2018-05-09T02:05:41.772Z,13.00
2018-05-09T02:06:45.037Z,13.10
2018-05-09T02:07:47.540Z,13.00
2018-05-09T02:08:50.046Z,13.10
2018-05-09T02:09:52.555Z,13.20
2018-05-09T02:10:55.847Z,13.30
2018-05-09T02:11:59.161Z,13.40
2018-05-09T02:13:01.769Z,13.40
2018-05-09T02:14:04.316Z,13.50
2018-05-09T02:15:06.834Z,13.50
2018-05-09T02:16:09.340Z,13.60
2018-05-09T02:17:11.864Z,13.60
2018-05-09T02:18:14.353Z,13.60
2018-05-09T02:19:16.831Z,13.60
2018-05-09T02:20:20.101Z,13.50
2018-05-09T02:21:22.623Z,13.50
2018-05-09T02:22:25.119Z,13.60
2018-05-09T02:23:27.616Z,13.60
2018-05-09T02:24:30.105Z,13.60
2018-05-09T02:25:33.397Z,13.50
2018-05-09T02:26:36.670Z,13.50
2018-05-09T02:27:39.176Z,13.50
2018-05-09T02:28:41.661Z,13.40
2018-05-09T02:29:44.154Z,13.40
2018-05-09T02:30:46.664Z,13.30
2018-05-09T02:31:49.943Z,13.20
2018-05-09T02:32:53.201Z,13.10
2018-05-09T02:33:55.693Z,13.10
2018-05-09T02:34:58.968Z,13.10
2018-05-09T02:36:01.479Z,13.00
2018-05-09T02:37:03.999Z,13.00
2018-05-09T02:38:06.519Z,12.90
2018-05-09T02:39:09.020Z,12.90
2018-05-09T02:40:11.517Z,12.80
2018-05-09T02:41:14.013Z,12.80
2018-05-09T02:42:17.278Z,12.80
2018-05-09T02:43:19.816Z,12.70
2018-05-09T02:44:22.312Z,12.70
2018-05-09T02:45:24.829Z,12.70
2018-05-09T02:46:27.404Z,12.70
2018-05-09T02:47:29.917Z,12.60
2018-05-09T02:48:32.447Z,12.60
2018-05-09T02:49:34.948Z,12.60
2018-05-09T02:50:37.462Z,12.50
2018-05-09T02:51:40.717Z,12.50
2018-05-09T02:52:43.213Z,12.50
2018-05-09T02:53:45.723Z,12.50
2018-05-09T02:54:48.221Z,12.40
2018-05-09T02:55:50.711Z,12.40
2018-05-09T02:56:53.207Z,12.40
2018-05-09T02:57:56.459Z,12.40
2018-05-09T02:58:58.981Z,12.30
2018-05-09T03:00:02.260Z,12.30
2018-05-09T03:01:05.525Z,12.30
2018-05-09T03:02:08.028Z,12.30
2018-05-09T03:03:11.492Z,12.20
2018-05-09T03:04:13.990Z,12.20
2018-05-09T03:05:16.510Z,12.20
2018-05-09T03:06:19.020Z,12.20
2018-05-09T03:07:22.264Z,12.30
2018-05-09T03:08:24.754Z,12.30
2018-05-09T03:09:27.275Z,12.30
2018-05-09T03:10:29.784Z,12.40
2018-05-09T03:11:32.286Z,12.40
2018-05-09T03:12:35.551Z,12.40
2018-05-09T03:13:38.046Z,12.40
2018-05-09T03:14:41.332Z,12.40
2018-05-09T03:15:44.617Z,12.50
2018-05-09T03:16:47.124Z,12.40
2018-05-09T03:17:49.612Z,12.50
2018-05-09T03:18:52.120Z,12.50
2018-05-09T03:19:55.385Z,12.50
2018-05-09T03:20:57.874Z,12.50
2018-05-09T03:22:00.362Z,12.60
2018-05-09T03:23:03.616Z,12.70
2018-05-09T03:24:06.737Z,12.70
2018-05-09T03:25:10.124Z,12.70
2018-05-09T03:26:13.383Z,12.70
2018-05-09T03:27:15.895Z,12.70
2018-05-09T03:28:18.388Z,12.70
2018-05-09T03:29:20.897Z,12.70
2018-05-09T03:30:23.409Z,12.80
2018-05-09T03:31:25.886Z,12.80
2018-05-09T03:32:28.388Z,12.80
2018-05-09T03:33:30.884Z,12.80
2018-05-09T03:34:33.400Z,12.80
2018-05-09T03:35:35.949Z,12.70
2018-05-09T03:36:39.207Z,12.70
2018-05-09T03:37:41.690Z,12.70
2018-05-09T03:38:44.954Z,12.70
2018-05-09T03:39:47.439Z,12.70
2018-05-09T03:40:50.734Z,12.70
2018-05-09T03:41:54.005Z,12.70
2018-05-09T03:42:58.014Z,12.70
2018-05-09T03:44:00.507Z,12.70
2018-05-09T03:45:03.790Z,12.70
2018-05-09T03:46:06.289Z,12.70
2018-05-09T03:47:08.786Z,12.70
2018-05-09T03:48:11.295Z,12.70
2018-05-09T03:49:13.787Z,12.70
2018-05-09T03:50:17.080Z,12.80
2018-05-09T03:51:19.582Z,12.80
2018-05-09T03:52:22.064Z,12.80
2018-05-09T03:53:24.733Z,12.80
2018-05-09T03:54:27.051Z,12.80
2018-05-09T03:55:30.338Z,12.80
2018-05-09T03:56:32.843Z,12.80
2018-05-09T03:57:35.342Z,12.80
2018-05-09T03:58:37.832Z,12.80
2018-05-09T03:59:40.328Z,12.80
2018-05-09T04:00:43.625Z,12.80
2018-05-09T04:01:58.103Z,12.80
2018-05-09T04:03:12.628Z,12.80
2018-05-09T04:04:26.991Z,12.80
2018-05-09T04:05:41.447Z,12.80
2018-05-09T04:06:56.047Z,12.90
2018-05-09T04:08:10.339Z,12.90
2018-05-09T04:09:24.807Z,12.90
2018-05-09T04:10:27.329Z,12.90
2018-05-09T04:11:30.596Z,13.00
2018-05-09T04:12:33.080Z,13.00
2018-05-09T04:13:35.593Z,13.00
2018-05-09T04:14:38.082Z,13.10
2018-05-09T04:15:40.636Z,13.10
2018-05-09T04:16:43.193Z,13.20
2018-05-09T04:17:45.690Z,13.20
2018-05-09T04:18:48.186Z,13.20
2018-05-09T04:19:50.739Z,13.30
2018-05-09T04:20:53.305Z,13.30
2018-05-09T04:21:55.744Z,13.40
2018-05-09T04:22:58.234Z,13.50
2018-05-09T04:24:00.737Z,13.70
2018-05-09T04:25:03.267Z,14.00
2018-05-09T04:26:05.768Z,14.20
2018-05-09T04:27:08.276Z,14.40
2018-05-09T04:28:11.675Z,14.80
2018-05-09T04:29:14.102Z,14.80
2018-05-09T04:30:16.740Z,15.10
2018-05-09T04:31:19.260Z,15.30
2018-05-09T04:32:21.762Z,15.60
2018-05-09T04:33:24.246Z,16.00
2018-05-09T04:34:26.755Z,16.20
2018-05-09T04:35:29.272Z,16.40
2018-05-09T04:36:31.765Z,16.60
2018-05-09T04:37:34.293Z,16.80
2018-05-09T04:38:37.561Z,17.30
2018-05-09T04:39:40.059Z,17.30
2018-05-09T04:40:43.336Z,17.60
2018-05-09T04:41:45.826Z,17.60
2018-05-09T04:42:49.105Z,17.70
2018-05-09T04:43:52.357Z,17.80
2018-05-09T04:44:54.848Z,17.80
2018-05-09T04:45:58.119Z,18.10
2018-05-09T04:47:00.633Z,18.10
2018-05-09T04:48:03.131Z,18.30
2018-05-09T04:49:05.646Z,18.30
2018-05-09T04:50:08.148Z,18.40
2018-05-09T04:51:10.657Z,18.40
2018-05-09T04:52:13.164Z,18.50
2018-05-09T04:53:16.436Z,18.60
2018-05-09T04:54:18.922Z,18.60
2018-05-09T04:55:22.234Z,18.70
2018-05-09T04:56:25.486Z,18.90
2018-05-09T04:57:27.976Z,18.80
2018-05-09T04:58:31.249Z,19.30
2018-05-09T04:59:33.970Z,19.30
2018-05-09T05:00:36.473Z,19.50
2018-05-09T05:01:38.960Z,19.70
2018-05-09T05:02:41.520Z,20.00
2018-05-09T05:03:44.043Z,20.00
2018-05-09T05:04:46.572Z,19.90
2018-05-09T05:05:49.078Z,20.20
2018-05-09T05:06:52.353Z,20.30
2018-05-09T05:07:55.634Z,20.40
2018-05-09T05:08:58.161Z,20.30
2018-05-09T05:10:00.663Z,20.70
2018-05-09T05:11:03.931Z,20.80
2018-05-09T05:12:07.211Z,20.70
2018-05-09T05:13:09.789Z,20.70
2018-05-09T05:14:12.323Z,21.00
2018-05-09T05:15:14.839Z,21.00
2018-05-09T05:16:18.159Z,21.20
2018-05-09T05:17:21.401Z,21.10
2018-05-09T05:18:23.904Z,20.90
2018-05-09T05:19:27.405Z,21.00
2018-05-09T05:20:29.932Z,21.00
2018-05-09T05:21:32.568Z,20.60
2018-05-09T05:22:35.087Z,20.10
2018-05-09T05:23:38.345Z,20.00
2018-05-09T05:24:40.875Z,20.00
2018-05-09T05:25:43.416Z,20.20
2018-05-09T05:26:46.710Z,20.20
2018-05-09T05:27:49.995Z,20.30
2018-05-09T05:28:52.564Z,20.30
2018-05-09T05:29:55.839Z,21.20
2018-05-09T05:30:59.122Z,21.80
2018-05-09T05:32:01.618Z,21.80
2018-05-09T05:33:04.150Z,22.00
2018-05-09T05:34:06.641Z,22.50
2018-05-09T05:35:09.934Z,22.70
2018-05-09T05:36:12.454Z,22.70
2018-05-09T05:37:14.947Z,22.50
2018-05-09T05:38:17.453Z,22.90
2018-05-09T05:39:20.746Z,22.60
2018-05-09T05:40:24.032Z,22.60
2018-05-09T05:41:27.297Z,22.70
2018-05-09T05:42:29.784Z,22.70
2018-05-09T05:43:32.266Z,22.80
2018-05-09T05:44:35.516Z,23.20
2018-05-09T05:45:38.055Z,23.20
2018-05-09T05:46:40.559Z,23.20
2018-05-09T05:47:43.041Z,23.10
2018-05-09T05:48:45.541Z,23.20
2018-05-09T05:49:48.804Z,23.80
2018-05-09T05:50:51.333Z,23.70
2018-05-09T05:51:55.613Z,23.80
2018-05-09T05:52:58.892Z,24.70
2018-05-09T05:54:01.393Z,24.70
2018-05-09T05:55:03.932Z,25.30
2018-05-09T05:56:07.288Z,25.10
2018-05-09T05:57:09.768Z,25.10
2018-05-09T05:58:12.349Z,25.20
2018-05-09T05:59:14.991Z,24.70
2018-05-09T06:00:17.522Z,25.20
2018-05-09T06:01:20.050Z,25.40
2018-05-09T06:02:22.577Z,26.10
2018-05-09T06:03:25.073Z,26.30
2018-05-09T06:04:27.877Z,26.60
2018-05-09T06:05:30.402Z,26.70
2018-05-09T06:06:32.921Z,26.70
2018-05-09T06:07:35.416Z,27.00
2018-05-09T06:08:37.915Z,26.70
2018-05-09T06:09:40.416Z,27.00
2018-05-09T06:10:42.921Z,27.10
2018-05-09T06:11:45.414Z,27.70
2018-05-09T06:12:47.914Z,28.30
2018-05-09T06:13:50.434Z,28.50
2018-05-09T06:14:53.733Z,28.40
2018-05-09T06:15:56.239Z,28.30
2018-05-09T06:16:58.746Z,28.50
2018-05-09T06:18:01.254Z,28.70
2018-05-09T06:19:03.767Z,29.00
2018-05-09T06:20:06.342Z,29.10
2018-05-09T06:21:08.823Z,29.20
2018-05-09T06:22:11.363Z,29.50
2018-05-09T06:23:13.901Z,29.60
2018-05-09T06:24:16.490Z,30.00
2018-05-09T06:25:18.917Z,29.70
2018-05-09T06:26:22.182Z,29.10
2018-05-09T06:27:24.662Z,29.10
2018-05-09T06:28:27.148Z,29.70
2018-05-09T06:29:30.396Z,29.80
2018-05-09T06:30:32.901Z,29.80
2018-05-09T06:31:36.201Z,29.50
2018-05-09T06:32:38.692Z,29.50
2018-05-09T06:33:41.275Z,29.70
2018-05-09T06:34:43.701Z,29.80
2018-05-09T06:35:46.972Z,30.50
2018-05-09T06:36:49.473Z,30.50
2018-05-09T06:37:52.784Z,30.70
2018-05-09T06:38:55.309Z,30.70
2018-05-09T06:39:57.807Z,31.20
2018-05-09T06:41:00.300Z,31.70
2018-05-09T06:42:02.810Z,31.90
2018-05-09T06:43:05.316Z,31.40
2018-05-09T06:44:07.803Z,31.60
2018-05-09T06:45:10.464Z,31.20
2018-05-09T06:46:12.997Z,31.20
2018-05-09T06:47:15.557Z,31.30
2018-05-09T06:48:18.073Z,31.70
2018-05-09T06:49:20.572Z,31.70
2018-05-09T06:50:23.088Z,31.60
2018-05-09T06:51:25.574Z,32.20
2018-05-09T06:52:28.838Z,32.70
2018-05-09T06:53:31.346Z,32.70
2018-05-09T06:54:33.837Z,32.20
2018-05-09T06:55:36.359Z,31.90
2018-05-09T06:56:39.636Z,32.50
2018-05-09T06:57:42.127Z,32.40
2018-05-09T06:58:45.382Z,33.20
2018-05-09T06:59:47.950Z,33.20
2018-05-09T07:00:50.429Z,32.80
2018-05-09T07:01:52.912Z,33.00
2018-05-09T07:02:56.209Z,32.50
2018-05-09T07:03:59.469Z,32.60
2018-05-09T07:05:01.989Z,32.70
2018-05-09T07:06:04.614Z,31.80
2018-05-09T07:07:07.011Z,31.60
2018-05-09T07:08:10.293Z,31.30
2018-05-09T07:09:13.578Z,31.30
2018-05-09T07:10:16.858Z,31.00
2018-05-09T07:11:19.358Z,31.00
2018-05-09T07:12:21.923Z,31.30
2018-05-09T07:13:25.172Z,32.00
2018-05-09T07:14:27.675Z,32.00
2018-05-09T07:15:30.209Z,31.20
2018-05-09T07:16:32.714Z,31.50
2018-05-09T07:17:35.968Z,30.80
2018-05-09T07:18:38.461Z,30.80
2018-05-09T07:19:40.972Z,31.30
2018-05-09T07:20:43.488Z,31.60
2018-05-09T07:21:45.978Z,31.60
2018-05-09T07:22:49.251Z,31.80
2018-05-09T07:23:51.751Z,31.80
2018-05-09T07:24:55.024Z,32.10
2018-05-09T07:25:58.309Z,32.70
2018-05-09T07:27:01.574Z,32.90
2018-05-09T07:28:04.088Z,32.90
2018-05-09T07:29:06.577Z,32.40
2018-05-09T07:30:09.402Z,32.50
2018-05-09T07:31:11.945Z,32.60
2018-05-09T07:32:14.472Z,32.80
2018-05-09T07:33:17.742Z,32.60
2018-05-09T07:34:20.257Z,32.60
2018-05-09T07:35:22.813Z,32.60
2018-05-09T07:36:26.044Z,32.70
2018-05-09T07:37:28.566Z,32.70
2018-05-09T07:38:31.064Z,31.90
2018-05-09T07:39:33.570Z,31.80
2018-05-09T07:40:36.093Z,31.90
2018-05-09T07:41:38.594Z,31.90
2018-05-09T07:42:41.286Z,31.70
2018-05-09T07:43:43.800Z,31.60
2018-05-09T07:44:46.316Z,31.40
2018-05-09T07:45:49.081Z,31.40
2018-05-09T07:46:51.612Z,31.50
2018-05-09T07:47:54.347Z,31.10
2018-05-09T07:48:57.629Z,31.60
2018-05-09T07:50:00.120Z,31.50
2018-05-09T07:51:03.370Z,31.50
2018-05-09T07:52:05.880Z,31.40
2018-05-09T07:53:08.397Z,31.00
2018-05-09T07:54:10.898Z,31.30
2018-05-09T07:55:13.539Z,31.10
2018-05-09T07:56:16.035Z,31.40
2018-05-09T07:57:18.661Z,30.20
2018-05-09T07:58:21.113Z,30.10
2018-05-09T07:59:24.362Z,29.80
2018-05-09T08:00:26.876Z,29.80
2018-05-09T08:01:30.155Z,30.10
2018-05-09T08:02:32.645Z,30.00
2018-05-09T08:03:36.933Z,30.70
2018-05-09T08:04:40.269Z,30.30
2018-05-09T08:05:42.769Z,30.30
2018-05-09T08:06:45.263Z,30.60
2018-05-09T08:07:47.762Z,30.80
2018-05-09T08:08:50.298Z,31.00
2018-05-09T08:09:52.801Z,31.00
2018-05-09T08:10:55.311Z,30.80
2018-05-09T08:11:57.796Z,30.50
2018-05-09T08:13:00.289Z,30.60
2018-05-09T08:14:03.572Z,30.90
2018-05-09T08:15:06.093Z,30.90
2018-05-09T08:16:08.598Z,31.10
2018-05-09T08:17:11.167Z,31.70
2018-05-09T08:18:13.665Z,32.00
2018-05-09T08:19:16.963Z,30.40
2018-05-09T08:20:19.493Z,30.30
2018-05-09T08:21:22.002Z,30.20
2018-05-09T08:22:25.285Z,31.20
2018-05-09T08:23:28.560Z,31.30
2018-05-09T08:24:31.075Z,31.30
2018-05-09T08:25:33.594Z,31.90
2018-05-09T08:26:36.082Z,32.20
2018-05-09T08:27:39.333Z,31.80
2018-05-09T08:28:41.846Z,31.80
2018-05-09T08:29:45.141Z,32.20
2018-05-09T08:30:47.681Z,32.20
2018-05-09T08:31:50.984Z,32.50
2018-05-09T08:32:53.491Z,32.50
2018-05-09T08:33:56.003Z,31.80
2018-05-09T08:34:58.511Z,31.50
2018-05-09T08:36:01.753Z,31.00
2018-05-09T08:37:04.243Z,31.00
2018-05-09T08:38:06.746Z,30.90
2018-05-09T08:39:09.271Z,30.70
2018-05-09T08:40:11.889Z,30.40
2018-05-09T08:41:14.381Z,30.50
2018-05-09T08:42:16.873Z,30.30
2018-05-09T08:43:19.435Z,30.40
2018-05-09T08:44:21.879Z,30.10
2018-05-09T08:45:24.412Z,30.40
2018-05-09T08:46:26.914Z,30.10
2018-05-09T08:47:29.411Z,29.30
2018-05-09T08:48:31.916Z,29.60
2018-05-09T08:49:35.199Z,29.50
2018-05-09T08:50:37.732Z,29.50
2018-05-09T08:51:40.223Z,30.10
2018-05-09T08:52:42.720Z,30.30
2018-05-09T08:53:45.202Z,30.40
2018-05-09T08:54:48.486Z,30.60
2018-05-09T08:55:51.779Z,30.10
2018-05-09T08:56:54.304Z,30.10
2018-05-09T08:57:56.813Z,30.00
2018-05-09T08:59:00.021Z,29.90
2018-05-09T09:00:02.523Z,29.80
2018-05-09T09:01:05.057Z,29.60
2018-05-09T09:02:08.326Z,29.20
2018-05-09T09:03:11.604Z,29.10
2018-05-09T09:04:14.507Z,29.10
2018-05-09T09:05:17.784Z,29.10
2018-05-09T09:06:20.376Z,29.10
2018-05-09T09:07:22.962Z,29.00
2018-05-09T09:08:25.465Z,29.30
2018-05-09T09:09:27.960Z,29.50
2018-05-09T09:10:30.557Z,29.70
2018-05-09T09:11:33.018Z,29.30
2018-05-09T09:12:36.286Z,29.50
2018-05-09T09:13:38.803Z,29.50
2018-05-09T09:14:41.313Z,29.80
2018-05-09T09:15:43.883Z,29.00
2018-05-09T09:16:46.363Z,29.10
2018-05-09T09:17:48.866Z,29.50
2018-05-09T09:18:52.254Z,29.60
2018-05-09T09:19:55.543Z,29.70
2018-05-09T09:20:58.881Z,29.80
2018-05-09T09:22:01.356Z,29.80
2018-05-09T09:23:03.839Z,29.30
2018-05-09T09:24:06.337Z,29.20
2018-05-09T09:25:09.758Z,29.60
2018-05-09T09:26:12.275Z,29.60
2018-05-09T09:27:14.830Z,29.40
2018-05-09T09:28:17.330Z,29.70
2018-05-09T09:29:19.892Z,30.00
2018-05-09T09:30:22.369Z,29.70
2018-05-09T09:31:24.848Z,29.50
2018-05-09T09:32:28.129Z,29.30
2018-05-09T09:33:30.640Z,29.30
2018-05-09T09:34:33.819Z,29.10
2018-05-09T09:35:36.318Z,29.30
2018-05-09T09:36:38.924Z,29.50
2018-05-09T09:37:41.492Z,29.40
2018-05-09T09:38:45.500Z,29.60
2018-05-09T09:39:47.990Z,29.60
2018-05-09T09:40:51.310Z,29.60
2018-05-09T09:41:53.820Z,29.50
2018-05-09T09:42:56.303Z,29.50
2018-05-09T09:43:58.797Z,29.80
2018-05-09T09:45:02.051Z,29.30
2018-05-09T09:46:04.558Z,29.30
2018-05-09T09:47:07.834Z,29.50
2018-05-09T09:48:11.169Z,29.60
2018-05-09T09:49:13.680Z,29.60
2018-05-09T09:50:16.188Z,29.50
2018-05-09T09:51:18.680Z,29.30
2018-05-09T09:52:21.189Z,29.30
2018-05-09T09:53:24.487Z,29.40
2018-05-09T09:54:27.745Z,29.30
2018-05-09T09:55:30.244Z,29.20
2018-05-09T09:56:33.500Z,28.70
2018-05-09T09:57:36.009Z,28.70
2018-05-09T09:58:39.270Z,28.50
2018-05-09T09:59:41.757Z,28.50
2018-05-09T10:00:44.256Z,28.40
2018-05-09T10:01:46.745Z,28.30
2018-05-09T10:02:49.261Z,28.40
2018-05-09T10:03:51.760Z,28.40
2018-05-09T10:04:54.272Z,28.40
2018-05-09T10:05:56.771Z,28.50
2018-05-09T10:06:59.273Z,28.40
2018-05-09T10:08:01.789Z,28.40
2018-05-09T10:09:04.304Z,28.50
2018-05-09T10:10:07.567Z,28.20
2018-05-09T10:11:10.120Z,28.20
2018-05-09T10:12:12.624Z,27.90
2018-05-09T10:13:15.154Z,27.90
2018-05-09T10:14:17.655Z,27.70
2018-05-09T10:15:20.157Z,27.60
2018-05-09T10:16:22.703Z,27.40
2018-05-09T10:17:25.989Z,27.50
2018-05-09T10:18:29.272Z,27.30
2018-05-09T10:19:31.774Z,27.30
2018-05-09T10:20:34.298Z,27.20
2018-05-09T10:21:36.785Z,27.30
2018-05-09T10:22:39.283Z,27.10
2018-05-09T10:23:41.797Z,27.00
2018-05-09T10:24:44.294Z,27.10
2018-05-09T10:25:46.799Z,27.30
2018-05-09T10:26:49.302Z,27.30
2018-05-09T10:27:51.816Z,27.30
2018-05-09T10:28:55.085Z,27.20
2018-05-09T10:29:57.574Z,27.10
2018-05-09T10:31:00.833Z,26.90
2018-05-09T10:32:03.354Z,26.90
2018-05-09T10:33:05.853Z,27.00
2018-05-09T10:34:08.498Z,27.00
2018-05-09T10:35:11.081Z,27.00
2018-05-09T10:36:13.585Z,26.90
2018-05-09T10:37:16.209Z,26.90
2018-05-09T10:38:18.930Z,26.90
2018-05-09T10:39:21.450Z,26.70
2018-05-09T10:40:23.969Z,26.70
2018-05-09T10:41:26.477Z,26.60
2018-05-09T10:42:29.757Z,26.80
2018-05-09T10:43:33.033Z,26.70
2018-05-09T10:44:35.564Z,26.80
2018-05-09T10:45:38.581Z,26.60
2018-05-09T10:46:41.089Z,26.70
2018-05-09T10:47:43.579Z,26.70
2018-05-09T10:48:46.077Z,26.60
2018-05-09T10:49:48.611Z,26.40
2018-05-09T10:50:51.250Z,26.40
2018-05-09T10:51:53.741Z,26.40
2018-05-09T10:52:57.010Z,26.30
2018-05-09T10:53:59.531Z,26.30
2018-05-09T10:55:02.061Z,26.40
2018-05-09T10:56:05.344Z,26.60
2018-05-09T10:57:08.616Z,26.60
2018-05-09T10:58:12.641Z,26.40
2018-05-09T10:59:15.908Z,26.50
2018-05-09T11:00:18.435Z,26.50
2018-05-09T11:01:20.941Z,26.50
2018-05-09T11:02:23.459Z,26.40
2018-05-09T11:03:25.979Z,26.20
2018-05-09T11:04:28.525Z,26.20
2018-05-09T11:05:31.066Z,26.20
2018-05-09T11:06:34.321Z,26.30
2018-05-09T11:07:36.829Z,26.30
2018-05-09T11:08:39.324Z,26.50
2018-05-09T11:09:41.815Z,26.60
2018-05-09T11:10:44.351Z,26.50
2018-05-09T11:11:46.847Z,26.40
2018-05-09T11:12:49.357Z,26.40
2018-05-09T11:13:52.613Z,26.50
2018-05-09T11:14:55.103Z,26.60
2018-05-09T11:15:57.640Z,26.50
2018-05-09T11:17:00.462Z,26.40
2018-05-09T11:18:03.726Z,26.40
2018-05-09T11:19:06.246Z,26.40
2018-05-09T11:20:08.788Z,26.50
2018-05-09T11:21:11.322Z,26.50
2018-05-09T11:22:13.829Z,26.40
2018-05-09T11:23:16.324Z,26.50
2018-05-09T11:24:18.849Z,26.40
2018-05-09T11:25:21.338Z,26.40
2018-05-09T11:26:23.839Z,26.40
2018-05-09T11:27:26.347Z,26.50
2018-05-09T11:28:28.836Z,26.50
2018-05-09T11:29:32.112Z,26.60
2018-05-09T11:30:34.613Z,26.60
2018-05-09T11:31:37.884Z,26.50
2018-05-09T11:32:40.390Z,26.50
2018-05-09T11:33:42.903Z,26.40
2018-05-09T11:34:45.432Z,26.30
2018-05-09T11:35:47.976Z,26.30
2018-05-09T11:36:52.003Z,26.50
2018-05-09T11:37:55.303Z,26.70
2018-05-09T11:38:57.812Z,26.60
2018-05-09T11:40:00.303Z,26.60
2018-05-09T11:41:02.801Z,26.60
2018-05-09T11:42:06.086Z,26.50
2018-05-09T11:43:09.382Z,26.40
2018-05-09T11:44:12.797Z,26.50
2018-05-09T11:45:15.312Z,26.40
2018-05-09T11:46:17.868Z,26.50
2018-05-09T11:47:20.394Z,26.50
2018-05-09T11:48:22.933Z,26.40
2018-05-09T11:49:25.452Z,26.50
2018-05-09T11:50:27.963Z,26.40
2018-05-09T11:51:30.454Z,26.50
2018-05-09T11:52:32.968Z,26.40
2018-05-09T11:53:35.513Z,26.50
2018-05-09T11:54:38.037Z,26.60
2018-05-09T11:55:40.553Z,26.70
2018-05-09T11:56:43.055Z,26.80
2018-05-09T11:57:45.570Z,26.80
2018-05-09T11:58:48.067Z,26.90
2018-05-09T11:59:50.563Z,26.90
2018-05-09T12:00:53.086Z,26.90
2018-05-09T12:01:56.353Z,26.70
2018-05-09T12:03:00.399Z,26.60
2018-05-09T12:04:02.936Z,26.60
2018-05-09T12:05:06.210Z,26.80
2018-05-09T12:06:09.179Z,26.80
2018-05-09T12:07:11.699Z,26.90
2018-05-09T12:08:14.988Z,27.00
2018-05-09T12:09:18.483Z,27.00
2018-05-09T12:10:21.840Z,27.00
2018-05-09T12:11:25.035Z,27.00
2018-05-09T12:12:27.541Z,27.10
2018-05-09T12:13:30.844Z,27.20
2018-05-09T12:14:33.369Z,27.20
2018-05-09T12:15:36.685Z,27.20
2018-05-09T12:16:39.211Z,27.20
2018-05-09T12:17:41.736Z,26.90
2018-05-09T12:18:44.243Z,26.60
2018-05-09T12:19:46.773Z,26.60
2018-05-09T12:20:49.299Z,26.60
2018-05-09T12:21:51.833Z,26.70
2018-05-09T12:22:54.334Z,26.60
2018-05-09T12:23:56.849Z,26.70
2018-05-09T12:24:59.394Z,26.70
2018-05-09T12:26:01.925Z,26.80
2018-05-09T12:27:04.458Z,26.70
2018-05-09T12:28:07.039Z,26.80
2018-05-09T12:29:09.568Z,26.70
2018-05-09T12:30:12.128Z,26.60
2018-05-09T12:31:14.636Z,26.60
2018-05-09T12:32:17.933Z,26.60
2018-05-09T12:33:20.455Z,26.50
2018-05-09T12:34:22.984Z,26.70
2018-05-09T12:35:25.535Z,26.70
2018-05-09T12:36:28.843Z,26.50
2018-05-09T12:37:31.425Z,26.60
2018-05-09T12:38:33.917Z,26.60
2018-05-09T12:39:36.413Z,26.60
2018-05-09T12:40:38.961Z,26.60
2018-05-09T12:41:41.468Z,26.60
2018-05-09T12:42:44.724Z,26.80
2018-05-09T12:43:47.227Z,26.80
2018-05-09T12:44:49.735Z,26.80
2018-05-09T12:45:52.261Z,26.70
2018-05-09T12:46:54.752Z,26.80
2018-05-09T12:47:58.009Z,26.90
2018-05-09T12:49:00.531Z,26.90
2018-05-09T12:50:03.922Z,27.00
2018-05-09T12:51:06.429Z,27.10
2018-05-09T12:52:08.947Z,27.20
2018-05-09T12:53:12.288Z,27.40
2018-05-09T12:54:14.802Z,27.40
2018-05-09T12:55:18.108Z,27.50
2018-05-09T12:56:20.636Z,27.50
2018-05-09T12:57:23.141Z,27.50
2018-05-09T12:58:26.391Z,27.50
2018-05-09T12:59:28.877Z,27.50
2018-05-09T13:00:31.453Z,27.50
2018-05-09T13:01:33.961Z,27.60
2018-05-09T13:02:36.466Z,27.70
2018-05-09T13:03:38.957Z,27.80
2018-05-09T13:04:41.454Z,27.90
2018-05-09T13:05:43.952Z,28.00
2018-05-09T13:06:46.467Z,27.90
2018-05-09T13:07:48.963Z,27.80
2018-05-09T13:08:51.473Z,27.80
2018-05-09T13:09:53.964Z,27.70
2018-05-09T13:10:56.452Z,27.70
2018-05-09T13:11:59.749Z,27.60
2018-05-09T13:13:03.144Z,27.60
2018-05-09T13:14:06.388Z,27.70
2018-05-09T13:15:08.884Z,27.60
2018-05-09T13:16:12.167Z,27.80
2018-05-09T13:17:14.673Z,27.70
2018-05-09T13:18:17.164Z,27.80
2018-05-09T13:19:19.668Z,27.90
2018-05-09T13:20:22.173Z,27.70
2018-05-09T13:21:25.576Z,27.50
2018-05-09T13:22:28.088Z,27.50
2018-05-09T13:23:30.594Z,27.60
2018-05-09T13:24:33.904Z,27.60
2018-05-09T13:25:36.475Z,27.50
2018-05-09T13:26:38.919Z,27.70
2018-05-09T13:27:42.227Z,28.00
2018-05-09T13:28:45.493Z,28.10
2018-05-09T13:29:48.788Z,28.10
2018-05-09T13:30:52.062Z,28.10