createdAt,value
2022-08-31T00:00:20.557Z,5.07
2022-08-31T00:03:05.997Z,5.63
2022-08-31T00:05:32.919Z,5.03
2022-08-31T00:07:59.821Z,5.13
2022-08-31T00:10:31.803Z,5.55
2022-08-31T00:13:05.010Z,5.60
2022-08-31T00:15:35.761Z,5.38
2022-08-31T00:18:03.268Z,5.47
2022-08-31T00:20:33.989Z,5.55
2022-08-31T00:23:07.210Z,6.20
2022-08-31T00:25:35.695Z,5.93
2022-08-31T00:28:03.811Z,6.03
2022-08-31T00:30:32.176Z,5.28
2022-08-31T00:32:59.591Z,6.07
2022-08-31T00:35:31.814Z,5.53
2022-08-31T00:37:59.607Z,6.13
2022-08-31T00:40:26.950Z,6.20
2022-08-31T00:42:54.397Z,6.13
2022-08-31T00:45:22.122Z,6.35
2022-08-31T00:47:49.170Z,5.63
2022-08-31T00:50:18.129Z,5.75
2022-08-31T00:52:51.309Z,5.28
2022-08-31T00:55:22.593Z,6.22
2022-08-31T00:57:52.988Z,6.03
2022-08-31T01:00:23.070Z,5.90
2022-08-31T01:02:50.756Z,5.78
2022-08-31T01:05:18.265Z,4.75
2022-08-31T01:07:47.880Z,5.38
2022-08-31T01:10:18.970Z,5.47
2022-08-31T01:12:47.628Z,5.50
2022-08-31T01:15:18.153Z,5.50
2022-08-31T01:17:48.336Z,4.78
2022-08-31T01:20:49.168Z,5.05
2022-08-31T01:23:25.634Z,4.72
2022-08-31T01:28:21.006Z,5.18
2022-08-31T01:31:14.395Z,4.40
2022-08-31T01:33:41.514Z,4.85
2022-08-31T01:36:12.086Z,4.28
2022-08-31T01:38:42.915Z,4.50
2022-08-31T01:41:09.988Z,4.90
2022-08-31T01:43:40.104Z,4.60
2022-08-31T01:46:10.573Z,4.22
2022-08-31T01:48:41.084Z,4.50
2022-08-31T01:51:12.401Z,4.72
2022-08-31T01:53:45.463Z,4.20
2022-08-31T01:56:15.029Z,4.20
2022-08-31T01:58:42.501Z,4.25
2022-08-31T02:01:42.566Z,3.72
2022-08-31T02:04:11.582Z,4.28
2022-08-31T02:06:42.281Z,4.40
2022-08-31T02:09:09.722Z,4.13
2022-08-31T02:11:37.678Z,3.80
2022-08-31T02:14:05.367Z,4.05
2022-08-31T02:16:32.584Z,4.22
2022-08-31T02:19:00.268Z,4.43
2022-08-31T02:21:27.340Z,4.63
2022-08-31T02:23:54.520Z,3.72
2022-08-31T02:26:25.844Z,3.85
2022-08-31T02:28:53.087Z,4.07
2022-08-31T02:31:21.130Z,4.30
2022-08-31T02:33:54.982Z,3.75
2022-08-31T02:36:23.494Z,4.30
2022-08-31T02:38:51.678Z,3.70
2022-08-31T02:41:19.864Z,4.05
2022-08-31T02:43:48.469Z,3.85
2022-08-31T02:46:16.070Z,3.75
2022-08-31T02:48:50.471Z,4.05
2022-08-31T02:51:20.543Z,3.80
2022-08-31T02:53:47.913Z,4.28
2022-08-31T02:56:15.506Z,3.40
2022-08-31T02:58:42.786Z,3.55
2022-08-31T03:01:09.884Z,3.97
2022-08-31T03:03:37.846Z,3.80
2022-08-31T03:06:06.305Z,3.85
2022-08-31T03:08:33.314Z,3.45
2022-08-31T03:11:01.181Z,3.40
2022-08-31T03:13:29.890Z,3.80
2022-08-31T03:15:57.369Z,3.83
2022-08-31T03:18:24.792Z,3.70
2022-08-31T03:20:51.745Z,3.50
2022-08-31T03:23:18.794Z,3.88
2022-08-31T03:25:47.854Z,3.50
2022-08-31T03:28:15.112Z,3.10
2022-08-31T03:30:49.794Z,3.80
2022-08-31T03:33:17.026Z,3.72
2022-08-31T03:35:44.813Z,4.28
2022-08-31T03:38:13.146Z,3.53
2022-08-31T03:40:43.977Z,3.40
2022-08-31T03:43:12.295Z,3.72
2022-08-31T03:45:42.338Z,3.08
2022-08-31T03:48:12.860Z,4.10
2022-08-31T03:50:43.803Z,3.67
2022-08-31T03:53:21.903Z,3.35
2022-08-31T03:55:51.619Z,2.92
2022-08-31T03:58:18.512Z,2.75
2022-08-31T04:00:45.828Z,3.00
2022-08-31T04:03:31.190Z,2.83
2022-08-31T04:06:23.605Z,3.53
2022-08-31T04:09:09.374Z,3.67
2022-08-31T04:11:56.528Z,3.20
2022-08-31T04:14:42.235Z,3.72
2022-08-31T04:17:28.440Z,3.35
2022-08-31T04:20:15.370Z,3.38
2022-08-31T04:22:45.690Z,2.88
2022-08-31T04:25:31.103Z,3.42
2022-08-31T04:27:58.492Z,3.00
2022-08-31T04:30:26.623Z,2.97
2022-08-31T04:32:53.627Z,3.30
2022-08-31T04:35:20.886Z,3.20
2022-08-31T04:37:48.084Z,2.83
2022-08-31T04:40:19.868Z,3.25
2022-08-31T04:42:48.114Z,2.70
2022-08-31T04:45:18.976Z,3.53
2022-08-31T04:47:45.872Z,3.58
2022-08-31T04:50:13.996Z,3.58
2022-08-31T04:53:03.615Z,3.95
2022-08-31T04:55:31.974Z,3.95
2022-08-31T04:57:59.073Z,3.75
2022-08-31T05:00:26.187Z,3.53
2022-08-31T05:03:13.379Z,3.65
2022-08-31T05:05:42.029Z,3.95
2022-08-31T05:08:09.519Z,3.65
2022-08-31T05:10:36.417Z,3.85
2022-08-31T05:13:04.094Z,3.75
2022-08-31T05:15:33.065Z,3.75
2022-08-31T05:18:00.916Z,4.80
2022-08-31T05:20:30.353Z,3.75
2022-08-31T05:22:57.231Z,3.47
2022-08-31T05:25:24.301Z,3.72
2022-08-31T05:27:53.406Z,3.50
2022-08-31T05:30:22.118Z,3.50
2022-08-31T05:33:04.940Z,3.97
2022-08-31T05:35:34.090Z,3.70
2022-08-31T05:38:01.162Z,3.50
2022-08-31T05:40:28.224Z,3.65
2022-08-31T05:42:59.414Z,3.47
2022-08-31T05:45:26.871Z,3.20
2022-08-31T05:47:54.611Z,3.65
2022-08-31T05:50:21.983Z,3.40
2022-08-31T05:52:49.890Z,3.53
2022-08-31T05:55:16.903Z,3.30
2022-08-31T05:57:43.788Z,3.45
2022-08-31T06:00:11.367Z,3.55
2022-08-31T06:02:44.149Z,3.08
2022-08-31T06:05:13.363Z,3.08
2022-08-31T06:07:41.782Z,3.47
2022-08-31T06:10:12.409Z,3.58
2022-08-31T06:12:42.499Z,2.92
2022-08-31T06:15:12.010Z,3.58
2022-08-31T06:17:40.106Z,3.22
2022-08-31T06:20:08.163Z,3.10
2022-08-31T06:22:36.554Z,3.63
2022-08-31T06:25:07.648Z,2.67
2022-08-31T06:27:38.768Z,2.47
2022-08-31T06:30:07.948Z,3.15
2022-08-31T06:32:34.900Z,2.80
2022-08-31T06:35:04.142Z,2.55
2022-08-31T06:37:57.350Z,2.50
2022-08-31T06:40:47.562Z,2.85
2022-08-31T06:43:33.051Z,2.70
2022-08-31T06:46:05.684Z,2.78
2022-08-31T06:48:33.408Z,2.78
2022-08-31T06:51:00.246Z,2.60
2022-08-31T06:53:27.960Z,2.67
2022-08-31T06:56:22.551Z,2.78
2022-08-31T06:59:08.298Z,2.80
2022-08-31T07:01:55.726Z,2.50
2022-08-31T07:04:36.797Z,2.97
2022-08-31T07:07:06.148Z,2.40
2022-08-31T07:09:33.859Z,2.58
2022-08-31T07:12:00.777Z,2.47
2022-08-31T07:14:28.313Z,2.80
2022-08-31T07:16:58.820Z,2.58
2022-08-31T07:19:27.066Z,2.65
2022-08-31T07:21:58.419Z,2.67
2022-08-31T07:24:30.309Z,2.70
2022-08-31T07:27:02.302Z,2.17
2022-08-31T07:29:40.605Z,2.72
2022-08-31T07:32:14.077Z,2.50
2022-08-31T07:34:43.836Z,2.30
2022-08-31T07:37:42.973Z,2.67
2022-08-31T07:40:29.552Z,2.45
2022-08-31T07:42:56.776Z,2.88
2022-08-31T07:45:29.398Z,2.63
2022-08-31T07:47:59.950Z,2.42
2022-08-31T07:50:38.174Z,2.83
2022-08-31T07:53:24.855Z,3.03
2022-08-31T07:56:15.131Z,2.63
2022-08-31T07:58:43.310Z,2.45
2022-08-31T08:01:11.602Z,2.65
2022-08-31T08:03:41.007Z,2.40
2022-08-31T08:06:46.126Z,2.40
2022-08-31T08:09:30.183Z,2.65
2022-08-31T08:12:07.452Z,2.72
2022-08-31T08:14:43.533Z,3.20
2022-08-31T08:17:31.051Z,2.75
2022-08-31T08:20:08.444Z,2.40
2022-08-31T08:22:53.990Z,2.42
2022-08-31T08:25:30.401Z,2.22
2022-08-31T08:28:40.902Z,2.53
2022-08-31T08:31:18.010Z,2.60
2022-08-31T08:33:45.760Z,2.80
2022-08-31T08:36:17.018Z,2.67
2022-08-31T08:38:47.315Z,2.35
2022-08-31T08:41:19.317Z,2.60
2022-08-31T08:43:58.917Z,2.50
2022-08-31T08:46:57.358Z,3.15
2022-08-31T08:49:33.354Z,2.53
2022-08-31T08:52:43.796Z,2.50
2022-08-31T08:55:17.204Z,2.35
2022-08-31T09:00:23.084Z,2.40
2022-08-31T09:03:21.238Z,2.60
2022-08-31T09:06:11.071Z,1.80
2022-08-31T09:08:59.638Z,2.15
2022-08-31T09:11:37.243Z,1.95
2022-08-31T09:14:23.832Z,2.30
2022-08-31T09:17:09.732Z,2.30
2022-08-31T09:19:57.066Z,2.33
2022-08-31T09:22:24.032Z,2.40
2022-08-31T09:24:56.278Z,2.40
2022-08-31T09:27:57.351Z,2.45
2022-08-31T09:33:07.513Z,2.47
2022-08-31T09:35:42.691Z,2.55
2022-08-31T09:38:26.052Z,2.22
2022-08-31T09:40:53.240Z,2.45
2022-08-31T09:43:25.314Z,2.83
2022-08-31T09:46:02.350Z,2.45
2022-08-31T09:48:56.284Z,2.03
2022-08-31T09:51:30.313Z,2.00
2022-08-31T09:54:23.099Z,2.00
2022-08-31T09:56:57.865Z,2.05
2022-08-31T09:59:40.083Z,2.10
2022-08-31T10:02:12.216Z,1.77
2022-08-31T10:04:58.273Z,2.05
2022-08-31T10:07:32.098Z,2.78
2022-08-31T10:10:28.363Z,1.92
2022-08-31T10:13:18.234Z,1.77
2022-08-31T10:15:56.027Z,1.80
2022-08-31T10:18:45.025Z,1.98
2022-08-31T10:21:25.872Z,1.67
2022-08-31T10:24:10.310Z,1.70
2022-08-31T10:26:46.399Z,1.67
2022-08-31T10:29:33.338Z,1.88
2022-08-31T10:32:05.360Z,1.58
2022-08-31T10:34:54.448Z,1.98
2022-08-31T10:37:36.705Z,2.20
2022-08-31T10:40:23.532Z,1.55
2022-08-31T10:43:09.254Z,2.03
2022-08-31T10:45:47.356Z,1.90
2022-08-31T10:48:15.531Z,1.95
2022-08-31T10:50:57.581Z,1.63
2022-08-31T10:53:42.976Z,2.20
2022-08-31T10:56:39.725Z,1.80
2022-08-31T10:59:19.250Z,2.60
2022-08-31T11:01:52.487Z,2.40
2022-08-31T11:04:51.982Z,2.22
2022-08-31T11:07:50.953Z,2.55
2022-08-31T11:10:21.090Z,2.50
2022-08-31T11:12:57.591Z,2.70
2022-08-31T11:15:58.072Z,2.50
2022-08-31T11:18:54.610Z,2.38
2022-08-31T11:21:57.296Z,2.40
2022-08-31T11:24:52.223Z,2.50
2022-08-31T11:27:28.050Z,2.95
2022-08-31T11:30:08.061Z,2.00
2022-08-31T11:32:50.904Z,2.50
2022-08-31T11:36:10.102Z,2.10
2022-08-31T11:38:50.115Z,1.95
2022-08-31T11:41:35.849Z,2.38
2022-08-31T11:44:04.931Z,2.45
2022-08-31T11:46:40.081Z,2.15
2022-08-31T11:49:11.680Z,2.50
2022-08-31T11:51:41.722Z,2.55
2022-08-31T11:54:11.772Z,2.00
2022-08-31T11:56:47.443Z,2.63
2022-08-31T11:59:35.133Z,2.65
2022-08-31T12:02:26.095Z,2.30
2022-08-31T12:04:53.296Z,2.20
2022-08-31T12:07:47.488Z,2.72
2022-08-31T12:10:34.193Z,2.60
2022-08-31T12:13:25.265Z,2.53
2022-08-31T12:16:01.186Z,2.80
2022-08-31T12:18:46.733Z,2.63
2022-08-31T12:21:59.730Z,3.28
2022-08-31T12:25:24.388Z,2.90
2022-08-31T12:28:48.918Z,2.70
2022-08-31T12:31:19.273Z,3.13
2022-08-31T12:34:12.480Z,2.70
2022-08-31T12:36:39.627Z,3.20
2022-08-31T12:39:19.395Z,3.30
2022-08-31T12:41:52.754Z,2.50
2022-08-31T12:44:22.792Z,2.72
2022-08-31T12:47:05.897Z,2.35
2022-08-31T12:49:51.154Z,3.20
2022-08-31T12:52:33.609Z,2.40
2022-08-31T12:55:23.502Z,2.80
2022-08-31T12:58:02.173Z,3.00
2022-08-31T13:00:34.680Z,3.28
2022-08-31T13:03:16.464Z,3.10
2022-08-31T13:05:59.612Z,3.58
2022-08-31T13:08:28.797Z,2.50
2022-08-31T13:10:55.645Z,2.90
2022-08-31T13:13:28.453Z,2.90
2022-08-31T13:16:04.558Z,2.67
2022-08-31T13:18:31.622Z,2.75
2022-08-31T13:21:05.513Z,3.30
2022-08-31T13:23:41.109Z,2.83
2022-08-31T13:26:19.992Z,2.72
2022-08-31T13:28:56.054Z,3.38
2022-08-31T13:31:27.105Z,3.05
2022-08-31T13:33:56.930Z,2.75
2022-08-31T13:36:53.659Z,3.20
2022-08-31T13:39:47.318Z,3.13
2022-08-31T13:42:29.338Z,4.40
2022-08-31T13:45:08.172Z,4.13
2022-08-31T13:47:37.939Z,3.90
2022-08-31T13:50:21.752Z,2.95
2022-08-31T13:53:25.868Z,3.45
2022-08-31T13:55:46.446Z,3.25
2022-08-31T13:58:32.709Z,3.28
2022-08-31T14:01:28.140Z,2.80
2022-08-31T14:03:59.728Z,3.20
2022-08-31T14:06:37.942Z,3.10
2022-08-31T14:09:15.895Z,2.80
2022-08-31T14:11:53.944Z,2.65
2022-08-31T14:14:26.723Z,2.75
2022-08-31T14:16:58.123Z,2.95
2022-08-31T14:19:33.001Z,3.33
2022-08-31T14:22:33.056Z,3.30
2022-08-31T14:25:00.932Z,3.10
2022-08-31T14:27:28.964Z,2.78
2022-08-31T14:29:57.661Z,3.15
2022-08-31T14:32:25.806Z,3.10
2022-08-31T14:34:53.378Z,2.75
2022-08-31T14:37:22.287Z,3.15
2022-08-31T14:39:51.531Z,2.85
2022-08-31T14:42:37.102Z,3.30
2022-08-31T14:45:09.247Z,3.05
2022-08-31T14:47:43.826Z,3.08
2022-08-31T14:50:13.509Z,3.53
2022-08-31T14:52:46.191Z,3.70
2022-08-31T14:55:14.263Z,3.10
2022-08-31T14:57:46.805Z,3.20
2022-08-31T15:00:23.313Z,3.00
2022-08-31T15:02:53.491Z,2.85
2022-08-31T15:05:23.959Z,3.40
2022-08-31T15:07:54.935Z,3.00
2022-08-31T15:10:25.445Z,3.03
2022-08-31T15:12:53.574Z,4.05
2022-08-31T15:15:20.837Z,3.25
2022-08-31T15:17:51.309Z,3.60
2022-08-31T15:20:20.983Z,2.88
2022-08-31T15:22:48.646Z,3.00
2022-08-31T15:25:16.177Z,3.08
2022-08-31T15:27:44.448Z,3.28
2022-08-31T15:30:14.668Z,2.85
2022-08-31T15:32:45.070Z,3.10
2022-08-31T15:35:18.376Z,3.17
2022-08-31T15:37:56.725Z,3.03
2022-08-31T15:40:25.173Z,2.90
2022-08-31T15:42:56.209Z,3.35
2022-08-31T15:45:25.824Z,2.67
2022-08-31T15:48:11.446Z,3.30
2022-08-31T15:50:47.291Z,2.97
2022-08-31T15:53:16.625Z,2.95
2022-08-31T15:55:44.848Z,3.42
2022-08-31T15:58:12.686Z,3.13
2022-08-31T16:00:42.186Z,2.60
2022-08-31T16:03:09.611Z,2.95
2022-08-31T16:05:39.200Z,2.78
2022-08-31T16:08:10.399Z,2.75
2022-08-31T16:10:41.389Z,2.92
2022-08-31T16:13:09.369Z,2.53
2022-08-31T16:15:37.785Z,3.63
2022-08-31T16:18:06.205Z,3.25
2022-08-31T16:20:34.451Z,3.17
2022-08-31T16:23:01.451Z,2.85
2022-08-31T16:25:30.451Z,2.90
2022-08-31T16:28:15.383Z,2.95
2022-08-31T16:30:43.822Z,3.30
2022-08-31T16:33:12.102Z,3.05
2022-08-31T16:35:39.756Z,3.58
2022-08-31T16:38:07.054Z,3.80
2022-08-31T16:40:35.355Z,3.50
2022-08-31T16:43:02.914Z,3.13
2022-08-31T16:45:30.091Z,2.97
2022-08-31T16:48:17.122Z,2.80
2022-08-31T16:50:48.862Z,3.10
2022-08-31T16:53:18.216Z,2.30
2022-08-31T16:55:47.492Z,3.08
2022-08-31T16:58:29.566Z,3.22
2022-08-31T17:01:03.842Z,3.25
2022-08-31T17:03:30.764Z,3.67
2022-08-31T17:05:57.694Z,2.90
2022-08-31T17:08:24.609Z,3.33
2022-08-31T17:10:51.531Z,2.80
2022-08-31T17:13:18.393Z,2.45
2022-08-31T17:15:45.376Z,3.42
2022-08-31T17:18:12.255Z,3.20
2022-08-31T17:20:40.863Z,3.78
2022-08-31T17:23:08.667Z,3.08
2022-08-31T17:25:36.950Z,3.47
2022-08-31T17:28:07.746Z,2.88
2022-08-31T17:30:35.346Z,3.10
2022-08-31T17:33:02.195Z,2.80
2022-08-31T17:35:31.999Z,3.00
2022-08-31T17:37:59.710Z,3.13
2022-08-31T17:40:26.649Z,2.88
2022-08-31T17:42:57.947Z,3.50
2022-08-31T17:45:27.756Z,3.03
2022-08-31T17:47:54.924Z,2.58
2022-08-31T17:50:21.871Z,3.13
2022-08-31T17:52:48.826Z,3.22
2022-08-31T17:55:15.963Z,2.78
2022-08-31T17:57:44.377Z,3.67
2022-08-31T18:00:14.603Z,2.72
2022-08-31T18:02:41.948Z,3.10
2022-08-31T18:05:12.089Z,2.97
2022-08-31T18:07:40.956Z,3.10
2022-08-31T18:10:09.414Z,2.78
2022-08-31T18:12:41.186Z,2.50
2022-08-31T18:15:10.997Z,3.05
2022-08-31T18:17:38.152Z,3.03
2022-08-31T18:20:05.621Z,3.25
2022-08-31T18:22:32.546Z,3.53
2022-08-31T18:24:59.531Z,3.00
2022-08-31T18:27:27.324Z,3.45
2022-08-31T18:29:56.217Z,4.18
2022-08-31T18:32:23.213Z,2.78
2022-08-31T18:34:52.058Z,2.88
2022-08-31T18:37:22.230Z,2.53
2022-08-31T18:40:12.251Z,2.78
2022-08-31T18:42:57.788Z,2.95
2022-08-31T18:45:26.958Z,3.00
2022-08-31T18:50:45.683Z,3.10
2022-08-31T18:53:27.820Z,2.97
2022-08-31T18:55:58.283Z,2.50
2022-08-31T18:58:25.134Z,2.45
2022-08-31T19:00:58.946Z,2.88
2022-08-31T19:03:27.803Z,2.97
2022-08-31T19:05:56.526Z,2.33
2022-08-31T19:08:24.365Z,2.10
2022-08-31T19:10:51.333Z,2.38
2022-08-31T19:13:18.445Z,2.00
2022-08-31T19:15:45.788Z,2.20
2022-08-31T19:18:13.189Z,2.10
2022-08-31T19:20:41.020Z,2.05
2022-08-31T19:23:20.007Z,1.98
2022-08-31T19:25:48.301Z,2.08
2022-08-31T19:28:15.254Z,2.05
2022-08-31T19:30:47.656Z,1.80
2022-08-31T19:33:14.642Z,2.20
2022-08-31T19:35:41.582Z,1.95
2022-08-31T19:38:08.586Z,1.98
2022-08-31T19:40:39.860Z,1.83
2022-08-31T19:45:54.333Z,2.15
2022-08-31T19:48:24.000Z,2.10
2022-08-31T19:50:52.128Z,1.88
2022-08-31T19:53:21.451Z,2.13
2022-08-31T19:55:51.090Z,1.77
2022-08-31T19:58:26.332Z,2.35
2022-08-31T20:01:02.178Z,1.80
2022-08-31T20:03:31.221Z,1.83
2022-08-31T20:05:59.973Z,1.85
2022-08-31T20:08:27.024Z,2.10
2022-08-31T20:10:53.842Z,1.90
2022-08-31T20:13:25.285Z,2.05
2022-08-31T20:15:52.843Z,1.88
2022-08-31T20:18:20.735Z,1.83
2022-08-31T20:20:50.834Z,1.67
2022-08-31T20:23:21.129Z,1.83
2022-08-31T20:25:50.805Z,2.25
2022-08-31T20:28:26.115Z,2.05
2022-08-31T20:33:27.779Z,1.70
2022-08-31T20:35:54.707Z,1.73
2022-08-31T20:38:21.649Z,1.35
2022-08-31T20:40:52.778Z,2.00
2022-08-31T20:43:21.351Z,2.00
2022-08-31T20:45:48.858Z,1.67
2022-08-31T20:48:34.289Z,1.77
2022-08-31T20:51:16.087Z,1.50
2022-08-31T20:53:44.531Z,1.50
2022-08-31T20:56:17.241Z,1.50
2022-08-31T20:58:45.655Z,1.50
2022-08-31T21:01:14.274Z,2.15
2022-08-31T21:03:41.405Z,2.20
2022-08-31T21:06:16.300Z,1.55
2022-08-31T21:08:43.197Z,1.48
2022-08-31T21:11:18.938Z,1.70
2022-08-31T21:13:46.779Z,1.52
2022-08-31T21:16:14.953Z,1.70
2022-08-31T21:18:42.111Z,1.70
2022-08-31T21:21:43.123Z,1.73
2022-08-31T21:24:11.587Z,1.40
2022-08-31T21:26:42.302Z,1.52
2022-08-31T21:29:11.692Z,2.00
2022-08-31T21:31:52.028Z,1.70
2022-08-31T21:34:25.472Z,1.55
2022-08-31T21:36:52.421Z,1.75
2022-08-31T21:39:21.540Z,1.70
2022-08-31T21:41:49.304Z,1.80
2022-08-31T21:44:18.284Z,1.75
2022-08-31T21:46:49.863Z,1.52
2022-08-31T21:49:18.301Z,1.63
2022-08-31T21:51:48.629Z,1.98
2022-08-31T21:54:16.943Z,1.80
2022-08-31T21:56:47.748Z,1.85
2022-08-31T21:59:17.171Z,2.00
2022-08-31T22:01:45.162Z,1.70
2022-08-31T22:04:14.170Z,1.77
2022-08-31T22:06:43.163Z,1.90
2022-08-31T22:09:15.921Z,2.03
2022-08-31T22:11:46.100Z,2.10
2022-08-31T22:14:16.390Z,1.63
2022-08-31T22:16:46.612Z,1.63
2022-08-31T22:19:15.998Z,1.83
2022-08-31T22:21:46.369Z,1.90
2022-08-31T22:24:27.357Z,1.95
2022-08-31T22:26:57.186Z,1.63
2022-08-31T22:29:26.842Z,1.70
2022-08-31T22:32:00.125Z,1.50
2022-08-31T22:34:27.251Z,1.67
2022-08-31T22:36:56.885Z,2.00
2022-08-31T22:39:28.312Z,1.50
2022-08-31T22:41:56.720Z,1.60
2022-08-31T22:44:26.334Z,1.60
2022-08-31T22:46:54.077Z,1.63
2022-08-31T22:49:20.965Z,1.55
2022-08-31T22:51:48.433Z,1.98
2022-08-31T22:54:18.534Z,1.73
2022-08-31T22:56:45.728Z,2.15
2022-08-31T22:59:15.976Z,1.65
2022-08-31T23:01:50.627Z,1.60
2022-08-31T23:04:21.744Z,1.77
2022-08-31T23:06:51.186Z,1.58
2022-08-31T23:09:27.066Z,1.80
2022-08-31T23:11:55.670Z,1.63
2022-08-31T23:14:51.717Z,1.70
2022-08-31T23:17:18.756Z,1.50
2022-08-31T23:19:46.702Z,1.55
2022-08-31T23:22:15.233Z,1.50
2022-08-31T23:24:44.747Z,1.85
2022-08-31T23:27:14.457Z,1.38
2022-08-31T23:29:48.596Z,1.33
2022-08-31T23:32:18.967Z,1.83
2022-08-31T23:34:49.756Z,1.40
2022-08-31T23:37:17.917Z,1.50
2022-08-31T23:39:46.276Z,1.63
2022-08-31T23:42:16.848Z,1.42
2022-08-31T23:44:46.516Z,1.52
2022-08-31T23:47:20.445Z,1.65
2022-08-31T23:49:51.336Z,1.08
2022-08-31T23:52:21.805Z,1.48
2022-08-31T23:54:59.344Z,1.65
2022-08-31T23:57:32.841Z,1.55
