createdAt,value
2022-11-23T00:07:14.175Z,4.02
2022-11-23T00:09:57.494Z,4.04
2022-11-23T00:12:46.059Z,2.65
2022-11-23T00:15:18.722Z,3.31
2022-11-23T00:24:15.944Z,2.51
2022-11-23T00:27:01.304Z,5.04
2022-11-23T00:29:54.803Z,5.01
2022-11-23T00:32:26.125Z,3.85
2022-11-23T00:35:02.065Z,4.04
2022-11-23T00:37:54.126Z,4.02
2022-11-23T00:40:37.725Z,4.58
2022-11-23T00:43:13.686Z,4.47
2022-11-23T00:45:42.978Z,3.74
2022-11-23T00:49:18.549Z,3.98
2022-11-23T00:54:16.762Z,3.12
2022-11-23T00:56:54.327Z,3.65
2022-11-23T00:59:36.162Z,3.98
2022-11-23T01:02:08.081Z,5.60
2022-11-23T01:04:35.368Z,6.10
2022-11-23T01:07:15.323Z,2.53
2022-11-23T01:10:05.940Z,3.51
2022-11-23T01:15:38.940Z,3.18
2022-11-23T01:18:16.859Z,6.11
2022-11-23T01:34:37.691Z,4.84
2022-11-23T01:37:06.716Z,3.57
2022-11-23T01:50:49.742Z,3.55
2022-11-23T02:01:52.706Z,1.94
2022-11-23T02:08:02.045Z,5.73
2022-11-23T02:13:28.978Z,2.90
2022-11-23T02:16:13.845Z,5.84
2022-11-23T02:19:31.176Z,2.31
2022-11-23T02:22:48.003Z,4.57
2022-11-23T02:26:26.887Z,5.72
2022-11-23T02:30:36.623Z,5.72
2022-11-23T02:34:44.704Z,3.97
2022-11-23T02:37:19.586Z,1.61
2022-11-23T02:39:58.267Z,3.10
2022-11-23T02:46:10.103Z,5.07
2022-11-23T02:48:40.423Z,3.73
2022-11-23T03:05:37.834Z,4.61
2022-11-23T03:08:37.817Z,2.95
2022-11-23T03:14:18.806Z,3.26
2022-11-23T03:19:57.921Z,3.05
2022-11-23T03:22:27.849Z,2.47
2022-11-23T03:25:07.606Z,4.84
2022-11-23T03:28:34.770Z,2.83
2022-11-23T03:31:26.751Z,2.48
2022-11-23T03:42:52.446Z,1.52
2022-11-23T03:59:24.742Z,3.54
2022-11-23T04:02:32.425Z,3.16
2022-11-23T04:22:21.240Z,2.83
2022-11-23T04:25:23.983Z,3.63
2022-11-23T04:28:18.761Z,2.28
2022-11-23T04:34:11.824Z,3.41
2022-11-23T04:37:12.869Z,1.58
2022-11-23T04:40:06.036Z,3.94
2022-11-23T04:43:04.328Z,4.23
2022-11-23T04:45:52.634Z,4.95
2022-11-23T04:57:10.511Z,3.57
2022-11-23T04:59:56.924Z,2.83
2022-11-23T05:02:59.801Z,4.70
2022-11-23T05:05:41.122Z,2.43
2022-11-23T05:11:37.924Z,4.81
2022-11-23T05:14:17.091Z,1.29
2022-11-23T05:16:50.484Z,2.80
2022-11-23T05:20:07.468Z,2.81
2022-11-23T05:22:19.000Z,2.57
2022-11-23T05:27:54.169Z,4.57
2022-11-23T05:30:36.480Z,2.36
2022-11-23T05:39:01.119Z,3.47
2022-11-23T05:41:38.484Z,3.27
2022-11-23T05:56:09.942Z,4.62
2022-11-23T06:01:49.781Z,2.49
2022-11-23T06:04:37.717Z,4.68
2022-11-23T06:13:31.964Z,2.04
2022-11-23T06:16:00.134Z,2.09
2022-11-23T06:18:41.541Z,3.28
2022-11-23T06:21:19.162Z,2.37
2022-11-23T07:16:47.858Z,3.18
2022-11-23T07:22:12.247Z,3.87
2022-11-23T07:38:58.246Z,3.26
2022-11-23T08:17:24.880Z,8.35
2022-11-23T08:29:57.238Z,7.44
2022-11-23T08:39:31.318Z,8.11
2022-11-23T08:41:43.441Z,10.92
2022-11-23T12:35:35.894Z,13.51
2022-11-23T12:39:36.422Z,13.49
2022-11-23T12:46:15.228Z,11.55
2022-11-23T12:56:00.642Z,12.20
2022-11-23T12:58:55.144Z,10.29
2022-11-23T13:01:39.070Z,10.05
2022-11-23T13:04:29.262Z,13.47
2022-11-23T13:16:46.941Z,13.72
2022-11-23T13:19:53.480Z,13.73
2022-11-23T13:22:26.069Z,13.39
2022-11-23T13:25:05.478Z,13.73
2022-11-23T13:48:41.385Z,13.71
2022-11-23T14:10:55.869Z,12.57
2022-11-23T14:17:19.359Z,12.34
2022-11-23T14:20:36.506Z,12.25
2022-11-23T14:36:21.727Z,8.74
2022-11-23T14:39:12.581Z,11.86
2022-11-23T14:59:50.257Z,7.91
2022-11-23T15:10:05.190Z,11.10
2022-11-23T15:12:46.525Z,9.09
2022-11-23T15:15:55.549Z,8.76
2022-11-23T15:19:27.393Z,10.98
2022-11-23T15:42:37.557Z,9.80
2022-11-23T15:51:42.769Z,9.01
2022-11-23T15:55:04.513Z,8.09
2022-11-23T15:57:37.322Z,8.65
2022-11-23T16:00:30.730Z,8.04
2022-11-23T16:03:42.275Z,7.90
2022-11-23T16:06:32.515Z,9.91
2022-11-23T16:08:59.455Z,9.93
2022-11-23T16:11:35.312Z,9.82
2022-11-23T16:14:31.779Z,10.12
2022-11-23T16:17:23.698Z,10.14
2022-11-23T16:19:57.539Z,10.37
2022-11-23T16:22:31.681Z,9.50
2022-11-23T16:25:31.830Z,10.50
2022-11-23T16:28:00.824Z,9.99
2022-11-23T16:30:36.418Z,10.77
2022-11-23T16:33:04.093Z,9.60
2022-11-23T16:35:31.895Z,10.00
2022-11-23T16:37:58.567Z,9.65
2022-11-23T16:40:27.988Z,10.52
2022-11-23T16:42:55.431Z,9.92
2022-11-23T16:45:22.618Z,10.29
2022-11-23T16:47:55.191Z,9.97
2022-11-23T16:50:23.343Z,9.43
2022-11-23T16:52:50.459Z,9.85
2022-11-23T16:55:17.673Z,8.37
2022-11-23T16:57:45.195Z,8.69
2022-11-23T17:00:17.467Z,9.70
2022-11-23T17:02:48.071Z,8.50
2022-11-23T17:05:19.319Z,5.50
2022-11-23T17:07:59.279Z,5.55
2022-11-23T17:10:29.003Z,5.87
2022-11-23T17:18:17.916Z,8.83
2022-11-23T17:20:45.567Z,7.09
2022-11-23T17:25:54.012Z,8.90
2022-11-23T17:28:21.420Z,8.14
2022-11-23T17:30:49.259Z,7.42
2022-11-23T17:33:18.832Z,9.73
2022-11-23T17:35:50.109Z,9.66
2022-11-23T17:38:21.528Z,9.78
2022-11-23T17:40:48.303Z,9.06
2022-11-23T17:43:15.989Z,8.16
2022-11-23T17:45:44.810Z,9.46
2022-11-23T17:48:12.915Z,7.95
2022-11-23T17:50:41.148Z,7.58
2022-11-23T17:53:10.366Z,8.88
2022-11-23T17:55:37.806Z,7.30
2022-11-23T17:58:05.599Z,8.58
2022-11-23T18:00:37.302Z,8.45
2022-11-23T18:03:04.472Z,6.91
2022-11-23T18:08:09.694Z,8.30
2022-11-23T18:10:38.781Z,8.16
2022-11-23T18:15:42.090Z,7.38
2022-11-23T18:23:49.959Z,8.14
2022-11-23T18:26:24.439Z,7.77
2022-11-23T18:28:56.029Z,6.22
2022-11-23T18:34:14.298Z,7.19
2022-11-23T18:36:41.123Z,8.57
2022-11-23T18:39:08.249Z,6.78
2022-11-23T18:41:39.275Z,7.65
2022-11-23T18:44:06.649Z,5.99
2022-11-23T18:46:36.172Z,4.36
2022-11-23T18:49:03.429Z,6.93
2022-11-23T18:51:33.562Z,6.73
2022-11-23T18:54:01.267Z,6.99
2022-11-23T18:56:28.400Z,5.77
2022-11-23T18:58:58.049Z,3.92
2022-11-23T19:04:33.043Z,3.36
2022-11-23T19:07:03.149Z,8.00
2022-11-23T19:13:00.965Z,6.64
2022-11-23T19:15:34.851Z,8.30
2022-11-23T19:18:02.524Z,6.11
2022-11-23T19:20:29.959Z,5.72
2022-11-23T19:23:00.025Z,6.40
2022-11-23T19:25:27.309Z,8.44
2022-11-23T19:30:43.744Z,4.62
2022-11-23T19:33:32.515Z,7.72
2022-11-23T19:41:36.582Z,5.09
2022-11-23T19:46:39.832Z,7.37
2022-11-23T19:51:59.923Z,5.95
2022-11-23T20:00:05.958Z,3.63
2022-11-23T20:02:33.368Z,4.24
2022-11-23T20:05:01.082Z,3.50
2022-11-23T20:07:32.588Z,3.57
2022-11-23T20:10:09.386Z,7.89
2022-11-23T20:15:19.972Z,4.40
2022-11-23T20:17:54.271Z,7.87
2022-11-23T20:20:21.641Z,5.57
2022-11-23T20:22:50.304Z,3.91
2022-11-23T20:25:25.134Z,3.99
2022-11-23T20:30:50.717Z,3.78
2022-11-23T20:33:35.861Z,5.47
2022-11-23T20:36:17.427Z,6.96
2022-11-23T20:38:48.908Z,3.09
2022-11-23T20:41:22.120Z,4.73
2022-11-23T20:43:53.310Z,5.32
2022-11-23T20:54:40.354Z,4.73
2022-11-23T20:57:38.002Z,3.63
2022-11-23T21:00:03.498Z,5.98
2022-11-23T21:16:30.562Z,2.53
2022-11-23T21:19:07.862Z,4.66
2022-11-23T21:24:26.252Z,4.77
2022-11-23T21:26:53.673Z,4.51
2022-11-23T21:29:21.186Z,6.30
2022-11-23T21:31:49.326Z,5.19
2022-11-23T21:34:27.481Z,5.41
2022-11-23T21:36:55.983Z,4.26
2022-11-23T21:39:23.828Z,4.24
2022-11-23T21:41:52.307Z,6.03
2022-11-23T21:44:19.981Z,4.97
2022-11-23T21:46:47.119Z,6.00
2022-11-23T21:49:14.428Z,6.82
2022-11-23T21:51:41.656Z,5.27
2022-11-23T21:54:09.247Z,4.06
2022-11-23T21:56:36.369Z,6.16
2022-11-23T21:59:03.099Z,5.31
2022-11-23T22:01:34.671Z,5.58
2022-11-23T22:04:02.838Z,6.60
2022-11-23T22:06:30.027Z,5.71
2022-11-23T22:08:58.298Z,6.35
2022-11-23T22:11:31.314Z,6.35
2022-11-23T22:14:03.002Z,5.57
2022-11-23T22:16:38.108Z,4.40
2022-11-23T22:19:06.084Z,4.42
2022-11-23T22:21:36.072Z,5.11
2022-11-23T22:24:04.334Z,3.95
2022-11-23T22:26:31.684Z,4.27
2022-11-23T22:28:58.649Z,5.48
2022-11-23T22:31:26.229Z,3.78
2022-11-23T22:33:53.650Z,5.70
2022-11-23T22:36:24.278Z,5.54
2022-11-23T22:39:01.549Z,5.37
2022-11-23T22:41:30.769Z,5.28
2022-11-23T22:43:57.604Z,6.09
2022-11-23T22:46:25.780Z,6.56
2022-11-23T22:48:53.193Z,4.92
2022-11-23T22:51:23.816Z,6.03
2022-11-23T22:53:58.090Z,4.88
2022-11-23T22:56:25.981Z,5.33
2022-11-23T22:58:53.098Z,4.91
2022-11-23T23:01:22.443Z,4.48
2022-11-23T23:03:53.336Z,3.95
2022-11-23T23:06:22.674Z,4.92
2022-11-23T23:08:54.053Z,5.20
2022-11-23T23:11:20.790Z,3.49
2022-11-23T23:13:47.827Z,4.50
2022-11-23T23:16:14.939Z,5.15
2022-11-23T23:18:43.072Z,4.25
2022-11-23T23:21:14.999Z,4.52
2022-11-23T23:23:44.728Z,4.95
2022-11-23T23:26:13.044Z,3.87
2022-11-23T23:28:40.577Z,5.41
2022-11-23T23:31:10.355Z,4.50
2022-11-23T23:33:37.460Z,4.56
2022-11-23T23:36:15.859Z,3.80
2022-11-23T23:38:43.221Z,3.86
2022-11-23T23:41:11.701Z,4.22
2022-11-23T23:46:33.721Z,3.56
2022-11-23T23:49:00.554Z,4.29
2022-11-23T23:51:27.289Z,4.81
2022-11-23T23:53:54.269Z,3.24
2022-11-23T23:56:24.018Z,4.22
2022-11-23T23:58:51.217Z,3.20
