createdAt,value
2023-04-23T00:00:18.557Z,0.00
2023-04-23T00:01:18.552Z,0.00
2023-04-23T00:02:18.667Z,0.00
2023-04-23T00:03:18.609Z,0.00
2023-04-23T00:04:18.710Z,0.00
2023-04-23T00:05:18.509Z,0.00
2023-04-23T00:06:18.509Z,0.00
2023-04-23T00:07:18.453Z,0.00
2023-04-23T00:08:19.125Z,0.00
2023-04-23T00:09:18.426Z,0.00
2023-04-23T00:10:18.443Z,0.00
2023-04-23T00:11:18.414Z,0.00
2023-04-23T00:12:18.395Z,0.00
2023-04-23T00:13:18.376Z,0.00
2023-04-23T00:14:18.345Z,0.00
2023-04-23T00:15:18.334Z,0.00
2023-04-23T00:16:18.357Z,0.00
2023-04-23T00:17:18.305Z,0.00
2023-04-23T00:18:18.279Z,0.00
2023-04-23T00:19:18.272Z,0.00
2023-04-23T00:20:18.250Z,0.00
2023-04-23T00:21:18.266Z,0.00
2023-04-23T00:22:18.258Z,0.00
2023-04-23T00:23:18.222Z,0.00
2023-04-23T00:24:18.192Z,0.00
2023-04-23T00:25:18.189Z,0.00
2023-04-23T00:26:18.161Z,0.00
2023-04-23T00:27:18.170Z,0.00
2023-04-23T00:28:19.201Z,0.00
2023-04-23T00:29:18.117Z,0.00
2023-04-23T00:30:18.103Z,0.00
2023-04-23T00:31:18.143Z,0.00
2023-04-23T00:32:18.203Z,0.00
2023-04-23T00:33:18.081Z,0.00
2023-04-23T00:34:18.068Z,0.00
2023-04-23T00:35:18.041Z,0.00
2023-04-23T00:36:18.012Z,0.00
2023-04-23T00:37:18.001Z,0.00
2023-04-23T00:38:18.024Z,0.00
2023-04-23T00:39:17.988Z,0.00
2023-04-23T00:40:17.964Z,0.00
2023-04-23T00:41:17.947Z,0.00
2023-04-23T00:42:17.921Z,0.00
2023-04-23T00:43:17.909Z,0.00
2023-04-23T00:44:17.939Z,0.00
2023-04-23T00:45:17.887Z,0.00
2023-04-23T00:46:18.085Z,0.00
2023-04-23T00:47:17.864Z,0.00
2023-04-23T00:48:17.834Z,0.00
2023-04-23T00:49:17.846Z,0.00
2023-04-23T00:50:17.804Z,0.00
2023-04-23T00:51:17.789Z,0.00
2023-04-23T00:52:17.777Z,0.00
2023-04-23T00:53:17.763Z,0.00
2023-04-23T00:54:17.802Z,0.00
2023-04-23T00:55:17.749Z,0.00
2023-04-23T00:56:17.719Z,0.00
2023-04-23T00:57:17.736Z,0.00
2023-04-23T00:58:17.721Z,0.00
2023-04-23T00:59:17.672Z,0.00
2023-04-23T01:00:17.650Z,0.00
2023-04-23T01:01:17.709Z,0.00
2023-04-23T01:02:17.703Z,0.00
2023-04-23T01:03:17.787Z,0.00
2023-04-23T01:04:17.801Z,0.00
2023-04-23T01:05:17.577Z,0.00
2023-04-23T01:06:17.556Z,0.00
2023-04-23T01:07:17.564Z,0.00
2023-04-23T01:08:17.527Z,0.00
2023-04-23T01:09:17.524Z,0.00
2023-04-23T01:10:17.536Z,0.00
2023-04-23T01:11:17.576Z,0.00
2023-04-23T01:12:17.473Z,0.00
2023-04-23T01:13:17.636Z,0.00
2023-04-23T01:14:17.438Z,0.00
2023-04-23T01:15:17.466Z,0.00
2023-04-23T01:16:17.552Z,0.00
2023-04-23T01:17:17.411Z,0.00
2023-04-23T01:18:17.445Z,0.00
2023-04-23T01:19:17.520Z,0.00
2023-04-23T01:20:17.460Z,0.00
2023-04-23T01:21:17.327Z,0.00
2023-04-23T01:22:17.331Z,0.00
2023-04-23T01:23:17.301Z,0.00
2023-04-23T01:24:17.290Z,0.00
2023-04-23T01:25:17.269Z,0.00
2023-04-23T01:26:17.263Z,0.00
2023-04-23T01:27:17.273Z,0.00
2023-04-23T01:28:17.225Z,0.00
2023-04-23T01:29:17.208Z,0.00
2023-04-23T01:30:17.197Z,0.00
2023-04-23T01:31:17.249Z,0.00
2023-04-23T01:32:17.162Z,0.00
2023-04-23T01:33:17.144Z,0.00
2023-04-23T01:34:17.130Z,0.00
2023-04-23T01:35:17.112Z,0.00
2023-04-23T01:36:17.107Z,0.00
2023-04-23T01:37:17.085Z,0.00
2023-04-23T01:38:17.079Z,0.00
2023-04-23T01:39:17.061Z,0.00
2023-04-23T01:40:17.031Z,0.00
2023-04-23T01:41:17.053Z,0.00
2023-04-23T01:42:17.035Z,0.00
2023-04-23T01:43:17.000Z,0.00
2023-04-23T01:44:16.989Z,0.00
2023-04-23T01:45:16.961Z,0.00
2023-04-23T01:46:16.986Z,0.00
2023-04-23T01:47:16.932Z,0.00
2023-04-23T01:48:16.906Z,0.00
2023-04-23T01:49:16.905Z,0.00
2023-04-23T01:50:16.883Z,0.00
2023-04-23T01:51:16.917Z,0.00
2023-04-23T01:52:16.849Z,0.00
2023-04-23T01:53:16.831Z,0.00
2023-04-23T01:54:16.816Z,0.00
2023-04-23T01:55:16.807Z,0.00
2023-04-23T01:56:16.791Z,0.00
2023-04-23T01:57:16.804Z,0.00
2023-04-23T01:58:16.752Z,0.00
2023-04-23T01:59:16.742Z,0.00
2023-04-23T02:00:16.725Z,0.00
2023-04-23T02:01:16.733Z,0.00
2023-04-23T02:02:16.729Z,0.00
2023-04-23T02:03:16.839Z,0.00
2023-04-23T02:04:16.775Z,0.00
2023-04-23T02:05:16.897Z,0.00
2023-04-23T02:06:16.651Z,0.00
2023-04-23T02:07:16.638Z,0.00
2023-04-23T02:08:16.596Z,0.00
2023-04-23T02:09:16.610Z,0.00
2023-04-23T02:10:16.565Z,0.00
2023-04-23T02:11:16.553Z,0.00
2023-04-23T02:12:16.571Z,0.00
2023-04-23T02:13:16.524Z,0.00
2023-04-23T02:14:16.500Z,0.00
2023-04-23T02:15:16.526Z,0.00
2023-04-23T02:16:16.538Z,0.00
2023-04-23T02:17:16.482Z,0.00
2023-04-23T02:18:16.442Z,0.00
2023-04-23T02:19:16.420Z,0.00
2023-04-23T02:20:16.408Z,0.00
2023-04-23T02:21:16.414Z,0.00
2023-04-23T02:22:16.402Z,0.00
2023-04-23T02:23:16.360Z,0.00
2023-04-23T02:24:37.352Z,0.00
2023-04-23T02:25:16.328Z,0.00
2023-04-23T02:26:16.311Z,0.00
2023-04-23T02:27:16.336Z,0.00
2023-04-23T02:28:16.285Z,0.00
2023-04-23T02:29:16.267Z,0.00
2023-04-23T02:30:16.266Z,0.00
2023-04-23T02:31:16.261Z,0.00
2023-04-23T02:32:16.243Z,0.00
2023-04-23T02:33:16.281Z,0.00
2023-04-23T02:34:16.185Z,0.00
2023-04-23T02:35:16.174Z,0.00
2023-04-23T02:36:16.169Z,0.00
2023-04-23T02:37:16.153Z,0.00
2023-04-23T02:38:16.121Z,0.00
2023-04-23T02:39:16.175Z,0.00
2023-04-23T02:40:16.108Z,0.00
2023-04-23T02:41:16.090Z,0.00
2023-04-23T02:42:16.098Z,0.00
2023-04-23T02:43:16.135Z,0.00
2023-04-23T02:44:16.025Z,0.00
2023-04-23T02:45:16.046Z,0.00
2023-04-23T02:46:16.038Z,0.00
2023-04-23T02:47:15.980Z,0.00
2023-04-23T02:48:16.035Z,0.00
2023-04-23T02:49:15.948Z,0.00
2023-04-23T02:50:15.977Z,0.00
2023-04-23T02:51:15.920Z,0.00
2023-04-23T02:52:15.895Z,0.00
2023-04-23T02:53:15.883Z,0.00
2023-04-23T02:54:15.875Z,0.00
2023-04-23T02:55:15.853Z,0.00
2023-04-23T02:56:15.837Z,0.00
2023-04-23T02:57:15.816Z,0.00
2023-04-23T02:58:15.800Z,0.00
2023-04-23T02:59:15.787Z,0.00
2023-04-23T03:00:15.826Z,0.00
2023-04-23T03:01:15.827Z,0.00
2023-04-23T03:02:15.796Z,0.00
2023-04-23T03:03:15.987Z,0.00
2023-04-23T03:04:15.762Z,0.00
2023-04-23T03:05:15.706Z,0.00
2023-04-23T03:06:15.729Z,0.00
2023-04-23T03:07:15.661Z,0.00
2023-04-23T03:08:15.667Z,0.00
2023-04-23T03:09:15.656Z,0.00
2023-04-23T03:10:15.606Z,0.00
2023-04-23T03:11:15.590Z,0.00
2023-04-23T03:12:15.592Z,0.00
2023-04-23T03:13:15.579Z,0.00
2023-04-23T03:14:15.565Z,0.00
2023-04-23T03:15:15.523Z,0.00
2023-04-23T03:16:15.547Z,0.00
2023-04-23T03:17:15.499Z,0.00
2023-04-23T03:18:15.505Z,0.00
2023-04-23T03:19:15.539Z,0.00
2023-04-23T03:20:15.453Z,0.00
2023-04-23T03:21:15.436Z,0.00
2023-04-23T03:22:15.468Z,0.00
2023-04-23T03:23:15.472Z,0.00
2023-04-23T03:24:15.381Z,0.00
2023-04-23T03:25:15.368Z,0.00
2023-04-23T03:26:15.361Z,0.00
2023-04-23T03:27:15.333Z,0.00
2023-04-23T03:28:15.362Z,0.00
2023-04-23T03:29:15.314Z,0.00
2023-04-23T03:30:15.287Z,0.00
2023-04-23T03:31:15.315Z,0.00
2023-04-23T03:32:15.262Z,0.00
2023-04-23T03:33:15.293Z,0.00
2023-04-23T03:34:15.216Z,0.00
2023-04-23T03:35:15.213Z,0.00
2023-04-23T03:36:15.186Z,0.00
2023-04-23T03:37:15.174Z,0.00
2023-04-23T03:38:15.207Z,0.00
2023-04-23T03:39:15.146Z,0.00
2023-04-23T03:40:15.122Z,0.00
2023-04-23T03:41:15.162Z,0.00
2023-04-23T03:42:15.089Z,0.00
2023-04-23T03:43:15.101Z,0.00
2023-04-23T03:44:15.057Z,0.00
2023-04-23T03:45:15.052Z,0.00
2023-04-23T03:46:15.070Z,0.00
2023-04-23T03:47:15.010Z,0.00
2023-04-23T03:48:15.062Z,0.00
2023-04-23T03:49:14.978Z,0.00
2023-04-23T03:50:14.967Z,4.00
2023-04-23T03:51:14.955Z,4.00
2023-04-23T03:52:14.927Z,4.00
2023-04-23T03:53:14.962Z,0.00
2023-04-23T03:54:14.901Z,0.00
2023-04-23T03:55:14.883Z,4.00
2023-04-23T03:56:14.875Z,4.00
2023-04-23T03:57:14.850Z,4.00
2023-04-23T03:58:14.831Z,4.00
2023-04-23T03:59:14.864Z,4.00
2023-04-23T04:00:14.801Z,4.00
2023-04-23T04:01:14.789Z,8.00
2023-04-23T04:02:14.886Z,4.00
2023-04-23T04:03:14.908Z,8.00
2023-04-23T04:04:15.038Z,8.00
2023-04-23T04:05:14.867Z,8.00
2023-04-23T04:06:14.704Z,12.00
2023-04-23T04:07:14.719Z,16.00
2023-04-23T04:08:14.672Z,16.00
2023-04-23T04:09:14.673Z,16.00
2023-04-23T04:10:14.672Z,20.00
2023-04-23T04:11:14.644Z,20.00
2023-04-23T04:12:14.612Z,20.00
2023-04-23T04:13:14.594Z,24.00
2023-04-23T04:14:14.585Z,28.00
2023-04-23T04:15:14.603Z,32.00
2023-04-23T04:16:14.585Z,32.00
2023-04-23T04:17:14.532Z,36.00
2023-04-23T04:18:14.518Z,40.00
2023-04-23T04:19:14.520Z,36.00
2023-04-23T04:20:14.521Z,44.00
2023-04-23T04:21:14.467Z,44.00
2023-04-23T04:22:14.452Z,52.00
2023-04-23T04:23:14.461Z,56.00
2023-04-23T04:24:14.469Z,56.00
2023-04-23T04:25:14.412Z,56.00
2023-04-23T04:26:14.385Z,60.00
2023-04-23T04:27:14.371Z,68.00
2023-04-23T04:28:14.361Z,76.00
2023-04-23T04:29:14.341Z,80.00
2023-04-23T04:30:14.379Z,92.00
2023-04-23T04:31:14.364Z,96.00
2023-04-23T04:32:14.314Z,104.00
2023-04-23T04:33:14.278Z,120.00
2023-04-23T04:34:14.257Z,132.00
2023-04-23T04:35:14.248Z,148.00
2023-04-23T04:36:14.235Z,164.00
2023-04-23T04:37:14.210Z,180.00
2023-04-23T04:38:14.196Z,196.00
2023-04-23T04:39:14.189Z,204.00
2023-04-23T04:40:14.195Z,220.00
2023-04-23T04:41:14.171Z,232.00
2023-04-23T04:42:14.146Z,240.00
2023-04-23T04:43:14.115Z,248.00
2023-04-23T04:44:14.100Z,256.00
2023-04-23T04:45:14.134Z,268.00
2023-04-23T04:46:14.086Z,276.00
2023-04-23T04:47:14.053Z,288.00
2023-04-23T04:48:14.040Z,296.00
2023-04-23T04:49:14.043Z,300.00
2023-04-23T04:50:14.006Z,308.00
2023-04-23T04:51:14.046Z,316.00
2023-04-23T04:52:13.967Z,324.00
2023-04-23T04:53:13.957Z,328.00
2023-04-23T04:54:13.954Z,328.00
2023-04-23T04:55:13.930Z,328.00
2023-04-23T04:56:13.910Z,332.00
2023-04-23T04:57:13.961Z,336.00
2023-04-23T04:58:13.895Z,340.00
2023-04-23T04:59:13.864Z,344.00
2023-04-23T05:00:13.841Z,348.00
2023-04-23T05:01:13.876Z,348.00
2023-04-23T05:02:13.969Z,352.00
2023-04-23T05:03:14.610Z,356.00
2023-04-23T05:04:13.898Z,360.00
2023-04-23T05:05:13.762Z,360.00
2023-04-23T05:06:13.747Z,360.00
2023-04-23T05:07:13.756Z,368.00
2023-04-23T05:08:13.753Z,376.00
2023-04-23T05:09:13.700Z,384.00
2023-04-23T05:10:13.684Z,388.00
2023-04-23T05:11:13.681Z,388.00
2023-04-23T05:12:13.697Z,392.00
2023-04-23T05:13:13.662Z,400.00
2023-04-23T05:14:13.646Z,412.00
2023-04-23T05:15:13.605Z,436.00
2023-04-23T05:16:13.627Z,448.00
2023-04-23T05:17:13.577Z,460.00
2023-04-23T05:18:13.610Z,464.00
2023-04-23T05:19:13.550Z,476.00
2023-04-23T05:20:13.532Z,476.00
2023-04-23T05:21:13.513Z,484.00
2023-04-23T05:22:13.502Z,484.00
2023-04-23T05:23:13.480Z,484.00
2023-04-23T05:24:13.489Z,480.00
2023-04-23T05:25:13.460Z,472.00
2023-04-23T05:26:13.440Z,484.00
2023-04-23T05:27:13.460Z,500.00
2023-04-23T05:28:13.404Z,512.00
2023-04-23T05:29:13.410Z,512.00
2023-04-23T05:30:13.375Z,516.00
2023-04-23T05:31:13.353Z,532.00
2023-04-23T05:32:13.365Z,552.00
2023-04-23T05:33:13.316Z,576.00
2023-04-23T05:34:13.320Z,604.00
2023-04-23T05:35:13.285Z,628.00
2023-04-23T05:36:13.316Z,644.00
2023-04-23T05:37:13.258Z,656.00
2023-04-23T05:38:13.240Z,652.00
2023-04-23T05:39:13.220Z,648.00
2023-04-23T05:40:13.239Z,652.00
2023-04-23T05:41:13.188Z,668.00
2023-04-23T05:42:13.183Z,684.00
2023-04-23T05:43:13.169Z,692.00
2023-04-23T05:44:13.149Z,716.00
2023-04-23T05:45:13.155Z,732.00
2023-04-23T05:46:13.174Z,756.00
2023-04-23T05:47:13.090Z,776.00
2023-04-23T05:48:13.069Z,780.00
2023-04-23T05:49:13.061Z,784.00
2023-04-23T05:50:13.096Z,780.00
2023-04-23T05:51:13.026Z,780.00
2023-04-23T05:52:13.030Z,804.00
2023-04-23T05:53:12.992Z,828.00
2023-04-23T05:54:12.974Z,852.00
2023-04-23T05:55:12.959Z,880.00
2023-04-23T05:56:12.950Z,924.00
2023-04-23T05:57:12.926Z,980.00
2023-04-23T05:58:12.925Z,1044.00
2023-04-23T05:59:12.912Z,1160.00
2023-04-23T06:00:12.881Z,1232.00
2023-04-23T06:01:12.876Z,1220.00
2023-04-23T06:02:12.907Z,1240.00
2023-04-23T06:03:12.990Z,1192.00
2023-04-23T06:04:12.956Z,1136.00
2023-04-23T06:05:12.936Z,1048.00
2023-04-23T06:06:12.791Z,1012.00
2023-04-23T06:07:12.766Z,1036.00
2023-04-23T06:08:12.813Z,1076.00
2023-04-23T06:09:12.734Z,1188.00
2023-04-23T06:10:12.827Z,1076.00
2023-04-23T06:11:12.706Z,1012.00
2023-04-23T06:12:12.686Z,988.00
2023-04-23T06:13:12.687Z,952.00
2023-04-23T06:14:12.656Z,952.00
2023-04-23T06:15:12.652Z,1132.00
2023-04-23T06:16:12.664Z,1204.00
2023-04-23T06:17:12.614Z,1164.00
2023-04-23T06:18:12.631Z,1124.00
2023-04-23T06:19:12.681Z,1056.00
2023-04-23T06:20:12.594Z,1008.00
2023-04-23T06:21:12.557Z,1012.00
2023-04-23T06:22:12.531Z,976.00
2023-04-23T06:23:12.513Z,1008.00
2023-04-23T06:24:12.568Z,1104.00
2023-04-23T06:25:12.603Z,1196.00
2023-04-23T06:26:12.471Z,1284.00
2023-04-23T06:27:12.462Z,1360.00
2023-04-23T06:28:12.433Z,1492.00
2023-04-23T06:29:12.423Z,1636.00
2023-04-23T06:30:12.428Z,1836.00
2023-04-23T06:31:12.441Z,2092.00
2023-04-23T06:32:12.372Z,2160.00
2023-04-23T06:33:12.356Z,2028.00
2023-04-23T06:34:12.337Z,2000.00
2023-04-23T06:35:12.348Z,1744.00
2023-04-23T06:36:12.333Z,1668.00
2023-04-23T06:37:12.291Z,1764.00
2023-04-23T06:38:12.280Z,1960.00
2023-04-23T06:39:12.271Z,2136.00
2023-04-23T06:40:12.244Z,2232.00
2023-04-23T06:41:12.254Z,2352.00
2023-04-23T06:42:12.212Z,2464.00
2023-04-23T06:43:12.205Z,2700.00
2023-04-23T06:44:12.178Z,2888.00
2023-04-23T06:45:12.164Z,2532.00
2023-04-23T06:46:12.213Z,2280.00
2023-04-23T06:47:12.304Z,2488.00
2023-04-23T06:48:12.188Z,2648.00
2023-04-23T06:49:12.106Z,2668.00
2023-04-23T06:50:12.102Z,2216.00
2023-04-23T06:51:12.077Z,2060.00
2023-04-23T06:52:12.099Z,2224.00
2023-04-23T06:53:12.042Z,2904.00
2023-04-23T06:54:12.031Z,2944.00
2023-04-23T06:55:12.012Z,3076.00
2023-04-23T06:56:11.999Z,3176.00
2023-04-23T06:57:11.998Z,3024.00
2023-04-23T06:58:12.784Z,2928.00
2023-04-23T06:59:11.950Z,3112.00
2023-04-23T07:00:11.962Z,2988.00
2023-04-23T07:01:11.965Z,2888.00
2023-04-23T07:02:11.946Z,2936.00
2023-04-23T07:03:12.003Z,2784.00
2023-04-23T07:04:11.899Z,2440.00
2023-04-23T07:05:11.869Z,2280.00
2023-04-23T07:06:12.042Z,2160.00
2023-04-23T07:07:11.848Z,2024.00
2023-04-23T07:08:11.860Z,2144.00
2023-04-23T07:09:11.819Z,1880.00
2023-04-23T07:10:11.808Z,1860.00
2023-04-23T07:11:11.791Z,1832.00
2023-04-23T07:12:11.786Z,2396.00
2023-04-23T07:13:11.790Z,2728.00
2023-04-23T07:14:11.751Z,3160.00
2023-04-23T07:15:11.774Z,3044.00
2023-04-23T07:16:11.850Z,2660.00
2023-04-23T07:17:11.706Z,1940.00
2023-04-23T07:18:11.722Z,1912.00
2023-04-23T07:19:11.963Z,1636.00
2023-04-23T07:20:11.749Z,2024.00
2023-04-23T07:21:11.648Z,2120.00
2023-04-23T07:22:11.635Z,2160.00
2023-04-23T07:23:11.662Z,2088.00
2023-04-23T07:24:11.610Z,2108.00
2023-04-23T07:25:11.599Z,2104.00
2023-04-23T07:26:11.580Z,2068.00
2023-04-23T07:27:11.565Z,1972.00
2023-04-23T07:28:11.552Z,1972.00
2023-04-23T07:29:11.568Z,2020.00
2023-04-23T07:30:11.528Z,1976.00
2023-04-23T07:31:11.515Z,1920.00
2023-04-23T07:32:11.699Z,1900.00
2023-04-23T07:33:11.480Z,1928.00
2023-04-23T07:34:11.496Z,1916.00
2023-04-23T07:35:11.540Z,1872.00
2023-04-23T07:36:11.496Z,1832.00
2023-04-23T07:37:11.424Z,1880.00
2023-04-23T07:38:11.404Z,1940.00
2023-04-23T07:39:11.390Z,1972.00
2023-04-23T07:40:11.449Z,2028.00
2023-04-23T07:41:11.592Z,2060.00
2023-04-23T07:42:11.351Z,2032.00
2023-04-23T07:43:11.335Z,2096.00
2023-04-23T07:44:11.333Z,2132.00
2023-04-23T07:45:11.310Z,2120.00
2023-04-23T07:46:11.350Z,2140.00
2023-04-23T07:47:11.314Z,2192.00
2023-04-23T07:48:11.263Z,2192.00
2023-04-23T07:49:11.249Z,2120.00
2023-04-23T07:50:11.264Z,2132.00
2023-04-23T07:51:11.230Z,2244.00
2023-04-23T07:52:11.253Z,2264.00
2023-04-23T07:53:11.195Z,2228.00
2023-04-23T07:54:11.181Z,2276.00
2023-04-23T07:55:11.170Z,2316.00
2023-04-23T07:56:11.152Z,2360.00
2023-04-23T07:57:11.138Z,2504.00
2023-04-23T07:58:11.153Z,2564.00
2023-04-23T07:59:11.106Z,2504.00
2023-04-23T08:00:11.097Z,2512.00
2023-04-23T08:01:11.081Z,2568.00
2023-04-23T08:02:11.174Z,2576.00
2023-04-23T08:03:11.201Z,2640.00
2023-04-23T08:04:11.322Z,2696.00
2023-04-23T08:05:11.109Z,2632.00
2023-04-23T08:06:11.017Z,2596.00
2023-04-23T08:07:11.015Z,2484.00
2023-04-23T08:08:11.019Z,2312.00
2023-04-23T08:09:10.977Z,2220.00
2023-04-23T08:10:10.975Z,2352.00
2023-04-23T08:11:10.955Z,2580.00
2023-04-23T08:12:10.941Z,2684.00
2023-04-23T08:13:10.954Z,2608.00
2023-04-23T08:14:10.925Z,2588.00
2023-04-23T08:15:10.899Z,2576.00
2023-04-23T08:16:10.901Z,2656.00
2023-04-23T08:17:10.872Z,2656.00
2023-04-23T08:18:10.925Z,2700.00
2023-04-23T08:19:10.847Z,2776.00
2023-04-23T08:20:10.835Z,2736.00
2023-04-23T08:21:10.828Z,2864.00
2023-04-23T08:22:10.822Z,2856.00
2023-04-23T08:23:10.818Z,2976.00
2023-04-23T08:24:10.809Z,2740.00
2023-04-23T08:25:10.826Z,2728.00
2023-04-23T08:26:10.762Z,3864.00
2023-04-23T08:27:10.763Z,8852.00
2023-04-23T08:28:10.738Z,13128.00
2023-04-23T08:29:11.690Z,14464.00
2023-04-23T08:30:10.710Z,14816.00
2023-04-23T08:31:22.809Z,16928.00
2023-04-23T08:32:10.755Z,22176.00
2023-04-23T08:33:10.728Z,25568.00
2023-04-23T08:34:10.661Z,24256.00
2023-04-23T08:35:10.673Z,16480.00
2023-04-23T08:36:10.668Z,10224.00
2023-04-23T08:37:19.641Z,5984.00
2023-04-23T08:38:10.613Z,11820.00
2023-04-23T08:39:10.611Z,13536.00
2023-04-23T08:40:10.625Z,13920.00
2023-04-23T08:41:10.585Z,18080.00
2023-04-23T08:42:10.579Z,12740.00
2023-04-23T08:43:10.557Z,10832.00
2023-04-23T08:44:10.544Z,16576.00
2023-04-23T08:45:10.570Z,18560.00
2023-04-23T08:46:10.527Z,12748.00
2023-04-23T08:47:10.522Z,10860.00
2023-04-23T08:48:10.555Z,9692.00
2023-04-23T08:49:10.524Z,15136.00
2023-04-23T08:50:10.480Z,19488.00
2023-04-23T08:51:10.488Z,28224.00
2023-04-23T08:52:10.483Z,28448.00
2023-04-23T08:53:10.447Z,30528.00
2023-04-23T08:54:10.441Z,29632.00
2023-04-23T08:55:10.458Z,25024.00
2023-04-23T08:56:10.415Z,18464.00
2023-04-23T08:57:10.416Z,24160.00
2023-04-23T08:58:10.423Z,16896.00
2023-04-23T08:59:10.401Z,6372.00
2023-04-23T09:00:10.385Z,4420.00
2023-04-23T09:01:10.419Z,11212.00
2023-04-23T09:02:10.526Z,7976.00
2023-04-23T09:03:10.543Z,11928.00
2023-04-23T09:04:10.354Z,5124.00
2023-04-23T09:05:10.334Z,6276.00
2023-04-23T09:06:10.364Z,5636.00
2023-04-23T09:07:10.319Z,5636.00
2023-04-23T09:08:10.305Z,6676.00
2023-04-23T09:09:10.293Z,7816.00
2023-04-23T09:10:10.297Z,7572.00
2023-04-23T09:11:10.284Z,17664.00
2023-04-23T09:12:10.300Z,7604.00
2023-04-23T09:13:10.248Z,6280.00
2023-04-23T09:14:10.235Z,5356.00
2023-04-23T09:15:10.264Z,4840.00
2023-04-23T09:16:10.280Z,4640.00
2023-04-23T09:17:10.206Z,4880.00
2023-04-23T09:18:10.224Z,5008.00
2023-04-23T09:19:10.193Z,4912.00
2023-04-23T09:20:10.179Z,4908.00
2023-04-23T09:21:10.164Z,4900.00
2023-04-23T09:22:10.206Z,4820.00
2023-04-23T09:23:10.141Z,4884.00
2023-04-23T09:24:10.255Z,4912.00
2023-04-23T09:25:10.123Z,4992.00
2023-04-23T09:26:10.111Z,5104.00
2023-04-23T09:27:10.160Z,5024.00
2023-04-23T09:28:10.089Z,5028.00
2023-04-23T09:29:10.079Z,5264.00
2023-04-23T09:30:10.096Z,5848.00
2023-04-23T09:31:10.054Z,6872.00
2023-04-23T09:32:10.197Z,6836.00
2023-04-23T09:33:10.091Z,6288.00
2023-04-23T09:34:10.023Z,8336.00
2023-04-23T09:35:10.025Z,11452.00
2023-04-23T09:36:09.998Z,7100.00
2023-04-23T09:37:09.992Z,5512.00
2023-04-23T09:38:09.979Z,4764.00
2023-04-23T09:39:09.970Z,4236.00
2023-04-23T09:40:09.979Z,4160.00
2023-04-23T09:41:09.945Z,3872.00
2023-04-23T09:42:09.945Z,3896.00
2023-04-23T09:43:09.935Z,3728.00
2023-04-23T09:44:09.909Z,3676.00
2023-04-23T09:45:09.919Z,3776.00
2023-04-23T09:46:09.894Z,4252.00
2023-04-23T09:47:09.908Z,4552.00
2023-04-23T09:48:09.920Z,4836.00
2023-04-23T09:49:09.860Z,4740.00
2023-04-23T09:50:09.876Z,5376.00
2023-04-23T09:51:09.830Z,5632.00
2023-04-23T09:52:09.822Z,7132.00
2023-04-23T09:53:09.824Z,9360.00
2023-04-23T09:54:09.792Z,8676.00
2023-04-23T09:55:09.792Z,10828.00
2023-04-23T09:56:09.856Z,24128.00
2023-04-23T09:57:09.759Z,29248.00
2023-04-23T09:58:09.754Z,27456.00
2023-04-23T09:59:09.741Z,21184.00
2023-04-23T10:00:14.413Z,11908.00
2023-04-23T10:01:09.773Z,9264.00
2023-04-23T10:02:09.790Z,9836.00
2023-04-23T10:03:10.101Z,9116.00
2023-04-23T10:04:09.900Z,8400.00
2023-04-23T10:05:22.806Z,7640.00
2023-04-23T10:06:17.245Z,7452.00
2023-04-23T10:08:11.400Z,6052.00
2023-04-23T10:09:09.644Z,5596.00
2023-04-23T10:10:09.654Z,5812.00
2023-04-23T10:11:19.969Z,6008.00
2023-04-23T10:12:20.756Z,6332.00
2023-04-23T10:13:09.594Z,5268.00
2023-04-23T10:14:09.586Z,4576.00
2023-04-23T10:15:09.602Z,5172.00
2023-04-23T10:16:21.641Z,5704.00
2023-04-23T10:17:09.702Z,5380.00
2023-04-23T10:18:09.550Z,5776.00
2023-04-23T10:19:09.548Z,5624.00
2023-04-23T10:20:09.536Z,5284.00
2023-04-23T10:21:09.596Z,5484.00
2023-04-23T10:23:09.530Z,5632.00
2023-04-23T10:24:09.509Z,2620.00
2023-04-23T10:25:09.509Z,6620.00
2023-04-23T10:26:09.496Z,5732.00
2023-04-23T10:27:21.938Z,5572.00
2023-04-23T10:28:09.480Z,5832.00
2023-04-23T10:29:09.476Z,6480.00
2023-04-23T10:30:09.467Z,6648.00
2023-04-23T10:31:09.540Z,6324.00
2023-04-23T10:32:09.460Z,6080.00
2023-04-23T10:33:18.830Z,5520.00
2023-04-23T10:34:09.522Z,5540.00
2023-04-23T10:35:09.438Z,5516.00
2023-04-23T10:36:09.472Z,5596.00
2023-04-23T10:37:09.434Z,5100.00
2023-04-23T10:38:09.427Z,5352.00
2023-04-23T10:39:09.549Z,5888.00
2023-04-23T10:40:09.402Z,6284.00
2023-04-23T10:41:09.401Z,6376.00
2023-04-23T10:42:09.444Z,5460.00
2023-04-23T10:43:09.393Z,5940.00
2023-04-23T10:44:09.386Z,5496.00
2023-04-23T10:46:09.381Z,7020.00
2023-04-23T10:47:09.371Z,9024.00
2023-04-23T10:48:09.410Z,3192.00
2023-04-23T10:49:09.440Z,3692.00
2023-04-23T10:50:09.373Z,9408.00
2023-04-23T10:51:41.998Z,6940.00
2023-04-23T10:52:19.632Z,5320.00
2023-04-23T10:53:09.338Z,5476.00
2023-04-23T10:54:09.337Z,4808.00
2023-04-23T10:55:09.327Z,4760.00
2023-04-23T10:56:09.292Z,5372.00
2023-04-23T10:57:09.290Z,7296.00
2023-04-23T10:58:09.280Z,8572.00
2023-04-23T10:59:09.278Z,8264.00
2023-04-23T11:00:09.281Z,6816.00
2023-04-23T11:01:09.258Z,6544.00
2023-04-23T11:02:09.390Z,4632.00
2023-04-23T11:03:09.478Z,4248.00
2023-04-23T11:04:09.361Z,4152.00
2023-04-23T11:05:09.223Z,4212.00
2023-04-23T11:06:09.232Z,4372.00
2023-04-23T11:07:09.208Z,4672.00
2023-04-23T11:08:18.799Z,5036.00
2023-04-23T11:09:09.199Z,5352.00
2023-04-23T11:10:09.182Z,6152.00
2023-04-23T11:11:09.194Z,7548.00
2023-04-23T11:12:09.170Z,9988.00
2023-04-23T11:13:09.163Z,9160.00
2023-04-23T11:14:09.173Z,9820.00
2023-04-23T11:15:09.149Z,8392.00
2023-04-23T11:16:09.169Z,7456.00
2023-04-23T11:17:09.139Z,6848.00
2023-04-23T11:18:09.192Z,4492.00
2023-04-23T11:19:09.251Z,4624.00
2023-04-23T11:20:09.110Z,4636.00
2023-04-23T11:21:09.091Z,4600.00
2023-04-23T11:22:09.077Z,11944.00
2023-04-23T11:23:09.071Z,6352.00
2023-04-23T11:24:09.117Z,9428.00
2023-04-23T11:25:09.073Z,4204.00
2023-04-23T11:26:09.065Z,3840.00
2023-04-23T11:27:09.182Z,3664.00
2023-04-23T11:28:09.038Z,3844.00
2023-04-23T11:29:09.020Z,3904.00
2023-04-23T11:30:09.033Z,4196.00
2023-04-23T11:31:09.030Z,4564.00
2023-04-23T11:32:09.016Z,4956.00
2023-04-23T11:33:09.019Z,5672.00
2023-04-23T11:34:08.973Z,6624.00
2023-04-23T11:35:10.358Z,8272.00
2023-04-23T11:36:08.981Z,7100.00
2023-04-23T11:37:08.961Z,7200.00
2023-04-23T11:38:08.950Z,6524.00
2023-04-23T11:39:08.940Z,6816.00
2023-04-23T11:40:08.968Z,6328.00
2023-04-23T11:41:08.913Z,6124.00
2023-04-23T11:42:08.901Z,7264.00
2023-04-23T11:43:08.893Z,7764.00
2023-04-23T11:44:08.885Z,8808.00
2023-04-23T11:45:08.874Z,6016.00
2023-04-23T11:46:08.974Z,6112.00
2023-04-23T11:47:08.866Z,6432.00
2023-04-23T11:48:08.846Z,6040.00
2023-04-23T11:49:08.836Z,6908.00
2023-04-23T11:50:08.826Z,6596.00
2023-04-23T11:51:08.844Z,7064.00
2023-04-23T11:52:08.831Z,7780.00
2023-04-23T11:53:08.840Z,7616.00
2023-04-23T11:54:08.786Z,7800.00
2023-04-23T11:55:08.782Z,7628.00
2023-04-23T11:56:08.767Z,7408.00
2023-04-23T11:57:08.784Z,6780.00
2023-04-23T11:58:08.751Z,6776.00
2023-04-23T11:59:08.761Z,10516.00
2023-04-23T12:00:08.731Z,11392.00
2023-04-23T12:01:08.720Z,10916.00
2023-04-23T12:02:08.777Z,11596.00
2023-04-23T12:03:08.812Z,11400.00
2023-04-23T12:04:08.972Z,10508.00
2023-04-23T12:05:08.693Z,10144.00
2023-04-23T12:06:08.680Z,7124.00
2023-04-23T12:07:23.045Z,6828.00
2023-04-23T12:08:08.670Z,7512.00
2023-04-23T12:09:08.656Z,7648.00
2023-04-23T12:10:08.677Z,7780.00
2023-04-23T12:11:08.652Z,7884.00
2023-04-23T12:12:08.632Z,7912.00
2023-04-23T12:13:08.624Z,6928.00
2023-04-23T12:14:08.654Z,7284.00
2023-04-23T12:15:08.605Z,6364.00
2023-04-23T12:16:10.871Z,5632.00
2023-04-23T12:17:08.601Z,5096.00
2023-04-23T12:18:08.586Z,4876.00
2023-04-23T12:19:08.610Z,4696.00
2023-04-23T12:20:08.568Z,4252.00
2023-04-23T12:21:08.574Z,3880.00
2023-04-23T12:22:08.610Z,3696.00
2023-04-23T12:23:08.560Z,3660.00
2023-04-23T12:24:08.547Z,3688.00
2023-04-23T12:25:08.532Z,3580.00
2023-04-23T12:26:08.524Z,3540.00
2023-04-23T12:27:08.502Z,3876.00
2023-04-23T12:28:08.494Z,4328.00
2023-04-23T12:29:08.491Z,4668.00
2023-04-23T12:30:08.516Z,4716.00
2023-04-23T12:31:08.488Z,4700.00
2023-04-23T12:32:08.455Z,4460.00
2023-04-23T12:33:08.448Z,4148.00
2023-04-23T12:34:08.463Z,3940.00