createdAt,value
2023-03-21T00:01:45.153Z,60.40
2023-03-21T00:04:12.003Z,60.40
2023-03-21T00:06:38.728Z,60.50
2023-03-21T00:09:05.308Z,60.50
2023-03-21T00:11:31.914Z,60.50
2023-03-21T00:14:02.318Z,60.50
2023-03-21T00:16:31.887Z,60.50
2023-03-21T00:19:03.087Z,60.50
2023-03-21T00:22:03.617Z,60.40
2023-03-21T00:24:18.802Z,60.40
2023-03-21T00:26:46.168Z,60.50
2023-03-21T00:29:12.882Z,60.40
2023-03-21T00:31:39.651Z,60.40
2023-03-21T00:34:06.175Z,60.30
2023-03-21T00:36:32.848Z,60.40
2023-03-21T00:39:00.756Z,60.40
2023-03-21T00:41:41.583Z,60.40
2023-03-21T00:44:09.836Z,60.40
2023-03-21T00:46:45.507Z,60.40
2023-03-21T00:49:13.889Z,60.30
2023-03-21T00:51:40.747Z,60.30
2023-03-21T00:54:07.781Z,60.30
2023-03-21T00:56:34.415Z,59.10
2023-03-21T00:59:00.972Z,57.40
2023-03-21T01:01:32.029Z,56.60
2023-03-21T01:04:04.203Z,57.20
2023-03-21T01:06:31.320Z,56.80
2023-03-21T01:08:58.252Z,57.20
2023-03-21T01:11:26.053Z,57.00
2023-03-21T01:14:04.226Z,56.80
2023-03-21T01:16:34.632Z,57.00
2023-03-21T01:19:04.806Z,57.30
2023-03-21T01:21:32.159Z,57.40
2023-03-21T01:23:59.093Z,58.60
2023-03-21T01:26:25.704Z,60.20
2023-03-21T01:28:52.271Z,60.20
2023-03-21T01:31:19.009Z,60.10
2023-03-21T01:33:45.631Z,60.10
2023-03-21T01:36:15.836Z,60.00
2023-03-21T01:38:43.000Z,60.10
2023-03-21T01:41:20.115Z,59.30
2023-03-21T01:43:47.455Z,60.00
2023-03-21T01:46:40.348Z,60.10
2023-03-21T01:49:35.975Z,60.10
2023-03-21T01:52:12.738Z,60.10
2023-03-21T01:54:41.730Z,60.00
2023-03-21T01:57:10.674Z,60.10
2023-03-21T01:59:37.207Z,60.10
2023-03-21T02:02:07.219Z,60.10
2023-03-21T02:04:35.604Z,61.40
2023-03-21T02:07:05.757Z,60.10
2023-03-21T02:09:33.554Z,62.20
2023-03-21T02:12:01.013Z,63.30
2023-03-21T02:14:29.548Z,64.40
2023-03-21T02:16:56.322Z,65.70
2023-03-21T02:19:50.957Z,66.50
2023-03-21T02:22:20.633Z,66.90
2023-03-21T02:25:04.255Z,67.80
2023-03-21T02:27:38.256Z,68.80
2023-03-21T02:30:13.043Z,68.00
2023-03-21T02:32:52.641Z,67.30
2023-03-21T02:35:54.114Z,67.00
2023-03-21T02:38:30.335Z,66.30
2023-03-21T02:41:03.377Z,65.40
2023-03-21T02:43:39.377Z,66.10
2023-03-21T02:46:09.371Z,66.40
2023-03-21T02:48:50.313Z,66.80
2023-03-21T02:51:18.726Z,66.80
2023-03-21T02:53:51.775Z,67.50
2023-03-21T02:56:23.486Z,68.80
2023-03-21T02:58:51.039Z,68.70
2023-03-21T03:01:17.788Z,68.80
2023-03-21T03:03:44.416Z,68.70
2023-03-21T03:06:18.545Z,68.60
2023-03-21T03:09:01.772Z,68.80
2023-03-21T03:11:37.886Z,69.30
2023-03-21T03:14:37.013Z,68.70
2023-03-21T03:17:22.249Z,68.70
2023-03-21T03:20:16.201Z,69.50
2023-03-21T03:22:53.216Z,69.70
2023-03-21T03:25:35.850Z,68.70
2023-03-21T03:28:07.375Z,68.70
2023-03-21T03:30:43.365Z,69.70
2023-03-21T03:33:17.084Z,68.80
2023-03-21T03:35:46.470Z,68.80
2023-03-21T03:38:14.827Z,69.30
2023-03-21T03:40:44.213Z,69.70
2023-03-21T03:43:16.880Z,69.80
2023-03-21T03:45:45.346Z,69.10
2023-03-21T03:48:14.755Z,68.90
2023-03-21T03:50:43.230Z,68.90
2023-03-21T03:53:18.957Z,69.80
2023-03-21T03:55:46.495Z,69.90
2023-03-21T03:58:22.130Z,70.00
2023-03-21T04:00:51.642Z,69.30
2023-03-21T04:03:18.757Z,70.10
2023-03-21T04:05:48.076Z,69.50
2023-03-21T04:08:15.423Z,69.80
2023-03-21T04:10:42.402Z,69.40
2023-03-21T04:13:09.346Z,69.90
2023-03-21T04:15:36.140Z,69.80
2023-03-21T04:18:02.983Z,70.10
2023-03-21T04:20:36.654Z,70.10
2023-03-21T04:23:04.450Z,69.00
2023-03-21T04:25:34.553Z,68.60
2023-03-21T04:28:01.300Z,68.70
2023-03-21T04:30:27.925Z,68.50
2023-03-21T04:32:56.884Z,68.50
2023-03-21T04:35:24.348Z,68.40
2023-03-21T04:37:50.971Z,68.60
2023-03-21T04:40:20.632Z,68.50
2023-03-21T04:42:47.842Z,69.20
2023-03-21T04:45:15.530Z,70.40
2023-03-21T04:47:42.766Z,72.00
2023-03-21T04:50:10.627Z,73.00
2023-03-21T04:52:37.195Z,75.50
2023-03-21T04:55:03.874Z,76.60
2023-03-21T04:57:30.533Z,76.70
2023-03-21T04:59:57.379Z,77.10
2023-03-21T05:02:24.038Z,76.60
2023-03-21T05:04:50.737Z,78.60
2023-03-21T05:07:17.313Z,80.40
2023-03-21T05:09:43.897Z,81.40
2023-03-21T05:12:10.445Z,81.30
2023-03-21T05:14:37.024Z,80.90
2023-03-21T05:17:05.183Z,81.10
2023-03-21T05:19:35.827Z,81.60
2023-03-21T05:22:04.537Z,81.90
2023-03-21T05:24:32.078Z,82.30
2023-03-21T05:27:02.462Z,82.80
2023-03-21T05:29:30.202Z,82.70
2023-03-21T05:31:57.428Z,82.30
2023-03-21T05:34:24.178Z,82.40
2023-03-21T05:36:51.013Z,82.50
2023-03-21T05:39:17.614Z,81.80
2023-03-21T05:41:44.347Z,81.40
2023-03-21T05:44:11.017Z,80.80
2023-03-21T05:46:37.910Z,81.10
2023-03-21T05:49:04.513Z,80.90
2023-03-21T05:51:31.132Z,80.90
2023-03-21T05:53:57.720Z,80.10
2023-03-21T05:56:24.327Z,79.70
2023-03-21T05:58:50.849Z,80.10
2023-03-21T06:01:17.468Z,80.00
2023-03-21T06:03:44.090Z,78.60
2023-03-21T06:06:10.946Z,78.60
2023-03-21T06:08:37.499Z,77.00
2023-03-21T06:11:04.186Z,77.10
2023-03-21T06:13:32.776Z,77.10
2023-03-21T06:15:59.446Z,75.70
2023-03-21T06:18:26.453Z,74.10
2023-03-21T06:20:54.394Z,73.00
2023-03-21T06:23:21.310Z,73.70
2023-03-21T06:25:48.058Z,72.70
2023-03-21T06:28:14.623Z,72.10
2023-03-21T06:30:41.645Z,70.70
2023-03-21T06:33:08.182Z,69.30
2023-03-21T06:35:35.037Z,68.60
2023-03-21T06:38:02.116Z,65.20
2023-03-21T06:40:28.650Z,61.60
2023-03-21T06:42:55.232Z,60.80
2023-03-21T06:45:21.822Z,60.70
2023-03-21T06:47:48.458Z,55.90
2023-03-21T06:50:15.305Z,51.00
2023-03-21T06:52:42.107Z,49.80
2023-03-21T06:55:09.239Z,48.60
2023-03-21T06:57:35.783Z,44.70
2023-03-21T07:00:02.803Z,42.50
2023-03-21T07:02:29.395Z,39.60
2023-03-21T07:04:56.167Z,39.70
2023-03-21T07:07:26.337Z,36.30
2023-03-21T07:09:52.889Z,32.00
2023-03-21T07:12:19.411Z,29.20
2023-03-21T07:14:46.005Z,28.30
2023-03-21T07:17:12.865Z,25.60
2023-03-21T07:19:39.558Z,25.50
2023-03-21T07:22:06.342Z,23.30
2023-03-21T07:24:32.893Z,21.90
2023-03-21T07:26:59.497Z,16.90
2023-03-21T07:29:26.087Z,12.20
2023-03-21T07:31:52.726Z,4.40
2023-03-21T07:34:19.300Z,1.00
2023-03-21T07:36:46.083Z,1.00
2023-03-21T07:39:12.654Z,1.00
2023-03-21T07:41:39.192Z,1.00
2023-03-21T07:46:33.349Z,1.00
2023-03-21T07:49:00.107Z,1.00
2023-03-21T07:51:26.688Z,1.00
2023-03-21T07:53:53.255Z,1.00
2023-03-21T07:56:19.895Z,1.00
2023-03-21T07:58:46.446Z,1.00
2023-03-21T08:01:13.009Z,1.00
2023-03-21T08:03:39.606Z,1.00
2023-03-21T08:06:06.370Z,1.00
2023-03-21T08:08:33.377Z,1.00
2023-03-21T08:11:00.049Z,1.00
2023-03-21T08:13:27.694Z,1.00
2023-03-21T08:15:54.223Z,1.00
2023-03-21T08:18:21.126Z,1.00
2023-03-21T08:20:51.650Z,1.00
2023-03-21T08:23:18.571Z,1.00
2023-03-21T08:25:45.237Z,1.00
2023-03-21T08:28:11.777Z,1.00
2023-03-21T08:30:38.369Z,1.00
2023-03-21T08:33:04.937Z,1.00
2023-03-21T08:35:31.720Z,1.00
2023-03-21T08:37:58.308Z,1.00
2023-03-21T08:40:24.863Z,1.00
2023-03-21T08:42:51.443Z,1.00
2023-03-21T08:45:18.536Z,1.00
2023-03-21T08:47:45.450Z,1.00
2023-03-21T08:50:14.382Z,1.00
2023-03-21T08:52:40.960Z,1.00
2023-03-21T08:55:08.031Z,1.00
2023-03-21T08:57:34.665Z,1.00
2023-03-21T09:00:01.217Z,1.00
2023-03-21T09:02:27.740Z,1.00
2023-03-21T09:04:54.955Z,1.00
2023-03-21T09:07:22.145Z,1.00
2023-03-21T09:09:58.112Z,1.00
2023-03-21T09:12:29.518Z,1.00
2023-03-21T09:14:56.157Z,1.00
2023-03-21T09:17:22.852Z,1.00
2023-03-21T09:19:50.752Z,1.00
2023-03-21T09:22:17.936Z,1.00
2023-03-21T09:24:49.676Z,1.00
2023-03-21T09:27:18.080Z,1.00
2023-03-21T09:29:45.029Z,1.00
2023-03-21T09:32:13.412Z,1.00
2023-03-21T09:34:41.169Z,1.00
2023-03-21T09:37:13.331Z,1.00
2023-03-21T09:39:41.068Z,1.00
2023-03-21T09:42:17.815Z,1.00
2023-03-21T09:44:47.362Z,1.00
2023-03-21T09:47:22.132Z,1.00
2023-03-21T09:49:51.896Z,1.00
2023-03-21T09:52:22.530Z,1.00
2023-03-21T09:54:50.107Z,1.00
2023-03-21T09:57:23.314Z,1.00
2023-03-21T09:59:51.004Z,1.00
2023-03-21T10:02:32.424Z,1.00
2023-03-21T10:05:00.191Z,1.00
2023-03-21T10:07:30.873Z,1.00
2023-03-21T10:09:59.531Z,1.00
2023-03-21T10:12:30.522Z,1.00
2023-03-21T10:14:58.306Z,1.00
2023-03-21T10:17:40.863Z,1.00
2023-03-21T10:20:12.290Z,1.00
2023-03-21T10:22:39.218Z,1.00
2023-03-21T10:25:06.443Z,1.00
2023-03-21T10:27:34.138Z,1.00
2023-03-21T10:30:01.571Z,1.00
2023-03-21T10:32:28.256Z,1.00
2023-03-21T10:37:23.549Z,1.00
2023-03-21T10:39:51.781Z,1.00
2023-03-21T10:42:21.411Z,1.00
2023-03-21T10:44:49.722Z,1.00
2023-03-21T10:47:24.701Z,1.00
2023-03-21T10:50:09.016Z,1.00
2023-03-21T10:52:37.991Z,1.00
2023-03-21T10:55:08.465Z,1.00
2023-03-21T10:57:37.250Z,1.00
2023-03-21T11:00:17.113Z,1.00
2023-03-21T11:02:47.833Z,1.00
2023-03-21T11:05:20.882Z,1.00
2023-03-21T11:07:47.590Z,1.00
2023-03-21T11:10:19.980Z,1.00
2023-03-21T11:12:56.383Z,1.00
2023-03-21T11:15:29.013Z,1.00
2023-03-21T11:17:55.635Z,1.00
2023-03-21T11:20:22.394Z,1.00
2023-03-21T11:22:49.307Z,1.00
2023-03-21T11:25:36.277Z,1.00
2023-03-21T11:28:12.976Z,1.00
2023-03-21T11:30:49.302Z,1.00
2023-03-21T11:33:17.492Z,1.00
2023-03-21T11:35:44.193Z,1.00
2023-03-21T11:38:24.749Z,1.00
2023-03-21T11:40:57.397Z,1.00
2023-03-21T11:43:29.006Z,1.00
2023-03-21T11:46:06.731Z,1.00
2023-03-21T11:48:35.658Z,1.00
2023-03-21T11:51:12.593Z,1.00
2023-03-21T11:53:50.879Z,1.00
2023-03-21T11:56:23.512Z,1.00
2023-03-21T11:59:04.917Z,1.00
2023-03-21T12:01:37.489Z,1.00
2023-03-21T12:04:12.582Z,1.00
2023-03-21T12:06:48.704Z,1.00
2023-03-21T12:09:38.415Z,1.00
2023-03-21T12:12:09.346Z,1.00
2023-03-21T12:14:54.584Z,1.00
2023-03-21T12:17:24.207Z,1.00
2023-03-21T12:19:54.823Z,1.00
2023-03-21T12:22:40.358Z,1.00
2023-03-21T12:25:16.420Z,1.00
2023-03-21T12:28:02.914Z,1.00
2023-03-21T12:30:48.383Z,1.00
2023-03-21T12:33:14.954Z,1.00
2023-03-21T12:36:00.753Z,1.00
2023-03-21T12:38:36.929Z,1.00
2023-03-21T12:41:09.537Z,1.00
2023-03-21T12:43:55.561Z,1.00
2023-03-21T12:46:25.046Z,1.00
2023-03-21T12:48:53.691Z,1.00
2023-03-21T12:51:22.789Z,1.00
2023-03-21T12:54:13.168Z,1.00
2023-03-21T12:56:58.486Z,1.00
2023-03-21T12:59:34.298Z,1.00
2023-03-21T13:02:04.862Z,1.00
2023-03-21T13:04:34.656Z,1.00
2023-03-21T13:07:03.609Z,1.00
2023-03-21T13:09:37.567Z,1.00
2023-03-21T13:12:16.109Z,1.00
2023-03-21T13:14:53.137Z,1.00
2023-03-21T13:17:27.052Z,1.00
2023-03-21T13:20:01.543Z,1.00
2023-03-21T13:22:29.573Z,1.00
2023-03-21T13:25:15.035Z,1.00
2023-03-21T13:27:42.451Z,1.00
2023-03-21T13:30:15.069Z,1.00
2023-03-21T13:32:42.783Z,1.00
2023-03-21T13:35:09.741Z,1.00
2023-03-21T13:37:39.175Z,1.00
2023-03-21T13:40:12.774Z,1.00
2023-03-21T13:42:43.825Z,1.00
2023-03-21T13:45:11.716Z,1.00
2023-03-21T13:47:42.659Z,1.00
2023-03-21T13:50:18.647Z,1.00
2023-03-21T13:53:03.411Z,1.00
2023-03-21T13:55:31.410Z,1.00
2023-03-21T13:57:58.206Z,1.00
2023-03-21T14:00:31.971Z,1.00
2023-03-21T14:03:03.489Z,1.00
2023-03-21T14:05:30.217Z,1.00
2023-03-21T14:08:12.410Z,1.00
2023-03-21T14:10:42.907Z,1.00
2023-03-21T14:13:11.853Z,1.00
2023-03-21T14:15:49.713Z,1.00
2023-03-21T14:18:35.246Z,1.00
2023-03-21T14:21:35.787Z,1.00
2023-03-21T14:24:06.625Z,1.00
2023-03-21T14:26:35.268Z,1.00
2023-03-21T14:29:05.241Z,1.00
2023-03-21T14:31:32.584Z,1.00
2023-03-21T14:33:59.777Z,1.00
2023-03-21T14:36:28.590Z,1.00
2023-03-21T14:38:57.136Z,1.00
2023-03-21T14:41:25.516Z,1.00
2023-03-21T14:44:28.829Z,1.00
2023-03-21T14:47:00.712Z,1.00
2023-03-21T14:49:29.076Z,1.00
2023-03-21T14:52:00.926Z,1.00
2023-03-21T14:54:27.845Z,1.00
2023-03-21T14:57:02.832Z,1.00
2023-03-21T14:59:32.055Z,1.00
2023-03-21T15:01:59.690Z,1.00
2023-03-21T15:04:26.562Z,1.00
2023-03-21T15:06:54.695Z,1.00
2023-03-21T15:09:22.822Z,1.00
2023-03-21T15:11:52.073Z,1.00
2023-03-21T15:14:20.899Z,1.00
2023-03-21T15:16:47.869Z,1.00
2023-03-21T15:19:16.489Z,1.00
2023-03-21T15:21:48.791Z,1.00
2023-03-21T15:24:22.108Z,1.00
2023-03-21T15:26:49.102Z,1.00
2023-03-21T15:29:16.744Z,1.00
2023-03-21T15:31:43.417Z,1.00
2023-03-21T15:34:20.902Z,1.00
2023-03-21T15:36:48.743Z,1.00
2023-03-21T15:39:16.734Z,1.00
2023-03-21T15:41:55.904Z,1.00
2023-03-21T15:44:22.719Z,1.00
2023-03-21T15:46:50.634Z,1.00
2023-03-21T15:49:25.291Z,1.00
2023-03-21T15:52:01.245Z,1.00
2023-03-21T15:54:32.274Z,1.00
2023-03-21T15:57:04.799Z,1.00
2023-03-21T15:59:36.360Z,1.00
2023-03-21T16:02:03.475Z,1.00
2023-03-21T16:04:30.367Z,1.00
2023-03-21T16:07:02.232Z,1.00
2023-03-21T16:09:37.981Z,1.00
2023-03-21T16:12:09.816Z,1.00
2023-03-21T16:14:36.375Z,1.00
2023-03-21T16:17:13.172Z,1.00
2023-03-21T16:19:40.023Z,1.00
2023-03-21T16:22:09.298Z,1.00
2023-03-21T16:24:35.960Z,1.00
2023-03-21T16:27:02.568Z,1.00
2023-03-21T16:29:29.104Z,1.00
2023-03-21T16:31:55.928Z,1.00
2023-03-21T16:34:22.548Z,1.00
2023-03-21T16:36:49.190Z,1.00
2023-03-21T16:39:17.595Z,1.00
2023-03-21T16:41:44.406Z,1.00
2023-03-21T16:44:11.031Z,1.00
2023-03-21T16:46:37.607Z,1.00
2023-03-21T16:49:04.527Z,1.00
2023-03-21T16:51:35.526Z,1.00
2023-03-21T16:54:02.471Z,1.00
2023-03-21T16:56:40.329Z,1.00
2023-03-21T16:59:07.952Z,1.00
2023-03-21T17:01:38.285Z,1.00
2023-03-21T17:04:05.037Z,1.00
2023-03-21T17:06:31.630Z,1.00
2023-03-21T17:08:58.821Z,1.00
2023-03-21T17:11:26.350Z,1.00
2023-03-21T17:13:54.133Z,1.00
2023-03-21T17:16:22.817Z,1.00
2023-03-21T17:18:51.250Z,1.00
2023-03-21T17:21:19.257Z,1.00
2023-03-21T17:23:45.857Z,1.00
2023-03-21T17:26:18.267Z,1.00
2023-03-21T17:28:44.860Z,1.00
2023-03-21T17:31:15.334Z,1.00
2023-03-21T17:33:42.633Z,1.00
2023-03-21T17:36:19.678Z,1.00
2023-03-21T17:38:46.675Z,5.00
2023-03-21T17:41:14.490Z,7.30
2023-03-21T17:43:41.057Z,10.10
2023-03-21T17:46:11.144Z,12.50
2023-03-21T17:48:37.896Z,13.90
2023-03-21T17:51:04.648Z,16.60
2023-03-21T17:53:31.256Z,18.40
2023-03-21T17:55:57.852Z,19.60
2023-03-21T17:58:24.505Z,21.10
2023-03-21T18:00:51.057Z,21.90
2023-03-21T18:03:18.642Z,22.90
2023-03-21T18:05:46.410Z,22.90
2023-03-21T18:08:13.284Z,22.80
2023-03-21T18:10:41.335Z,22.70
2023-03-21T18:13:08.532Z,22.70
2023-03-21T18:15:38.103Z,22.70
2023-03-21T18:18:05.404Z,24.10
2023-03-21T18:23:19.231Z,25.80
2023-03-21T18:25:45.875Z,27.00
2023-03-21T18:28:13.135Z,27.30
2023-03-21T18:31:07.099Z,27.90
2023-03-21T18:33:27.599Z,28.20
2023-03-21T18:35:58.979Z,28.20
2023-03-21T18:38:26.352Z,29.60
2023-03-21T18:40:52.919Z,29.90
2023-03-21T18:46:06.291Z,31.50
2023-03-21T18:48:34.091Z,30.50
2023-03-21T18:51:01.011Z,31.30
2023-03-21T18:53:27.824Z,31.30
2023-03-21T18:55:54.380Z,31.30
2023-03-21T18:58:21.321Z,31.30
2023-03-21T19:00:49.140Z,31.30
2023-03-21T19:03:26.196Z,31.20
2023-03-21T19:06:00.735Z,31.30
2023-03-21T19:08:27.521Z,31.20
2023-03-21T19:10:54.194Z,35.60
2023-03-21T19:13:20.754Z,35.00
2023-03-21T19:15:49.596Z,33.70
2023-03-21T19:21:03.502Z,34.80
2023-03-21T19:23:40.802Z,36.60
2023-03-21T19:26:17.033Z,39.90
2023-03-21T19:28:43.606Z,30.40
2023-03-21T19:31:10.225Z,24.90
2023-03-21T19:33:36.861Z,22.30
2023-03-21T19:36:17.661Z,20.60
2023-03-21T19:38:44.931Z,19.20
2023-03-21T19:41:11.596Z,16.70
2023-03-21T19:43:40.114Z,15.70
2023-03-21T19:46:08.278Z,14.50
2023-03-21T19:48:34.985Z,14.40
2023-03-21T19:51:31.400Z,14.50
2023-03-21T19:53:49.098Z,12.90
2023-03-21T19:56:22.462Z,12.60
2023-03-21T19:58:50.470Z,11.90
2023-03-21T20:01:17.247Z,10.10
2023-03-21T20:03:44.512Z,9.80
2023-03-21T20:06:11.626Z,10.20
2023-03-21T20:09:05.295Z,11.80
2023-03-21T20:11:25.221Z,14.80
2023-03-21T20:13:52.155Z,18.50
2023-03-21T20:16:20.461Z,22.50
2023-03-21T20:18:47.138Z,24.70
2023-03-21T20:21:17.962Z,29.50
2023-03-21T20:23:50.727Z,33.30
2023-03-21T20:26:18.485Z,37.00
2023-03-21T20:29:00.209Z,40.30
2023-03-21T20:31:37.689Z,42.40
2023-03-21T20:34:04.321Z,45.80
2023-03-21T20:36:40.238Z,44.80
2023-03-21T20:39:07.547Z,44.20
2023-03-21T20:41:34.251Z,45.30
2023-03-21T20:46:47.647Z,47.00
2023-03-21T20:49:15.334Z,49.50
2023-03-21T20:54:29.898Z,47.40
2023-03-21T20:56:57.215Z,47.20
2023-03-21T20:59:27.634Z,48.60
2023-03-21T21:01:55.749Z,50.60
2023-03-21T21:04:34.325Z,54.80
2023-03-21T21:07:12.566Z,57.10
2023-03-21T21:09:40.001Z,59.10
2023-03-21T21:12:08.268Z,60.20
2023-03-21T21:14:35.774Z,60.70
2023-03-21T21:17:15.512Z,60.60
2023-03-21T21:19:50.038Z,62.40
2023-03-21T21:22:17.086Z,62.40
2023-03-21T21:24:44.018Z,62.40
2023-03-21T21:27:10.726Z,62.40
2023-03-21T21:29:37.352Z,62.60
2023-03-21T21:32:05.150Z,62.30
2023-03-21T21:34:31.941Z,63.80
2023-03-21T21:36:58.529Z,64.70
2023-03-21T21:39:26.581Z,66.40
2023-03-21T21:41:53.840Z,67.30
2023-03-21T21:44:20.643Z,68.40
2023-03-21T21:46:47.276Z,69.40
2023-03-21T21:49:14.055Z,68.90
2023-03-21T21:51:41.849Z,70.60
2023-03-21T21:54:08.500Z,71.50
2023-03-21T21:56:38.502Z,71.00
2023-03-21T21:59:05.520Z,71.00
2023-03-21T22:01:34.713Z,71.00
2023-03-21T22:04:06.366Z,71.00
2023-03-21T22:06:34.011Z,70.90
2023-03-21T22:09:01.016Z,71.00
2023-03-21T22:11:27.599Z,71.00
2023-03-21T22:13:54.168Z,70.80
2023-03-21T22:16:21.070Z,71.00
2023-03-21T22:18:47.775Z,70.90
2023-03-21T22:21:14.357Z,70.90
2023-03-21T22:23:43.870Z,70.90
2023-03-21T22:26:10.920Z,70.80
2023-03-21T22:28:40.064Z,70.90
2023-03-21T22:31:09.579Z,70.90
2023-03-21T22:33:36.160Z,72.20
2023-03-21T22:36:02.846Z,72.30
2023-03-21T22:38:29.397Z,73.30
2023-03-21T22:40:59.661Z,74.00
2023-03-21T22:43:26.347Z,74.50
2023-03-21T22:45:53.241Z,75.10
2023-03-21T22:48:20.261Z,75.30
2023-03-21T22:50:47.098Z,75.60
2023-03-21T22:53:13.869Z,76.30
2023-03-21T22:55:40.477Z,75.90
2023-03-21T22:58:07.072Z,75.70
2023-03-21T23:00:33.671Z,76.10
2023-03-21T23:03:00.290Z,76.10
2023-03-21T23:05:26.874Z,76.30
2023-03-21T23:07:53.704Z,75.50
2023-03-21T23:10:20.423Z,75.80
2023-03-21T23:12:47.016Z,75.70
2023-03-21T23:15:13.604Z,75.80
2023-03-21T23:17:40.851Z,75.70
2023-03-21T23:20:08.624Z,76.00
2023-03-21T23:22:35.557Z,75.60
2023-03-21T23:25:02.383Z,76.30
2023-03-21T23:27:29.146Z,76.40
2023-03-21T23:29:56.709Z,77.10
2023-03-21T23:32:23.500Z,76.50
2023-03-21T23:34:50.248Z,76.30
2023-03-21T23:37:16.843Z,76.20
2023-03-21T23:39:45.211Z,76.90
2023-03-21T23:42:11.853Z,76.60
2023-03-21T23:44:38.505Z,75.80
2023-03-21T23:47:05.266Z,75.10
2023-03-21T23:49:33.741Z,74.60
2023-03-21T23:52:00.750Z,74.60
2023-03-21T23:54:27.327Z,75.00
2023-03-21T23:56:53.887Z,75.00
2023-03-21T23:59:20.462Z,75.10
