createdAt,value
2023-01-02T00:01:42.361Z,9.63
2023-01-02T00:06:44.257Z,9.60
2023-01-02T00:11:45.861Z,9.63
2023-01-02T00:16:47.477Z,9.61
2023-01-02T00:21:49.075Z,9.57
2023-01-02T00:26:50.723Z,9.61
2023-01-02T00:31:52.346Z,9.68
2023-01-02T00:36:54.073Z,9.66
2023-01-02T00:41:55.730Z,9.68
2023-01-02T00:46:57.443Z,9.69
2023-01-02T00:51:59.132Z,9.71
2023-01-02T00:57:00.753Z,9.71
2023-01-02T01:02:02.680Z,9.72
2023-01-02T01:07:04.615Z,9.74
2023-01-02T01:12:06.288Z,9.74
2023-01-02T01:17:07.964Z,9.77
2023-01-02T01:22:09.586Z,9.80
2023-01-02T01:27:11.216Z,9.82
2023-01-02T01:32:13.895Z,9.85
2023-01-02T01:37:15.534Z,9.80
2023-01-02T01:42:18.387Z,9.78
2023-01-02T01:47:20.004Z,9.78
2023-01-02T01:52:28.795Z,9.79
2023-01-02T01:57:35.780Z,9.84
2023-01-02T02:02:42.442Z,9.87
2023-01-02T02:07:51.338Z,9.85
2023-01-02T02:12:53.023Z,9.85
2023-01-02T02:18:32.295Z,9.88
2023-01-02T02:24:11.287Z,9.86
2023-01-02T02:29:41.084Z,9.86
2023-01-02T02:35:03.908Z,9.88
2023-01-02T02:40:24.844Z,9.87
2023-01-02T02:45:42.016Z,9.81
2023-01-02T02:50:56.443Z,9.88
2023-01-02T02:56:01.528Z,9.86
2023-01-02T03:01:05.889Z,9.84
2023-01-02T03:06:12.815Z,9.81
2023-01-02T03:11:15.444Z,9.80
2023-01-02T03:16:24.387Z,9.84
2023-01-02T03:21:40.561Z,9.80
2023-01-02T03:26:50.758Z,9.80
2023-01-02T03:31:55.893Z,9.79
2023-01-02T03:37:07.287Z,9.74
2023-01-02T03:42:13.097Z,9.72
2023-01-02T03:47:33.608Z,9.67
2023-01-02T03:52:35.347Z,9.65
2023-01-02T03:58:22.144Z,9.60
2023-01-02T04:03:36.876Z,9.55
2023-01-02T04:08:45.813Z,9.54
2023-01-02T04:13:52.844Z,9.26
2023-01-02T04:19:08.506Z,9.13
2023-01-02T04:24:21.860Z,9.06
2023-01-02T04:29:23.563Z,9.05
2023-01-02T04:34:28.484Z,8.99
2023-01-02T04:39:30.755Z,9.01
2023-01-02T04:44:32.458Z,9.08
2023-01-02T04:49:35.965Z,9.07
2023-01-02T04:54:40.233Z,9.06
2023-01-02T04:59:41.870Z,9.12
2023-01-02T05:04:43.473Z,9.02
2023-01-02T05:09:45.296Z,8.93
2023-01-02T05:14:46.966Z,8.94
2023-01-02T05:19:48.603Z,8.94
2023-01-02T05:24:50.226Z,8.98
2023-01-02T05:29:51.882Z,9.11
2023-01-02T05:34:53.579Z,9.04
2023-01-02T05:39:55.179Z,9.01
2023-01-02T05:44:56.802Z,9.00
2023-01-02T05:49:58.470Z,8.96
2023-01-02T05:55:00.155Z,8.93
2023-01-02T06:00:02.382Z,8.85
2023-01-02T06:05:14.539Z,8.84
2023-01-02T06:10:16.289Z,8.89
2023-01-02T06:15:17.924Z,8.76
2023-01-02T06:20:19.519Z,8.77
2023-01-02T06:25:21.158Z,8.74
2023-01-02T06:30:22.830Z,8.71
2023-01-02T06:35:24.532Z,8.71
2023-01-02T06:40:26.120Z,8.69
2023-01-02T06:45:27.800Z,8.64
2023-01-02T06:50:34.895Z,8.57
2023-01-02T06:55:37.121Z,8.54
2023-01-02T07:00:38.874Z,8.50
2023-01-02T07:05:40.791Z,8.49
2023-01-02T07:10:44.553Z,8.44
2023-01-02T07:15:48.387Z,8.33
2023-01-02T07:20:54.754Z,8.12
2023-01-02T07:25:58.841Z,8.19
2023-01-02T07:31:04.703Z,8.12
2023-01-02T07:36:09.036Z,8.11
2023-01-02T07:41:19.338Z,8.13
2023-01-02T07:46:21.141Z,8.13
2023-01-02T07:51:27.462Z,8.06
2023-01-02T07:56:30.284Z,7.98
2023-01-02T08:01:32.105Z,7.98
2023-01-02T08:06:34.496Z,7.92
2023-01-02T08:11:36.422Z,7.90
2023-01-02T08:16:38.125Z,7.85
2023-01-02T08:21:39.777Z,7.86
2023-01-02T08:26:41.465Z,7.90
2023-01-02T08:31:43.979Z,7.95
2023-01-02T08:36:45.814Z,7.92
2023-01-02T08:41:47.385Z,7.87
2023-01-02T08:46:49.005Z,7.88
2023-01-02T08:51:50.672Z,7.80
2023-01-02T08:56:52.423Z,7.79
2023-01-02T09:01:54.728Z,7.77
2023-01-02T09:06:56.472Z,7.79
2023-01-02T09:11:59.261Z,7.75
2023-01-02T09:17:00.987Z,7.69
2023-01-02T09:22:02.864Z,7.67
2023-01-02T09:27:04.499Z,7.70
2023-01-02T09:32:06.127Z,7.68
2023-01-02T09:37:07.817Z,7.66
2023-01-02T09:42:14.976Z,7.69
2023-01-02T09:47:21.836Z,7.71
2023-01-02T09:52:28.294Z,7.78
2023-01-02T09:57:30.073Z,7.83
2023-01-02T10:03:07.917Z,7.79
2023-01-02T10:08:32.973Z,7.85
2023-01-02T10:19:17.311Z,7.87
2023-01-02T10:24:34.628Z,7.88
2023-01-02T10:29:56.352Z,7.74
2023-01-02T10:35:07.348Z,7.77
2023-01-02T10:40:10.531Z,7.72
2023-01-02T10:45:16.479Z,7.78
2023-01-02T10:50:22.350Z,7.82
2023-01-02T10:55:35.230Z,7.88
2023-01-02T11:00:37.265Z,7.86
2023-01-02T11:05:50.559Z,7.94
2023-01-02T11:10:52.206Z,7.96
2023-01-02T11:15:59.509Z,7.96
2023-01-02T11:21:06.579Z,8.01
2023-01-02T11:26:20.371Z,7.96
2023-01-02T11:31:23.862Z,8.05
2023-01-02T11:36:27.696Z,8.10
2023-01-02T11:41:56.520Z,8.15
2023-01-02T11:46:59.956Z,8.19
2023-01-02T11:52:06.072Z,8.21
2023-01-02T11:57:19.234Z,8.20
2023-01-02T12:02:30.510Z,8.15
2023-01-02T12:07:44.241Z,8.08
2023-01-02T12:13:04.677Z,8.07
2023-01-02T12:18:15.474Z,8.01
2023-01-02T12:23:27.633Z,8.06
2023-01-02T12:28:32.336Z,8.06
2023-01-02T12:33:58.917Z,7.98
2023-01-02T12:39:28.559Z,7.99
2023-01-02T12:44:52.134Z,7.90
2023-01-02T12:50:13.876Z,7.89
2023-01-02T12:55:20.553Z,7.94
2023-01-02T13:00:52.276Z,7.95
2023-01-02T13:05:59.821Z,7.89
2023-01-02T13:11:05.861Z,7.87
2023-01-02T13:16:24.389Z,7.90
2023-01-02T13:21:37.260Z,7.94
2023-01-02T13:26:39.535Z,7.88
2023-01-02T13:31:47.426Z,7.85
2023-01-02T13:36:57.755Z,7.90
2023-01-02T13:42:21.344Z,7.92
2023-01-02T13:47:34.398Z,7.90
2023-01-02T13:52:37.839Z,7.96
2023-01-02T13:57:39.603Z,8.01
2023-01-02T14:02:41.692Z,8.01
2023-01-02T14:07:45.601Z,7.88
2023-01-02T14:12:53.737Z,7.92
2023-01-02T14:18:06.722Z,7.87
2023-01-02T14:23:11.122Z,7.89
2023-01-02T14:28:23.123Z,7.91
2023-01-02T14:33:34.148Z,7.93
2023-01-02T14:38:50.921Z,7.92
2023-01-02T14:43:53.023Z,7.95
2023-01-02T14:48:56.741Z,7.95
2023-01-02T14:54:02.421Z,7.94
2023-01-02T14:59:05.995Z,7.86
2023-01-02T15:04:23.015Z,7.84
2023-01-02T15:09:32.295Z,7.73
2023-01-02T15:14:33.937Z,7.72
2023-01-02T15:19:36.657Z,7.82
2023-01-02T15:24:39.287Z,7.68
2023-01-02T15:29:47.622Z,7.61
2023-01-02T15:34:50.587Z,7.69
2023-01-02T15:39:53.648Z,7.74
2023-01-02T15:45:13.886Z,7.68
2023-01-02T15:50:25.635Z,7.67
2023-01-02T15:55:33.047Z,7.61
2023-01-02T16:00:37.711Z,7.62
2023-01-02T16:05:53.402Z,7.63
2023-01-02T16:11:01.572Z,7.61
2023-01-02T16:16:16.051Z,7.61
2023-01-02T16:21:20.049Z,7.53
2023-01-02T16:26:29.794Z,7.57
2023-01-02T16:31:50.713Z,7.52
2023-01-02T16:37:15.333Z,7.46
2023-01-02T16:42:37.775Z,7.45
2023-01-02T16:47:44.506Z,7.44
2023-01-02T16:52:49.667Z,7.49
2023-01-02T16:57:51.654Z,7.46
2023-01-02T17:02:56.237Z,7.53
2023-01-02T17:08:00.893Z,7.46
2023-01-02T17:13:03.959Z,7.44
2023-01-02T17:18:06.008Z,7.44
2023-01-02T17:23:07.948Z,7.46
2023-01-02T17:28:10.446Z,7.41
2023-01-02T17:33:12.527Z,7.36
2023-01-02T17:38:14.819Z,7.38
2023-01-02T17:43:16.579Z,7.36
2023-01-02T17:48:24.537Z,7.28
2023-01-02T17:53:27.095Z,7.18
2023-01-02T17:58:29.318Z,7.16
2023-01-02T18:03:31.052Z,7.17
2023-01-02T18:08:34.013Z,7.17
2023-01-02T18:13:43.561Z,7.08
2023-01-02T18:18:46.016Z,7.06
2023-01-02T18:23:52.550Z,7.11
2023-01-02T18:29:01.533Z,7.10
2023-01-02T18:39:44.617Z,7.01
2023-01-02T18:44:46.861Z,6.97
2023-01-02T18:49:48.520Z,6.89
2023-01-02T18:54:58.799Z,6.88
2023-01-02T19:00:22.452Z,6.88
2023-01-02T19:05:24.106Z,6.84
2023-01-02T19:10:37.013Z,6.81
2023-01-02T19:15:54.027Z,6.86
2023-01-02T19:21:11.615Z,6.82
2023-01-02T19:26:40.628Z,6.86
2023-01-02T19:31:56.703Z,6.85
2023-01-02T19:37:35.837Z,6.82
2023-01-02T19:42:39.022Z,6.83
2023-01-02T19:47:40.770Z,6.78
2023-01-02T19:52:42.769Z,6.81
2023-01-02T19:57:45.464Z,6.77
2023-01-02T20:02:52.314Z,6.68
2023-01-02T20:07:59.861Z,6.70
2023-01-02T20:13:04.242Z,6.65
2023-01-02T20:18:09.212Z,6.56
2023-01-02T20:23:10.943Z,6.61
2023-01-02T20:28:12.603Z,6.66
2023-01-02T20:33:14.433Z,6.66
2023-01-02T20:38:16.096Z,6.68
2023-01-02T20:43:17.821Z,6.69
2023-01-02T20:48:21.620Z,6.73
2023-01-02T20:53:23.237Z,6.71
2023-01-02T20:58:25.700Z,6.64
2023-01-02T21:03:27.457Z,6.63
2023-01-02T21:08:29.585Z,6.65
2023-01-02T21:13:31.306Z,6.70
2023-01-02T21:18:38.426Z,6.74
2023-01-02T21:23:41.310Z,6.70
2023-01-02T21:28:50.053Z,6.67
2023-01-02T21:33:51.712Z,6.60
2023-01-02T21:38:53.725Z,6.58
2023-01-02T21:43:55.449Z,6.54
2023-01-02T21:48:57.024Z,6.56
2023-01-02T21:53:58.690Z,6.57
2023-01-02T21:59:00.508Z,6.54
2023-01-02T22:04:03.702Z,6.48
2023-01-02T22:09:05.279Z,6.52
2023-01-02T22:14:07.461Z,6.46
2023-01-02T22:19:09.069Z,6.45
2023-01-02T22:24:10.837Z,6.46
2023-01-02T22:29:17.322Z,6.45
2023-01-02T22:34:21.220Z,6.43
2023-01-02T22:39:29.812Z,6.40
2023-01-02T22:44:31.472Z,6.38
2023-01-02T22:49:35.774Z,6.34
2023-01-02T22:54:37.410Z,6.28
2023-01-02T22:59:40.453Z,6.28
2023-01-02T23:04:42.500Z,6.20
2023-01-02T23:09:44.167Z,6.12
2023-01-02T23:14:46.360Z,6.06
2023-01-02T23:19:47.945Z,6.03
2023-01-02T23:24:49.768Z,6.00
2023-01-02T23:29:51.336Z,5.88
2023-01-02T23:34:53.142Z,5.82
2023-01-02T23:39:56.229Z,5.81
2023-01-02T23:44:57.877Z,5.81
2023-01-02T23:49:59.573Z,5.76
2023-01-02T23:55:01.251Z,5.78
