createdAt,value
2019-01-26T00:00:48.989Z,-0.30
2019-01-26T00:03:16.224Z,-0.30
2019-01-26T00:05:44.251Z,-0.30
2019-01-26T00:08:11.433Z,-0.20
2019-01-26T00:10:38.456Z,-0.20
2019-01-26T00:13:05.754Z,-0.30
2019-01-26T00:15:32.763Z,-0.20
2019-01-26T00:17:59.788Z,-0.30
2019-01-26T00:20:26.870Z,-0.20
2019-01-26T00:22:53.694Z,-0.30
2019-01-26T00:25:20.836Z,-0.30
2019-01-26T00:27:48.199Z,-0.30
2019-01-26T00:30:15.668Z,-0.10
2019-01-26T00:32:43.045Z,-0.20
2019-01-26T00:35:10.040Z,-0.20
2019-01-26T00:37:37.192Z,-0.10
2019-01-26T00:40:05.280Z,-0.10
2019-01-26T00:42:32.082Z,-0.10
2019-01-26T00:44:59.141Z,-0.10
2019-01-26T00:47:26.916Z,0.00
2019-01-26T00:49:53.996Z,-0.10
2019-01-26T00:52:20.902Z,0.00
2019-01-26T00:54:49.022Z,-0.10
2019-01-26T00:57:16.093Z,-0.10
2019-01-26T00:59:43.109Z,-0.10
2019-01-26T01:02:10.510Z,-0.10
2019-01-26T01:04:37.577Z,-0.10
2019-01-26T01:07:04.629Z,-0.10
2019-01-26T01:09:31.690Z,0.00
2019-01-26T01:11:58.510Z,0.00
2019-01-26T01:14:25.700Z,0.00
2019-01-26T01:16:52.533Z,0.00
2019-01-26T01:19:19.339Z,0.00
2019-01-26T01:21:46.633Z,0.00
2019-01-26T01:24:13.942Z,0.00
2019-01-26T01:26:41.054Z,0.10
2019-01-26T01:29:08.013Z,0.10
2019-01-26T01:31:35.113Z,0.10
2019-01-26T01:34:02.106Z,0.10
2019-01-26T01:36:29.077Z,0.20
2019-01-26T01:38:56.106Z,0.20
2019-01-26T01:41:23.320Z,0.20
2019-01-26T01:43:50.522Z,0.20
2019-01-26T01:46:17.487Z,0.30
2019-01-26T01:48:44.287Z,0.30
2019-01-26T01:51:11.948Z,0.20
2019-01-26T01:53:38.850Z,0.20
2019-01-26T01:56:06.119Z,0.30
2019-01-26T01:58:32.927Z,0.30
2019-01-26T02:01:00.054Z,0.40
2019-01-26T02:03:26.958Z,0.40
2019-01-26T02:05:54.169Z,0.40
2019-01-26T02:08:21.261Z,0.40
2019-01-26T02:10:48.621Z,0.40
2019-01-26T02:13:15.552Z,0.40
2019-01-26T02:15:42.465Z,0.40
2019-01-26T02:18:09.483Z,0.50
2019-01-26T02:20:36.394Z,0.40
2019-01-26T02:23:03.835Z,0.50
2019-01-26T02:25:31.093Z,0.50
2019-01-26T02:27:57.901Z,0.50
2019-01-26T02:30:24.912Z,0.50
2019-01-26T02:32:51.812Z,0.50
2019-01-26T02:35:19.020Z,0.40
2019-01-26T02:37:45.922Z,0.50
2019-01-26T02:40:13.365Z,0.50
2019-01-26T02:42:40.560Z,0.60
2019-01-26T02:45:08.787Z,0.70
2019-01-26T02:47:35.806Z,0.60
2019-01-26T02:50:03.641Z,0.60
2019-01-26T02:52:30.458Z,0.60
2019-01-26T02:54:57.505Z,0.60
2019-01-26T02:57:24.615Z,0.70
2019-01-26T02:59:51.655Z,0.60
2019-01-26T03:02:18.582Z,0.50
2019-01-26T03:04:45.642Z,0.60
2019-01-26T03:07:12.648Z,0.50
2019-01-26T03:09:39.645Z,0.60
2019-01-26T03:12:06.563Z,0.60
2019-01-26T03:14:33.374Z,0.60
2019-01-26T03:17:05.928Z,0.60
2019-01-26T03:19:28.986Z,0.60
2019-01-26T03:21:56.074Z,0.70
2019-01-26T03:24:22.864Z,0.60
2019-01-26T03:26:51.392Z,0.70
2019-01-26T03:29:19.374Z,0.70
2019-01-26T03:31:46.262Z,0.80
2019-01-26T03:34:13.073Z,0.70
2019-01-26T03:36:40.250Z,0.80
2019-01-26T03:39:08.170Z,0.80
2019-01-26T03:41:35.547Z,0.80
2019-01-26T03:44:02.567Z,0.80
2019-01-26T03:46:29.362Z,0.80
2019-01-26T03:48:56.424Z,0.80
2019-01-26T03:51:23.439Z,0.80
2019-01-26T03:53:50.372Z,0.80
2019-01-26T03:56:17.422Z,0.90
2019-01-26T03:58:44.409Z,0.90
2019-01-26T04:01:11.313Z,0.90
2019-01-26T04:03:38.230Z,0.80
2019-01-26T04:06:05.226Z,0.90
2019-01-26T04:08:32.234Z,0.90
2019-01-26T04:10:59.659Z,0.90
2019-01-26T04:13:26.682Z,1.00
2019-01-26T04:15:53.481Z,1.00
2019-01-26T04:18:20.275Z,0.90
2019-01-26T04:20:47.305Z,0.90
2019-01-26T04:23:14.281Z,1.00
2019-01-26T04:25:41.090Z,1.00
2019-01-26T04:28:08.110Z,1.00
2019-01-26T04:30:35.041Z,1.00
2019-01-26T04:33:02.295Z,1.00
2019-01-26T04:35:29.109Z,1.00
2019-01-26T04:37:56.111Z,1.00
2019-01-26T04:40:23.173Z,1.00
2019-01-26T04:42:50.078Z,1.00
2019-01-26T04:45:21.760Z,0.90
2019-01-26T04:47:49.007Z,1.00
2019-01-26T04:50:16.652Z,1.00
2019-01-26T04:52:43.805Z,0.90
2019-01-26T04:55:11.171Z,0.90
2019-01-26T04:57:38.157Z,1.00
2019-01-26T05:00:08.740Z,1.00
2019-01-26T05:02:35.556Z,1.10
2019-01-26T05:05:03.069Z,1.10
2019-01-26T05:07:30.125Z,1.10
2019-01-26T05:09:57.045Z,1.10
2019-01-26T05:12:24.180Z,1.10
2019-01-26T05:14:51.268Z,1.10
2019-01-26T05:17:18.537Z,1.10
2019-01-26T05:19:45.337Z,1.20
2019-01-26T05:22:12.354Z,1.10
2019-01-26T05:24:39.256Z,1.10
2019-01-26T05:27:06.438Z,1.10
2019-01-26T05:29:33.355Z,1.20
2019-01-26T05:32:00.412Z,1.20
2019-01-26T05:34:27.362Z,1.10
2019-01-26T05:36:54.283Z,1.20
2019-01-26T05:39:21.429Z,1.20
2019-01-26T05:41:48.599Z,1.20
2019-01-26T05:44:15.605Z,1.10
2019-01-26T05:46:42.430Z,1.20
2019-01-26T05:49:09.568Z,1.20
2019-01-26T05:51:36.739Z,1.20
2019-01-26T05:54:03.934Z,1.20
2019-01-26T05:56:30.741Z,1.30
2019-01-26T05:58:57.958Z,1.30
2019-01-26T06:01:24.953Z,1.30
2019-01-26T06:03:52.108Z,1.30
2019-01-26T06:06:18.923Z,1.20
2019-01-26T06:08:45.730Z,1.30
2019-01-26T06:11:12.617Z,1.30
2019-01-26T06:13:39.512Z,1.40
2019-01-26T06:16:06.422Z,1.40
2019-01-26T06:18:33.212Z,1.40
2019-01-26T06:21:00.030Z,1.40
2019-01-26T06:23:26.831Z,1.40
2019-01-26T06:25:53.725Z,1.30
2019-01-26T06:28:20.642Z,1.40
2019-01-26T06:30:47.973Z,1.40
2019-01-26T06:33:14.780Z,1.40
2019-01-26T06:35:41.693Z,1.50
2019-01-26T06:38:08.861Z,1.40
2019-01-26T06:40:35.775Z,1.40
2019-01-26T06:43:02.729Z,1.40
2019-01-26T06:45:29.745Z,1.40
2019-01-26T06:48:02.064Z,1.50
2019-01-26T06:50:26.787Z,1.50
2019-01-26T06:52:53.745Z,1.40
2019-01-26T06:55:20.754Z,1.50
2019-01-26T06:57:47.909Z,1.40
2019-01-26T07:00:17.057Z,1.50
2019-01-26T07:02:44.089Z,1.50
2019-01-26T07:05:29.268Z,1.50
2019-01-26T07:07:56.205Z,1.50
2019-01-26T07:10:23.211Z,1.50
2019-01-26T07:12:50.382Z,1.40
2019-01-26T07:15:18.501Z,1.50
2019-01-26T07:17:45.484Z,1.60
2019-01-26T07:20:12.721Z,1.50
2019-01-26T07:22:39.666Z,1.50
2019-01-26T07:25:08.504Z,1.60
2019-01-26T07:27:36.027Z,1.60
2019-01-26T07:30:05.773Z,1.60
2019-01-26T07:32:32.597Z,1.60
2019-01-26T07:34:59.406Z,1.60
2019-01-26T07:37:26.343Z,1.60
2019-01-26T07:39:53.512Z,1.70
2019-01-26T07:42:20.658Z,1.70
2019-01-26T07:44:47.596Z,1.60
2019-01-26T07:47:14.496Z,1.60
2019-01-26T07:49:41.602Z,1.60
2019-01-26T07:52:08.629Z,1.60
2019-01-26T07:54:35.549Z,1.60
2019-01-26T07:57:02.353Z,1.60
2019-01-26T07:59:29.423Z,1.70
2019-01-26T08:01:56.464Z,1.70
2019-01-26T08:04:23.477Z,1.70
2019-01-26T08:06:50.553Z,1.70
2019-01-26T08:09:17.468Z,1.60
2019-01-26T08:11:44.465Z,1.70
2019-01-26T08:14:11.466Z,1.70
2019-01-26T08:16:38.288Z,1.70
2019-01-26T08:19:05.552Z,1.70
2019-01-26T08:21:33.264Z,1.70
2019-01-26T08:24:00.261Z,1.70
2019-01-26T08:26:27.373Z,1.80
2019-01-26T08:28:54.498Z,1.80
2019-01-26T08:31:21.591Z,1.90
2019-01-26T08:33:48.522Z,1.80
2019-01-26T08:36:15.330Z,1.90
2019-01-26T08:38:42.509Z,1.90
2019-01-26T08:41:09.770Z,1.80
2019-01-26T08:43:36.958Z,1.90
2019-01-26T08:46:04.345Z,1.80
2019-01-26T08:48:31.704Z,1.80
2019-01-26T08:50:59.090Z,1.90
2019-01-26T08:53:25.997Z,1.90
2019-01-26T08:55:53.082Z,1.90
2019-01-26T08:58:19.884Z,1.90
2019-01-26T09:00:47.014Z,2.00
2019-01-26T09:03:36.862Z,2.00
2019-01-26T09:06:07.193Z,2.00
2019-01-26T09:08:34.205Z,2.10
2019-01-26T09:11:01.213Z,2.00
2019-01-26T09:13:28.122Z,2.00
2019-01-26T09:15:54.929Z,2.10
2019-01-26T09:18:22.255Z,2.20
2019-01-26T09:20:49.345Z,2.10
2019-01-26T09:23:16.269Z,2.20
2019-01-26T09:25:43.429Z,2.20
2019-01-26T09:28:10.749Z,2.20
2019-01-26T09:30:37.775Z,2.20
2019-01-26T09:33:04.781Z,2.20
2019-01-26T09:35:32.049Z,2.30
2019-01-26T09:37:59.365Z,2.30
2019-01-26T09:40:26.369Z,2.30
2019-01-26T09:42:53.385Z,2.30
2019-01-26T09:45:20.378Z,2.30
2019-01-26T09:47:47.938Z,2.30
2019-01-26T09:50:16.217Z,2.40
2019-01-26T09:52:43.232Z,2.40
2019-01-26T09:55:10.236Z,2.40
2019-01-26T09:57:37.219Z,2.40
2019-01-26T10:00:06.108Z,2.40
2019-01-26T10:02:32.961Z,2.50
2019-01-26T10:04:59.862Z,2.50
2019-01-26T10:07:26.777Z,2.60
2019-01-26T10:09:54.407Z,2.70
2019-01-26T10:12:21.453Z,2.70
2019-01-26T10:14:48.257Z,2.70
2019-01-26T10:17:15.448Z,2.70
2019-01-26T10:19:42.261Z,2.80
2019-01-26T10:22:09.258Z,2.80
2019-01-26T10:24:37.137Z,2.80
2019-01-26T10:27:04.400Z,2.80
2019-01-26T10:29:31.226Z,2.90
2019-01-26T10:31:58.277Z,2.90
2019-01-26T10:34:25.463Z,2.90
2019-01-26T10:36:56.379Z,2.90
2019-01-26T10:39:23.193Z,3.00
2019-01-26T10:41:58.712Z,2.90
2019-01-26T10:44:30.065Z,3.00
2019-01-26T10:46:57.146Z,3.00
2019-01-26T10:49:24.329Z,2.90
2019-01-26T10:51:51.375Z,2.90
2019-01-26T10:54:18.649Z,3.00
2019-01-26T10:56:45.666Z,2.90
2019-01-26T10:59:12.978Z,2.90
2019-01-26T11:01:39.867Z,3.00
2019-01-26T11:04:06.924Z,3.00
2019-01-26T11:06:34.193Z,3.00
2019-01-26T11:09:01.488Z,3.00
2019-01-26T11:11:28.493Z,3.00
2019-01-26T11:13:55.640Z,3.00
2019-01-26T11:16:22.665Z,2.90
2019-01-26T11:18:49.741Z,2.90
2019-01-26T11:21:16.760Z,3.00
2019-01-26T11:23:43.817Z,3.00
2019-01-26T11:26:10.724Z,3.00
2019-01-26T11:28:37.526Z,3.00
2019-01-26T11:31:04.682Z,3.00
2019-01-26T11:33:31.833Z,3.00
2019-01-26T11:35:58.750Z,3.00
2019-01-26T11:38:25.901Z,3.00
2019-01-26T11:40:53.213Z,3.10
2019-01-26T11:43:20.389Z,3.10
2019-01-26T11:45:54.112Z,3.00
2019-01-26T11:48:23.893Z,3.00
2019-01-26T11:50:55.869Z,3.10
2019-01-26T11:53:22.874Z,3.10
2019-01-26T11:55:57.682Z,3.20
2019-01-26T11:58:24.738Z,3.10
2019-01-26T12:01:12.192Z,3.10
2019-01-26T12:03:59.774Z,3.20
2019-01-26T12:06:34.977Z,3.20
2019-01-26T12:09:03.478Z,3.30
2019-01-26T12:11:30.508Z,3.20
2019-01-26T12:13:57.500Z,3.30
2019-01-26T12:16:26.974Z,3.30
2019-01-26T12:18:53.451Z,3.30
2019-01-26T12:21:20.764Z,3.30
2019-01-26T12:23:47.943Z,3.30
2019-01-26T12:26:15.108Z,3.30
2019-01-26T12:28:42.198Z,3.30
2019-01-26T12:31:09.472Z,3.30
2019-01-26T12:33:36.540Z,3.40
2019-01-26T12:36:03.610Z,3.30
2019-01-26T12:38:30.752Z,3.40
2019-01-26T12:40:57.545Z,3.40
2019-01-26T12:43:24.814Z,3.50
2019-01-26T12:45:52.056Z,3.50
2019-01-26T12:48:19.341Z,3.50
2019-01-26T12:50:46.238Z,3.50
2019-01-26T12:53:13.144Z,3.50
2019-01-26T12:55:40.537Z,3.60
2019-01-26T12:58:07.570Z,3.60
2019-01-26T13:00:34.926Z,3.50
2019-01-26T13:03:01.746Z,3.50
2019-01-26T13:05:29.359Z,3.60
2019-01-26T13:07:56.270Z,3.60
2019-01-26T13:10:27.114Z,3.60
2019-01-26T13:12:54.054Z,3.70
2019-01-26T13:15:21.317Z,3.70
2019-01-26T13:17:48.477Z,3.70
2019-01-26T13:20:15.877Z,3.70
2019-01-26T13:22:42.862Z,3.70
2019-01-26T13:25:10.829Z,3.70
2019-01-26T13:27:38.068Z,3.80
2019-01-26T13:30:08.986Z,3.70
2019-01-26T13:32:35.892Z,3.70
2019-01-26T13:35:03.404Z,3.70
2019-01-26T13:37:30.465Z,3.60
2019-01-26T13:39:57.285Z,3.60
2019-01-26T13:42:24.310Z,3.60
2019-01-26T13:44:51.316Z,3.50
2019-01-26T13:47:18.350Z,3.60
2019-01-26T13:49:45.265Z,3.50
2019-01-26T13:52:12.278Z,3.60
2019-01-26T13:54:39.345Z,3.50
2019-01-26T13:57:06.353Z,3.50
2019-01-26T13:59:33.275Z,3.60
2019-01-26T14:02:00.274Z,3.60
2019-01-26T14:04:27.288Z,3.70
2019-01-26T14:06:54.572Z,3.60
2019-01-26T14:09:21.382Z,3.60
2019-01-26T14:11:48.422Z,3.50
2019-01-26T14:14:15.229Z,3.40
2019-01-26T14:16:42.306Z,3.50
2019-01-26T14:19:09.222Z,3.40
2019-01-26T14:21:36.248Z,3.50
2019-01-26T14:24:03.524Z,3.50
2019-01-26T14:26:30.449Z,3.40
2019-01-26T14:28:57.260Z,3.40
2019-01-26T14:31:24.281Z,3.40
2019-01-26T14:33:51.197Z,3.40
2019-01-26T14:36:18.100Z,3.40
2019-01-26T14:38:45.166Z,3.40
2019-01-26T14:41:12.074Z,3.40
2019-01-26T14:43:38.985Z,3.50
2019-01-26T14:46:05.902Z,3.50
2019-01-26T14:48:33.077Z,3.50
2019-01-26T14:51:00.170Z,3.50
2019-01-26T14:53:27.632Z,3.50
2019-01-26T14:55:54.439Z,3.50
2019-01-26T14:58:21.726Z,3.50
2019-01-26T15:00:48.974Z,3.60
2019-01-26T15:03:15.796Z,3.50
2019-01-26T15:05:42.808Z,3.50
2019-01-26T15:08:09.642Z,3.50
2019-01-26T15:10:36.553Z,3.50
2019-01-26T15:13:03.921Z,3.50
2019-01-26T15:15:31.210Z,3.50
2019-01-26T15:17:58.231Z,3.60
2019-01-26T15:20:30.561Z,3.70
2019-01-26T15:22:57.482Z,3.70
2019-01-26T15:25:24.493Z,3.70
2019-01-26T15:27:51.648Z,3.60
2019-01-26T15:30:21.274Z,3.60
2019-01-26T15:32:48.289Z,3.70
2019-01-26T15:35:15.461Z,3.70
2019-01-26T15:37:42.384Z,3.70
2019-01-26T15:40:09.568Z,3.70
2019-01-26T15:42:36.626Z,3.60
2019-01-26T15:45:06.440Z,3.60
2019-01-26T15:47:33.357Z,3.60
2019-01-26T15:50:00.315Z,3.50
2019-01-26T15:52:27.274Z,3.60
2019-01-26T15:54:54.420Z,3.60
2019-01-26T15:57:21.580Z,3.50
2019-01-26T15:59:53.365Z,3.50
2019-01-26T16:02:17.210Z,3.50
2019-01-26T16:04:44.128Z,3.50
2019-01-26T16:07:11.177Z,3.50
2019-01-26T16:09:38.333Z,3.50
2019-01-26T16:12:05.346Z,3.50
2019-01-26T16:14:32.165Z,3.60
2019-01-26T16:16:59.171Z,3.70
2019-01-26T16:19:26.318Z,3.70
2019-01-26T16:21:53.399Z,3.80
2019-01-26T16:24:20.478Z,3.80
2019-01-26T16:26:49.688Z,3.90
2019-01-26T16:29:16.576Z,3.80
2019-01-26T16:31:43.488Z,3.80
2019-01-26T16:34:10.377Z,3.80
2019-01-26T16:36:37.164Z,3.80
2019-01-26T16:39:08.097Z,3.80
2019-01-26T16:41:35.094Z,3.80
2019-01-26T16:44:02.105Z,3.80
2019-01-26T16:46:29.294Z,3.80
2019-01-26T16:48:56.513Z,3.80
2019-01-26T16:51:23.409Z,3.80
2019-01-26T16:53:50.469Z,3.80
2019-01-26T16:56:17.354Z,3.80
2019-01-26T16:58:44.436Z,3.80
2019-01-26T17:01:11.594Z,3.80
2019-01-26T17:03:38.608Z,3.80
2019-01-26T17:06:05.901Z,3.80
2019-01-26T17:08:33.414Z,3.80
2019-01-26T17:11:00.745Z,3.80
2019-01-26T17:13:27.782Z,3.80
2019-01-26T17:15:54.857Z,3.70
2019-01-26T17:18:22.140Z,3.80
2019-01-26T17:20:49.311Z,3.70
2019-01-26T17:23:16.268Z,3.70
2019-01-26T17:25:43.532Z,3.80
2019-01-26T17:28:10.479Z,3.70
2019-01-26T17:30:39.531Z,3.70
2019-01-26T17:33:07.483Z,3.70
2019-01-26T17:35:35.052Z,3.70
2019-01-26T17:38:02.408Z,3.70
2019-01-26T17:40:29.327Z,3.60
2019-01-26T17:42:56.125Z,3.60
2019-01-26T17:45:23.497Z,3.70
2019-01-26T17:47:50.726Z,3.70
2019-01-26T17:50:19.189Z,3.70
2019-01-26T17:52:46.321Z,3.60
2019-01-26T17:55:13.732Z,3.60
2019-01-26T17:57:40.732Z,3.60
2019-01-26T18:00:22.466Z,3.50
2019-01-26T18:02:49.369Z,3.60
2019-01-26T18:05:16.727Z,3.60
2019-01-26T18:07:43.879Z,3.50
2019-01-26T18:10:13.269Z,3.60
2019-01-26T18:12:40.313Z,3.50
2019-01-26T18:15:09.274Z,3.50
2019-01-26T18:17:36.222Z,3.50
2019-01-26T18:20:03.899Z,3.50
2019-01-26T18:22:31.181Z,3.50
2019-01-26T18:24:58.090Z,3.50
2019-01-26T18:27:25.261Z,3.50
2019-01-26T18:29:52.150Z,3.50
2019-01-26T18:32:20.906Z,3.50
2019-01-26T18:34:48.053Z,3.50
2019-01-26T18:37:15.075Z,3.50
2019-01-26T18:39:42.264Z,3.50
2019-01-26T18:42:09.338Z,3.50
2019-01-26T18:44:36.242Z,3.50
2019-01-26T18:47:03.637Z,3.50
2019-01-26T18:49:30.546Z,3.50
2019-01-26T18:51:57.373Z,3.50
2019-01-26T18:54:24.181Z,3.50
2019-01-26T18:56:51.242Z,3.50
2019-01-26T18:59:18.042Z,3.50
2019-01-26T19:01:44.873Z,3.60
2019-01-26T19:04:21.959Z,3.50
2019-01-26T19:06:49.150Z,3.50
2019-01-26T19:09:16.153Z,3.60
2019-01-26T19:11:43.691Z,3.60
2019-01-26T19:14:10.605Z,3.60
2019-01-26T19:16:37.510Z,3.60
2019-01-26T19:19:04.661Z,3.60
2019-01-26T19:21:31.668Z,3.60
2019-01-26T19:23:58.685Z,3.60
2019-01-26T19:26:25.597Z,3.60
2019-01-26T19:28:52.398Z,3.50
2019-01-26T19:31:19.317Z,3.50
2019-01-26T19:33:46.428Z,3.50
2019-01-26T19:36:13.381Z,3.60
2019-01-26T19:38:40.460Z,3.60
2019-01-26T19:41:07.457Z,3.60
2019-01-26T19:43:34.481Z,3.60
2019-01-26T19:46:01.747Z,3.60
2019-01-26T19:48:28.565Z,3.60
2019-01-26T19:50:55.375Z,3.70
2019-01-26T19:53:22.679Z,3.60
2019-01-26T19:55:49.694Z,3.60
2019-01-26T19:58:16.978Z,3.60
2019-01-26T20:00:43.772Z,3.60
2019-01-26T20:03:15.602Z,3.70
2019-01-26T20:05:48.049Z,3.60
2019-01-26T20:08:11.422Z,3.60
2019-01-26T20:10:38.637Z,3.60
2019-01-26T20:13:05.773Z,3.60
2019-01-26T20:15:32.783Z,3.60
2019-01-26T20:17:59.705Z,3.70
2019-01-26T20:20:28.949Z,3.70
2019-01-26T20:22:56.204Z,3.60
2019-01-26T20:25:23.219Z,3.60
2019-01-26T20:27:50.218Z,3.70
2019-01-26T20:30:20.183Z,3.60
2019-01-26T20:32:47.086Z,3.60
2019-01-26T20:35:14.402Z,3.60
2019-01-26T20:37:41.320Z,3.60
2019-01-26T20:40:10.661Z,3.60
2019-01-26T20:42:37.466Z,3.60
2019-01-26T20:45:06.927Z,3.60
2019-01-26T20:47:33.720Z,3.60
2019-01-26T20:50:00.638Z,3.70
2019-01-26T20:52:27.632Z,3.60
2019-01-26T20:54:54.450Z,3.70
2019-01-26T20:57:21.506Z,3.60
2019-01-26T20:59:48.421Z,3.60
2019-01-26T21:02:15.216Z,3.60
2019-01-26T21:04:42.016Z,3.70
2019-01-26T21:07:10.913Z,3.70
2019-01-26T21:09:37.876Z,3.70
2019-01-26T21:12:05.134Z,3.70
2019-01-26T21:14:32.388Z,3.70
2019-01-26T21:16:59.205Z,3.70
2019-01-26T21:19:26.128Z,3.80
2019-01-26T21:21:53.301Z,3.80
2019-01-26T21:24:20.218Z,3.70
2019-01-26T21:26:47.386Z,3.70
2019-01-26T21:29:14.401Z,3.60
2019-01-26T21:31:41.580Z,3.60
2019-01-26T21:34:08.739Z,3.60
2019-01-26T21:36:35.758Z,3.60
2019-01-26T21:39:06.627Z,3.60
2019-01-26T21:41:33.554Z,3.70
2019-01-26T21:44:00.838Z,3.70
2019-01-26T21:46:27.765Z,3.80
2019-01-26T21:48:54.839Z,3.80
2019-01-26T21:51:21.757Z,3.80
2019-01-26T21:53:49.017Z,3.70
2019-01-26T21:56:15.962Z,3.60
2019-01-26T21:58:42.760Z,3.60
2019-01-26T22:01:09.681Z,3.80
2019-01-26T22:03:37.357Z,4.00
2019-01-26T22:06:04.524Z,4.20
2019-01-26T22:08:31.854Z,4.20
2019-01-26T22:10:59.373Z,4.20
2019-01-26T22:13:26.326Z,4.20
2019-01-26T22:15:53.134Z,4.20
2019-01-26T22:18:20.325Z,4.30
2019-01-26T22:20:47.132Z,4.30
2019-01-26T22:23:13.957Z,4.30
2019-01-26T22:25:40.976Z,4.40
2019-01-26T22:28:07.985Z,4.40
2019-01-26T22:30:35.095Z,4.40
2019-01-26T22:33:02.274Z,4.30
2019-01-26T22:35:29.632Z,4.30
2019-01-26T22:37:57.181Z,4.30
2019-01-26T22:40:29.453Z,4.30
2019-01-26T22:42:56.762Z,4.30
2019-01-26T22:45:23.979Z,4.30
2019-01-26T22:47:51.429Z,4.30
2019-01-26T22:50:18.934Z,4.20
2019-01-26T22:52:45.954Z,4.20
2019-01-26T22:55:13.908Z,4.20
2019-01-26T22:57:40.994Z,4.20
2019-01-26T23:00:14.870Z,4.30
2019-01-26T23:02:41.821Z,4.30
2019-01-26T23:05:30.280Z,4.20
2019-01-26T23:08:02.566Z,4.20
2019-01-26T23:11:10.232Z,4.20
2019-01-26T23:14:11.581Z,4.20
2019-01-26T23:17:22.345Z,4.20
2019-01-26T23:20:10.384Z,4.20
2019-01-26T23:23:28.279Z,4.20
2019-01-26T23:26:21.949Z,4.20
2019-01-26T23:29:58.029Z,4.10
2019-01-26T23:32:25.049Z,4.10
2019-01-26T23:34:51.971Z,4.10
2019-01-26T23:37:18.786Z,4.10
2019-01-26T23:39:45.709Z,4.10
2019-01-26T23:42:12.747Z,4.10
2019-01-26T23:44:39.559Z,4.10
2019-01-26T23:47:06.570Z,4.10
2019-01-26T23:49:33.611Z,4.10
2019-01-26T23:52:00.530Z,4.10
2019-01-26T23:54:27.341Z,4.00
2019-01-26T23:56:54.272Z,4.10
2019-01-26T23:59:21.533Z,4.10
