createdAt,value
2023-02-23T00:01:27.272Z,8.74
2023-02-23T00:03:56.311Z,8.70
2023-02-23T00:06:24.194Z,8.69
2023-02-23T00:08:52.405Z,8.69
2023-02-23T00:11:20.259Z,8.25
2023-02-23T00:13:50.253Z,8.41
2023-02-23T00:16:19.490Z,8.47
2023-02-23T00:18:53.959Z,8.46
2023-02-23T00:21:26.356Z,8.58
2023-02-23T00:23:58.644Z,8.66
2023-02-23T00:26:30.751Z,8.20
2023-02-23T00:28:58.039Z,8.64
2023-02-23T00:31:25.880Z,8.39
2023-02-23T00:33:57.843Z,8.49
2023-02-23T00:36:28.265Z,8.49
2023-02-23T00:38:56.934Z,8.67
2023-02-23T00:41:28.583Z,8.41
2023-02-23T00:43:57.233Z,8.68
2023-02-23T00:46:27.286Z,8.53
2023-02-23T00:48:58.099Z,8.37
2023-02-23T00:51:32.687Z,8.66
2023-02-23T00:54:00.635Z,8.36
2023-02-23T00:56:27.951Z,8.55
2023-02-23T00:58:55.541Z,8.34
2023-02-23T01:01:22.996Z,8.63
2023-02-23T01:03:49.980Z,8.53
2023-02-23T01:06:17.595Z,8.63
2023-02-23T01:08:51.519Z,8.29
2023-02-23T01:11:23.247Z,8.49
2023-02-23T01:13:52.903Z,8.41
2023-02-23T01:16:21.741Z,8.43
2023-02-23T01:18:49.022Z,8.24
2023-02-23T01:21:25.706Z,8.56
2023-02-23T01:23:52.997Z,8.41
2023-02-23T01:26:24.612Z,8.57
2023-02-23T01:28:53.639Z,8.39
2023-02-23T01:31:21.799Z,8.39
2023-02-23T01:33:52.828Z,8.71
2023-02-23T01:36:19.731Z,8.42
2023-02-23T01:38:47.126Z,8.73
2023-02-23T01:41:14.786Z,8.63
2023-02-23T01:44:05.872Z,8.46
2023-02-23T01:46:39.228Z,8.44
2023-02-23T01:49:11.182Z,8.35
2023-02-23T01:51:41.139Z,8.59
2023-02-23T01:54:10.593Z,8.54
2023-02-23T01:56:43.935Z,8.30
2023-02-23T01:59:12.368Z,8.58
2023-02-23T02:04:21.126Z,8.48
2023-02-23T02:06:48.778Z,8.49
2023-02-23T02:09:17.455Z,8.69
2023-02-23T02:11:46.532Z,8.59
2023-02-23T02:14:14.469Z,8.50
2023-02-23T02:16:53.057Z,8.68
2023-02-23T02:19:20.121Z,8.68
2023-02-23T02:22:08.827Z,8.66
2023-02-23T02:25:12.030Z,8.65
2023-02-23T02:28:08.842Z,8.63
2023-02-23T02:31:03.385Z,8.60
2023-02-23T02:33:46.576Z,8.45
2023-02-23T02:36:38.297Z,8.59
2023-02-23T02:39:24.098Z,8.57
2023-02-23T02:42:18.097Z,8.56
2023-02-23T02:45:15.825Z,8.43
2023-02-23T02:47:47.323Z,8.53
2023-02-23T02:50:17.832Z,8.47
2023-02-23T02:52:56.167Z,8.54
2023-02-23T02:55:28.373Z,8.26
2023-02-23T02:57:57.330Z,8.41
2023-02-23T03:00:49.032Z,8.46
2023-02-23T03:03:51.944Z,8.20
2023-02-23T03:06:39.365Z,8.39
2023-02-23T03:09:30.803Z,8.47
2023-02-23T03:12:26.224Z,8.22
2023-02-23T03:15:19.899Z,8.33
2023-02-23T03:18:06.919Z,8.18
2023-02-23T03:20:52.409Z,8.41
2023-02-23T03:23:43.722Z,8.41
2023-02-23T03:26:50.909Z,8.40
2023-02-23T03:29:45.583Z,8.10
2023-02-23T03:32:41.744Z,8.24
2023-02-23T03:35:33.249Z,8.32
2023-02-23T03:38:39.508Z,7.98
2023-02-23T03:41:26.036Z,8.30
2023-02-23T03:44:17.224Z,8.17
2023-02-23T03:47:02.663Z,8.10
2023-02-23T03:49:49.067Z,8.08
2023-02-23T03:52:37.526Z,8.08
2023-02-23T03:55:28.828Z,8.30
2023-02-23T03:58:14.323Z,8.40
2023-02-23T04:01:03.326Z,8.41
2023-02-23T04:03:50.039Z,8.27
2023-02-23T04:06:35.532Z,8.37
2023-02-23T04:09:23.995Z,7.86
2023-02-23T04:12:12.920Z,8.41
2023-02-23T04:15:03.568Z,8.38
2023-02-23T04:17:31.039Z,8.26
2023-02-23T04:19:58.058Z,8.20
2023-02-23T04:22:25.160Z,8.15
2023-02-23T04:24:52.052Z,8.08
2023-02-23T04:27:19.427Z,8.16
2023-02-23T04:29:46.590Z,8.49
2023-02-23T04:32:15.671Z,8.19
2023-02-23T04:34:43.313Z,8.49
2023-02-23T04:37:10.482Z,8.40
2023-02-23T04:39:37.395Z,8.31
2023-02-23T04:42:04.781Z,8.26
2023-02-23T04:44:31.702Z,8.40
2023-02-23T06:03:51.043Z,7.99
2023-02-23T06:06:18.428Z,7.75
2023-02-23T06:08:45.400Z,8.21
2023-02-23T06:11:12.399Z,8.12
2023-02-23T06:13:39.343Z,8.30
2023-02-23T06:16:06.884Z,8.32
2023-02-23T06:18:34.120Z,7.96
2023-02-23T06:21:01.776Z,8.00
2023-02-23T06:23:29.656Z,7.67
2023-02-23T06:25:56.654Z,7.92
2023-02-23T06:28:23.703Z,8.25
2023-02-23T06:30:54.186Z,8.26
2023-02-23T06:33:21.949Z,8.26
2023-02-23T06:35:48.866Z,8.15
2023-02-23T06:38:15.759Z,8.07
2023-02-23T06:40:43.341Z,8.21
2023-02-23T06:43:10.592Z,8.32
2023-02-23T06:45:37.743Z,8.39
2023-02-23T06:48:05.224Z,8.15
2023-02-23T06:50:32.115Z,8.22
2023-02-23T06:52:59.068Z,8.11
2023-02-23T06:55:25.980Z,8.41
2023-02-23T06:57:53.493Z,8.41
2023-02-23T07:00:23.391Z,8.41
2023-02-23T07:02:50.602Z,8.32
2023-02-23T07:05:17.731Z,8.20
2023-02-23T07:07:45.600Z,8.00
2023-02-23T07:10:12.592Z,7.60
2023-02-23T07:12:39.570Z,8.28
2023-02-23T07:15:07.005Z,7.96
2023-02-23T07:17:34.030Z,8.40
2023-02-23T07:20:01.064Z,8.40
2023-02-23T07:22:30.676Z,8.16
2023-02-23T07:24:57.925Z,8.23
2023-02-23T07:27:25.227Z,8.22
2023-02-23T07:29:52.211Z,8.06
2023-02-23T07:32:19.382Z,8.13
2023-02-23T07:34:47.867Z,7.95
2023-02-23T07:37:14.851Z,8.08
2023-02-23T07:39:41.747Z,8.24
2023-02-23T07:42:08.697Z,8.21
2023-02-23T07:44:35.621Z,8.34
2023-02-23T07:47:02.529Z,8.38
2023-02-23T07:49:30.634Z,8.17
2023-02-23T07:51:57.551Z,8.24
2023-02-23T07:54:25.524Z,8.20
2023-02-23T07:56:52.694Z,8.02
2023-02-23T07:59:19.711Z,8.31
2023-02-23T08:01:46.835Z,8.33
2023-02-23T08:04:13.837Z,8.20
2023-02-23T08:06:40.800Z,8.16
2023-02-23T08:09:07.930Z,8.22
2023-02-23T08:11:34.841Z,8.23
2023-02-23T08:14:01.974Z,8.43
2023-02-23T08:16:30.081Z,8.56
2023-02-23T08:18:58.599Z,8.36
2023-02-23T08:21:26.109Z,8.12
2023-02-23T08:23:53.063Z,8.14
2023-02-23T08:26:20.047Z,8.30
2023-02-23T08:28:47.005Z,8.42
2023-02-23T08:31:14.650Z,8.34
2023-02-23T08:33:41.608Z,8.32
2023-02-23T08:36:08.820Z,8.55
2023-02-23T08:38:38.488Z,8.47
2023-02-23T08:41:06.087Z,8.30
2023-02-23T08:43:32.973Z,8.58
2023-02-23T08:45:59.917Z,8.21
2023-02-23T08:48:26.900Z,8.40
2023-02-23T08:50:57.989Z,8.34
2023-02-23T08:53:25.802Z,8.35
2023-02-23T08:56:00.745Z,8.65
2023-02-23T08:58:29.009Z,7.92
2023-02-23T09:00:55.920Z,8.18
2023-02-23T09:03:23.547Z,8.66
2023-02-23T09:05:53.416Z,8.46
2023-02-23T09:08:21.217Z,8.56
2023-02-23T09:10:48.167Z,8.66
2023-02-23T09:13:15.431Z,8.48
2023-02-23T09:15:42.859Z,8.27
2023-02-23T09:18:14.918Z,8.58
2023-02-23T09:20:43.201Z,8.41
2023-02-23T09:23:10.684Z,8.26
2023-02-23T09:25:43.371Z,8.41
2023-02-23T09:28:20.044Z,8.34
2023-02-23T09:30:47.445Z,8.47
2023-02-23T09:33:14.912Z,8.64
2023-02-23T09:35:41.860Z,8.36
2023-02-23T09:38:09.256Z,8.53
2023-02-23T09:40:53.483Z,8.32
2023-02-23T09:44:01.901Z,8.65
2023-02-23T09:46:47.742Z,8.36
2023-02-23T09:49:17.958Z,8.39
2023-02-23T09:51:48.430Z,8.73
2023-02-23T09:54:15.374Z,8.65
2023-02-23T09:56:45.708Z,8.65
2023-02-23T09:59:14.717Z,8.58
2023-02-23T10:01:53.811Z,8.53
2023-02-23T10:04:23.960Z,8.44
2023-02-23T10:07:00.823Z,8.62
2023-02-23T10:09:33.671Z,8.77
2023-02-23T10:12:10.541Z,8.61
2023-02-23T10:15:13.980Z,8.76
2023-02-23T10:18:04.168Z,8.77
2023-02-23T10:21:07.646Z,8.34
2023-02-23T10:23:46.882Z,8.58
2023-02-23T10:26:19.085Z,8.79
2023-02-23T10:28:46.952Z,8.68
2023-02-23T10:31:26.132Z,8.80
2023-02-23T10:33:53.196Z,8.13
2023-02-23T10:36:28.287Z,8.30
2023-02-23T10:38:55.179Z,8.58
2023-02-23T10:41:22.254Z,8.68
2023-02-23T10:43:49.742Z,8.87
2023-02-23T10:46:24.475Z,8.75
2023-02-23T10:48:51.520Z,8.82
2023-02-23T10:51:38.009Z,8.86
2023-02-23T10:54:44.627Z,8.89
2023-02-23T10:57:32.477Z,8.80
2023-02-23T11:00:18.208Z,8.90
2023-02-23T11:02:45.477Z,8.74
2023-02-23T11:05:44.529Z,8.93
2023-02-23T11:08:33.324Z,8.96
2023-02-23T11:11:15.828Z,8.98
2023-02-23T11:13:45.529Z,8.70
2023-02-23T11:16:13.533Z,8.83
2023-02-23T11:18:43.008Z,8.93
2023-02-23T11:21:14.331Z,9.05
2023-02-23T11:23:41.316Z,8.59
2023-02-23T11:26:23.256Z,8.91
2023-02-23T11:28:53.156Z,9.11
2023-02-23T11:31:22.550Z,9.13
2023-02-23T11:33:50.208Z,9.00
2023-02-23T11:36:24.387Z,9.07
2023-02-23T11:39:14.553Z,9.13
2023-02-23T11:41:41.724Z,8.81
2023-02-23T11:44:18.888Z,9.09
2023-02-23T11:46:46.763Z,8.84
2023-02-23T11:49:31.550Z,9.12
2023-02-23T11:51:59.721Z,8.91
2023-02-23T11:54:33.545Z,8.93
2023-02-23T11:57:09.986Z,8.76
2023-02-23T11:59:38.498Z,8.78
2023-02-23T12:02:25.695Z,8.92
2023-02-23T12:05:03.200Z,8.78
2023-02-23T12:07:36.387Z,8.74
2023-02-23T12:10:31.710Z,8.63
2023-02-23T12:13:24.316Z,8.34
2023-02-23T12:16:17.827Z,8.83
2023-02-23T12:18:56.133Z,8.47
2023-02-23T12:21:33.942Z,8.80
2023-02-23T12:24:16.114Z,8.56
2023-02-23T12:26:51.342Z,8.56
2023-02-23T12:29:37.035Z,8.85
2023-02-23T12:32:13.242Z,8.84
2023-02-23T12:34:46.138Z,8.82
2023-02-23T12:37:31.285Z,8.68
2023-02-23T12:40:03.429Z,8.56
2023-02-23T12:42:38.141Z,8.87
2023-02-23T12:45:06.684Z,8.86
2023-02-23T12:47:40.839Z,8.79
2023-02-23T12:50:26.519Z,8.87
2023-02-23T12:53:07.001Z,8.60
2023-02-23T12:55:40.178Z,8.86
2023-02-23T12:58:18.916Z,8.67
2023-02-23T13:00:55.735Z,8.79
2023-02-23T13:03:31.555Z,8.86
2023-02-23T13:06:36.999Z,8.87
2023-02-23T13:09:45.731Z,8.88
2023-02-23T13:12:32.837Z,8.88
2023-02-23T13:15:18.478Z,8.33
2023-02-23T13:18:09.632Z,8.72
2023-02-23T13:20:52.237Z,8.63
2023-02-23T13:23:37.816Z,8.99
2023-02-23T13:26:10.956Z,8.81
2023-02-23T13:28:57.350Z,9.05
2023-02-23T13:31:38.941Z,8.93
2023-02-23T13:34:09.707Z,8.76
2023-02-23T13:36:36.667Z,8.89
2023-02-23T13:39:29.477Z,8.99
2023-02-23T13:42:18.301Z,8.99
2023-02-23T13:45:15.549Z,8.94
2023-02-23T13:47:47.623Z,8.84
2023-02-23T13:50:40.899Z,9.04
2023-02-23T13:53:16.040Z,8.74
2023-02-23T13:55:51.370Z,9.01
2023-02-23T13:58:23.907Z,8.80
2023-02-23T14:01:04.047Z,8.96
2023-02-23T14:03:31.120Z,9.06
2023-02-23T14:06:00.740Z,8.87
2023-02-23T14:08:34.864Z,8.65
2023-02-23T14:11:02.006Z,8.78
2023-02-23T14:13:42.941Z,8.70
2023-02-23T14:16:18.827Z,8.83
2023-02-23T14:19:15.727Z,8.99
2023-02-23T14:21:46.003Z,8.99
2023-02-23T14:24:23.790Z,8.95
2023-02-23T14:27:38.345Z,9.11
2023-02-23T14:30:11.555Z,9.09
2023-02-23T14:32:43.028Z,8.62
2023-02-23T14:35:33.125Z,9.09
2023-02-23T14:38:11.223Z,8.82
2023-02-23T14:40:42.565Z,8.69
2023-02-23T14:43:43.787Z,9.07
2023-02-23T14:46:29.030Z,9.02
2023-02-23T14:49:01.623Z,8.66
2023-02-23T14:52:07.845Z,8.96
2023-02-23T14:54:39.264Z,8.63
2023-02-23T14:57:18.549Z,8.80
2023-02-23T14:59:46.547Z,8.88
2023-02-23T15:02:19.574Z,8.76
2023-02-23T15:04:46.731Z,8.42
2023-02-23T15:07:28.009Z,8.82
2023-02-23T15:09:56.418Z,8.41
2023-02-23T15:12:28.532Z,8.58
2023-02-23T15:15:02.711Z,8.70
2023-02-23T15:17:32.142Z,8.58
2023-02-23T15:20:14.743Z,8.45
2023-02-23T15:22:42.808Z,8.62
2023-02-23T15:25:26.154Z,8.21
2023-02-23T15:27:53.227Z,8.44
2023-02-23T15:30:21.766Z,8.57
2023-02-23T15:32:48.989Z,8.23
2023-02-23T15:35:16.018Z,8.41
2023-02-23T15:37:45.056Z,8.39
2023-02-23T15:40:17.150Z,8.55
2023-02-23T15:42:52.766Z,8.16
2023-02-23T15:45:37.806Z,8.49
2023-02-23T15:48:18.321Z,8.47
2023-02-23T15:50:50.518Z,8.34
2023-02-23T15:53:24.127Z,8.43
2023-02-23T15:56:00.937Z,8.24
2023-02-23T15:58:30.822Z,8.20
2023-02-23T16:01:01.446Z,8.08
2023-02-23T16:03:34.521Z,8.38
2023-02-23T16:06:08.439Z,8.36
2023-02-23T16:08:36.949Z,7.80
2023-02-23T16:11:12.621Z,8.19
2023-02-23T16:13:46.145Z,7.99
2023-02-23T16:16:19.400Z,7.94
2023-02-23T16:18:47.966Z,8.10
2023-02-23T16:21:17.146Z,8.09
2023-02-23T16:23:45.800Z,8.02
2023-02-23T16:26:38.203Z,8.22
2023-02-23T16:29:05.126Z,7.79
2023-02-23T16:31:55.640Z,8.17
2023-02-23T16:34:36.747Z,8.10
2023-02-23T16:37:15.816Z,8.16
2023-02-23T16:39:42.804Z,7.99
2023-02-23T16:42:26.055Z,8.08
2023-02-23T16:44:53.051Z,7.75
2023-02-23T16:47:22.846Z,8.03
2023-02-23T16:49:52.570Z,7.13
2023-02-23T16:52:23.877Z,7.68
2023-02-23T16:54:55.255Z,7.76
2023-02-23T16:57:25.898Z,8.00
2023-02-23T16:59:54.248Z,7.75
2023-02-23T17:02:24.534Z,7.60
2023-02-23T17:04:52.905Z,7.57
2023-02-23T17:07:23.103Z,7.97
2023-02-23T17:09:51.403Z,7.85
2023-02-23T17:12:21.879Z,7.98
2023-02-23T17:14:49.699Z,7.71
2023-02-23T17:17:20.387Z,7.93
2023-02-23T17:19:47.460Z,7.97
2023-02-23T17:22:15.018Z,7.66
2023-02-23T17:24:43.462Z,7.76
2023-02-23T17:27:11.596Z,7.03
2023-02-23T17:29:38.781Z,7.97
2023-02-23T17:32:06.148Z,7.62
2023-02-23T17:34:33.364Z,7.34
2023-02-23T17:37:00.785Z,7.77
2023-02-23T17:39:28.237Z,7.76
2023-02-23T17:41:56.014Z,7.67
2023-02-23T17:44:23.289Z,7.17
2023-02-23T17:46:52.856Z,7.69
2023-02-23T17:49:20.053Z,7.90
2023-02-23T17:51:47.051Z,7.90
2023-02-23T17:54:14.168Z,7.54
2023-02-23T17:56:41.262Z,7.89
2023-02-23T17:59:08.312Z,7.68
2023-02-23T18:01:35.431Z,7.47
2023-02-23T18:04:02.785Z,7.64
2023-02-23T18:06:30.782Z,7.82
2023-02-23T18:08:57.878Z,7.53
2023-02-23T18:11:25.202Z,7.48
2023-02-23T18:13:52.452Z,7.52
2023-02-23T18:16:20.675Z,7.77
2023-02-23T18:18:49.455Z,7.37
2023-02-23T18:21:19.789Z,7.45
2023-02-23T18:23:47.149Z,6.98
2023-02-23T18:26:21.156Z,7.71
2023-02-23T18:28:48.705Z,7.69
2023-02-23T18:31:27.210Z,7.43
2023-02-23T18:33:54.471Z,7.45
2023-02-23T18:36:31.374Z,7.60
2023-02-23T18:39:01.129Z,7.67
2023-02-23T18:41:31.031Z,7.56
2023-02-23T18:44:02.291Z,7.35
2023-02-23T18:46:29.589Z,7.19
2023-02-23T18:48:56.730Z,7.23
2023-02-23T18:51:25.817Z,7.44
2023-02-23T18:53:54.030Z,7.54
2023-02-23T18:56:28.245Z,7.59
2023-02-23T18:59:01.748Z,7.57
2023-02-23T19:01:33.458Z,7.50
2023-02-23T19:04:01.827Z,7.30
2023-02-23T19:06:30.827Z,7.29
2023-02-23T19:09:00.072Z,7.27
2023-02-23T19:11:33.862Z,7.18
2023-02-23T19:14:04.849Z,7.15
2023-02-23T19:16:35.044Z,7.37
2023-02-23T19:19:05.156Z,7.25
2023-02-23T19:21:32.452Z,7.22
2023-02-23T19:24:01.148Z,7.10
2023-02-23T19:26:29.572Z,6.90
2023-02-23T19:28:57.712Z,7.00
2023-02-23T19:31:26.201Z,7.14
2023-02-23T19:33:56.211Z,6.92
2023-02-23T19:36:29.973Z,6.91
2023-02-23T19:39:05.867Z,7.07
2023-02-23T19:41:34.285Z,7.10
2023-02-23T19:44:01.494Z,7.08
2023-02-23T19:46:28.946Z,6.59
2023-02-23T19:48:56.413Z,6.65
2023-02-23T19:51:23.975Z,6.80
2023-02-23T19:53:54.649Z,6.59
2023-02-23T19:56:22.608Z,6.79
2023-02-23T19:58:49.832Z,6.82
2023-02-23T20:01:19.368Z,6.93
2023-02-23T20:03:55.283Z,6.54
2023-02-23T20:06:27.065Z,6.86
2023-02-23T20:08:55.167Z,6.82
2023-02-23T20:11:23.080Z,6.74
2023-02-23T20:13:53.687Z,6.74
2023-02-23T20:16:21.390Z,6.21
2023-02-23T20:18:48.413Z,6.19
2023-02-23T20:21:17.979Z,6.86
2023-02-23T20:23:45.915Z,6.65
2023-02-23T20:26:15.904Z,6.43
2023-02-23T20:28:42.824Z,6.78
2023-02-23T20:31:14.406Z,6.53
2023-02-23T20:33:41.444Z,6.40
2023-02-23T20:36:08.345Z,6.36
2023-02-23T20:38:35.308Z,6.81
2023-02-23T20:41:05.035Z,6.87
2023-02-23T20:43:32.061Z,6.66
2023-02-23T20:46:01.272Z,6.84
2023-02-23T20:48:29.796Z,6.82
2023-02-23T20:50:57.276Z,6.69
2023-02-23T20:53:25.632Z,6.58
2023-02-23T20:55:52.999Z,6.75
2023-02-23T20:58:25.615Z,6.70
2023-02-23T21:00:54.709Z,6.68
2023-02-23T21:03:21.796Z,6.50
2023-02-23T21:05:49.308Z,5.64
2023-02-23T21:08:16.369Z,6.49
2023-02-23T21:10:43.486Z,6.60
2023-02-23T21:13:11.234Z,6.48
2023-02-23T21:15:39.780Z,6.54
2023-02-23T21:18:07.543Z,6.51
2023-02-23T21:20:35.490Z,6.48
2023-02-23T21:23:04.358Z,6.15
2023-02-23T21:25:31.551Z,6.17
2023-02-23T21:28:01.943Z,6.06
2023-02-23T21:30:29.704Z,6.22
2023-02-23T21:32:57.590Z,5.92
2023-02-23T21:35:24.703Z,5.98
2023-02-23T21:37:52.463Z,6.18
2023-02-23T21:40:23.856Z,6.16
2023-02-23T21:42:51.641Z,6.23
2023-02-23T21:45:19.242Z,6.06
2023-02-23T21:47:47.784Z,6.01
2023-02-23T21:50:17.299Z,6.04
2023-02-23T21:52:45.707Z,5.80
2023-02-23T21:55:21.127Z,5.87
2023-02-23T21:57:49.004Z,5.97
2023-02-23T22:00:16.439Z,5.70
2023-02-23T22:02:46.892Z,5.50
2023-02-23T22:05:15.622Z,5.73
2023-02-23T22:07:48.487Z,5.68
2023-02-23T22:10:17.113Z,5.42
2023-02-23T22:12:44.033Z,5.47
2023-02-23T22:15:11.388Z,5.72
2023-02-23T22:17:38.736Z,5.69
2023-02-23T22:20:07.430Z,5.21
2023-02-23T22:22:36.277Z,5.50
2023-02-23T22:25:04.251Z,5.74
2023-02-23T22:27:31.322Z,5.70
2023-02-23T22:30:01.540Z,5.30
2023-02-23T22:32:32.928Z,5.12
2023-02-23T22:35:01.050Z,5.60
2023-02-23T22:37:32.210Z,5.59
2023-02-23T22:40:01.454Z,5.51
2023-02-23T22:42:35.422Z,5.05
2023-02-23T22:45:02.417Z,5.48
2023-02-23T22:47:29.523Z,5.33
2023-02-23T22:49:56.441Z,5.54
2023-02-23T22:52:23.944Z,5.36
2023-02-23T22:54:51.353Z,5.70
2023-02-23T22:57:18.280Z,5.70
2023-02-23T23:00:00.907Z,5.50
2023-02-23T23:02:32.340Z,5.68
2023-02-23T23:04:59.834Z,5.68
2023-02-23T23:07:26.951Z,5.53
2023-02-23T23:09:54.612Z,5.67
2023-02-23T23:12:21.737Z,5.57
2023-02-23T23:14:48.719Z,5.57
2023-02-23T23:17:15.898Z,5.55
2023-02-23T23:19:42.904Z,5.30
2023-02-23T23:22:14.619Z,5.35
2023-02-23T23:24:46.344Z,5.43
2023-02-23T23:27:14.759Z,5.37
2023-02-23T23:29:45.736Z,5.55
2023-02-23T23:32:27.510Z,5.04
2023-02-23T23:34:57.451Z,5.46
2023-02-23T23:37:29.079Z,4.98
2023-02-23T23:40:03.723Z,5.36
2023-02-23T23:42:31.833Z,5.25
2023-02-23T23:44:58.945Z,5.20
2023-02-23T23:47:26.198Z,5.35
2023-02-23T23:49:54.368Z,5.22
2023-02-23T23:52:21.543Z,5.06
2023-02-23T23:54:48.613Z,5.12
2023-02-23T23:57:15.673Z,4.82
2023-02-23T23:59:46.206Z,5.05
