createdAt,value
2023-01-20T00:00:20.747Z,11.93
2023-01-20T00:02:47.249Z,11.00
2023-01-20T00:05:13.787Z,11.13
2023-01-20T00:07:40.378Z,10.40
2023-01-20T00:10:06.759Z,11.65
2023-01-20T00:12:33.190Z,11.75
2023-01-20T00:14:59.620Z,11.93
2023-01-20T00:17:26.027Z,10.57
2023-01-20T00:19:52.455Z,12.13
2023-01-20T00:22:18.935Z,10.82
2023-01-20T00:24:45.633Z,9.48
2023-01-20T00:27:12.373Z,9.90
2023-01-20T00:29:38.836Z,11.75
2023-01-20T00:32:05.220Z,11.13
2023-01-20T00:34:31.647Z,11.77
2023-01-20T00:36:58.024Z,12.25
2023-01-20T00:39:24.396Z,14.10
2023-01-20T00:41:50.769Z,12.20
2023-01-20T00:44:17.198Z,13.52
2023-01-20T00:46:43.618Z,12.75
2023-01-20T00:49:09.995Z,10.85
2023-01-20T00:51:36.419Z,9.90
2023-01-20T00:54:02.874Z,10.55
2023-01-20T00:56:29.270Z,9.88
2023-01-20T00:58:55.651Z,8.20
2023-01-20T01:01:22.182Z,8.25
2023-01-20T01:03:48.856Z,8.10
2023-01-20T01:06:15.295Z,8.40
2023-01-20T01:08:41.725Z,9.90
2023-01-20T01:11:08.129Z,10.02
2023-01-20T01:13:34.589Z,10.98
2023-01-20T01:16:01.008Z,12.30
2023-01-20T01:18:27.454Z,11.25
2023-01-20T01:20:53.828Z,11.55
2023-01-20T01:23:20.233Z,11.18
2023-01-20T01:25:46.673Z,9.45
2023-01-20T01:28:13.081Z,9.73
2023-01-20T01:30:39.526Z,8.90
2023-01-20T01:33:05.962Z,8.35
2023-01-20T01:35:32.410Z,9.32
2023-01-20T01:37:58.814Z,9.75
2023-01-20T01:40:25.228Z,9.00
2023-01-20T01:42:51.668Z,7.25
2023-01-20T01:45:18.122Z,6.75
2023-01-20T01:47:44.562Z,6.72
2023-01-20T01:50:10.990Z,7.45
2023-01-20T01:52:37.433Z,7.45
2023-01-20T01:55:03.882Z,8.77
2023-01-20T01:57:30.327Z,7.65
2023-01-20T01:59:56.788Z,7.70
2023-01-20T02:02:24.129Z,8.13
2023-01-20T02:04:50.721Z,8.35
2023-01-20T02:07:17.497Z,7.50
2023-01-20T02:09:43.926Z,6.40
2023-01-20T02:12:10.358Z,5.95
2023-01-20T02:14:36.816Z,6.93
2023-01-20T02:17:03.258Z,7.35
2023-01-20T02:19:29.663Z,6.63
2023-01-20T02:21:56.093Z,5.75
2023-01-20T02:24:22.509Z,6.60
2023-01-20T02:26:48.974Z,7.57
2023-01-20T02:29:15.413Z,6.57
2023-01-20T02:31:41.889Z,7.03
2023-01-20T02:34:08.316Z,6.85
2023-01-20T02:36:34.703Z,7.15
2023-01-20T02:39:01.148Z,7.07
2023-01-20T02:41:27.575Z,7.07
2023-01-20T02:43:54.016Z,6.80
2023-01-20T02:46:20.464Z,5.93
2023-01-20T02:48:46.883Z,6.07
2023-01-20T02:51:13.334Z,5.82
2023-01-20T02:53:39.737Z,5.68
2023-01-20T02:56:06.183Z,5.30
2023-01-20T02:58:32.581Z,6.75
2023-01-20T03:00:59.067Z,7.85
2023-01-20T03:03:25.515Z,9.55
2023-01-20T03:05:52.028Z,9.07
2023-01-20T03:08:18.675Z,9.93
2023-01-20T03:10:45.249Z,8.80
2023-01-20T03:13:11.656Z,10.43
2023-01-20T03:15:38.047Z,9.25
2023-01-20T03:18:04.415Z,8.85
2023-01-20T03:20:30.834Z,9.00
2023-01-20T03:22:57.291Z,9.25
2023-01-20T03:25:23.715Z,9.55
2023-01-20T03:27:50.158Z,12.32
2023-01-20T03:30:16.539Z,11.63
2023-01-20T03:32:42.908Z,10.77
2023-01-20T03:35:09.305Z,9.52
2023-01-20T03:37:35.691Z,8.15
2023-01-20T03:40:02.127Z,9.13
2023-01-20T03:42:28.492Z,9.63
2023-01-20T03:44:54.934Z,9.63
2023-01-20T03:47:21.326Z,8.25
2023-01-20T03:49:47.697Z,9.18
2023-01-20T03:52:14.135Z,8.95
2023-01-20T03:54:40.513Z,10.70
2023-01-20T03:57:06.948Z,11.98
2023-01-20T03:59:33.388Z,11.02
2023-01-20T04:01:59.858Z,10.50
2023-01-20T04:04:26.356Z,11.95
2023-01-20T04:06:52.783Z,12.30
2023-01-20T04:09:19.165Z,12.68
2023-01-20T04:11:45.541Z,12.02
2023-01-20T04:14:11.988Z,12.48
2023-01-20T04:16:38.388Z,11.02
2023-01-20T04:19:04.786Z,11.07
2023-01-20T04:21:31.241Z,9.75
2023-01-20T04:23:57.634Z,10.43
2023-01-20T04:26:24.033Z,10.35
2023-01-20T04:28:50.427Z,10.18
2023-01-20T04:31:29.697Z,9.40
2023-01-20T04:33:57.156Z,11.73
2023-01-20T04:36:23.591Z,10.48
2023-01-20T04:38:50.040Z,12.32
2023-01-20T04:41:16.513Z,10.23
2023-01-20T04:43:42.891Z,13.07
2023-01-20T04:46:09.365Z,11.15
2023-01-20T04:48:35.844Z,10.57
2023-01-20T04:51:02.285Z,9.70
2023-01-20T04:53:28.719Z,9.57
2023-01-20T04:55:55.165Z,10.95
2023-01-20T04:58:21.625Z,11.05
2023-01-20T05:00:48.048Z,10.88
2023-01-20T05:03:14.547Z,9.38
2023-01-20T05:05:40.904Z,9.75
2023-01-20T05:08:07.333Z,9.07
2023-01-20T05:10:33.732Z,11.02
2023-01-20T05:13:00.127Z,11.55
2023-01-20T05:15:26.560Z,12.10
2023-01-20T05:17:53.033Z,14.25
2023-01-20T05:20:19.821Z,12.93
2023-01-20T05:22:46.245Z,12.75
2023-01-20T05:25:12.919Z,9.35
2023-01-20T05:27:39.462Z,10.43
2023-01-20T05:30:05.926Z,8.50
2023-01-20T05:32:32.313Z,7.60
2023-01-20T05:34:58.703Z,7.57
2023-01-20T05:37:25.109Z,9.13
2023-01-20T05:39:51.518Z,12.00
2023-01-20T05:42:17.941Z,13.57
2023-01-20T05:44:44.412Z,12.50
2023-01-20T05:47:10.781Z,11.95
2023-01-20T05:49:37.200Z,9.50
2023-01-20T05:52:03.792Z,10.07
2023-01-20T05:54:30.260Z,11.30
2023-01-20T05:56:56.644Z,11.13
2023-01-20T05:59:23.061Z,10.88
2023-01-20T06:01:49.447Z,10.05
2023-01-20T06:04:15.889Z,8.88
2023-01-20T06:06:42.288Z,9.77
2023-01-20T06:09:08.686Z,10.02
2023-01-20T06:11:35.068Z,12.85
2023-01-20T06:14:01.488Z,12.80
2023-01-20T06:16:27.871Z,10.35
2023-01-20T06:18:54.397Z,12.35
2023-01-20T06:21:20.815Z,11.88
2023-01-20T06:23:47.246Z,11.02
2023-01-20T06:26:13.698Z,10.43
2023-01-20T06:28:40.149Z,12.02
2023-01-20T06:31:06.756Z,10.13
2023-01-20T06:33:33.292Z,9.30
2023-01-20T06:35:59.684Z,10.88
2023-01-20T06:38:26.062Z,10.65
2023-01-20T06:40:52.493Z,11.02
2023-01-20T06:43:19.024Z,11.95
2023-01-20T06:45:45.468Z,12.30
2023-01-20T06:48:11.863Z,11.27
2023-01-20T06:50:38.259Z,13.55
2023-01-20T06:53:04.743Z,12.43
2023-01-20T06:55:31.184Z,11.20
2023-01-20T06:57:57.575Z,11.02
2023-01-20T07:00:24.020Z,10.88
2023-01-20T07:02:50.409Z,11.85
2023-01-20T07:05:17.072Z,10.00
2023-01-20T07:07:43.562Z,10.70
2023-01-20T07:10:09.983Z,11.52
2023-01-20T07:12:36.470Z,11.38
2023-01-20T07:15:02.863Z,12.38
2023-01-20T07:17:29.246Z,9.20
2023-01-20T07:19:55.670Z,11.02
2023-01-20T07:22:22.096Z,10.10
2023-01-20T07:24:48.528Z,9.02
2023-01-20T07:27:15.131Z,9.57
2023-01-20T07:29:41.510Z,11.40
2023-01-20T07:32:07.968Z,9.70
2023-01-20T07:34:34.397Z,10.30
2023-01-20T07:37:00.826Z,8.95
2023-01-20T07:39:27.257Z,9.43
2023-01-20T07:41:53.684Z,9.27
2023-01-20T07:44:20.109Z,8.95
2023-01-20T07:46:46.489Z,8.35
2023-01-20T07:49:12.877Z,10.57
2023-01-20T07:51:39.266Z,11.32
2023-01-20T07:54:05.637Z,12.00
2023-01-20T07:56:32.072Z,10.75
2023-01-20T07:58:58.492Z,11.27
2023-01-20T08:01:25.022Z,11.13
2023-01-20T08:03:51.551Z,10.48
2023-01-20T08:06:17.961Z,9.15
2023-01-20T08:08:44.361Z,8.38
2023-01-20T08:11:10.753Z,9.15
2023-01-20T08:13:37.180Z,10.23
2023-01-20T08:16:03.636Z,10.93
2023-01-20T08:18:30.050Z,10.18
2023-01-20T08:20:56.484Z,8.75
2023-01-20T08:23:22.936Z,9.93
2023-01-20T08:25:49.338Z,10.63
2023-01-20T08:28:15.778Z,9.10
2023-01-20T08:30:42.352Z,9.73
2023-01-20T08:33:08.796Z,10.10
2023-01-20T08:35:35.226Z,8.07
2023-01-20T08:38:01.693Z,9.68
2023-01-20T08:40:28.100Z,8.77
2023-01-20T08:42:54.528Z,10.48
2023-01-20T08:45:20.940Z,9.45
2023-01-20T08:47:47.313Z,10.18
2023-01-20T08:50:13.871Z,13.80
2023-01-20T08:52:40.315Z,12.20
2023-01-20T08:55:06.759Z,11.50
2023-01-20T08:57:33.232Z,12.13
2023-01-20T08:59:59.698Z,10.35
2023-01-20T09:02:26.181Z,10.90
2023-01-20T09:04:52.638Z,12.25
2023-01-20T09:07:19.081Z,12.10
2023-01-20T09:09:45.476Z,9.80
2023-01-20T09:12:11.870Z,11.13
2023-01-20T09:14:38.297Z,10.98
2023-01-20T09:17:04.732Z,13.32
2023-01-20T09:19:31.180Z,9.90
2023-01-20T09:21:57.614Z,11.70
2023-01-20T09:24:24.075Z,10.68
2023-01-20T09:26:50.474Z,10.43
2023-01-20T09:29:16.874Z,9.90
2023-01-20T09:31:43.389Z,8.88
2023-01-20T09:34:09.947Z,9.48
2023-01-20T09:36:36.409Z,9.70
2023-01-20T09:39:02.805Z,11.35
2023-01-20T09:41:29.198Z,12.30
2023-01-20T09:43:55.633Z,10.38
2023-01-20T09:46:22.176Z,12.25
2023-01-20T09:48:48.726Z,11.52
2023-01-20T09:51:15.172Z,10.55
2023-01-20T09:53:41.627Z,12.63
2023-01-20T09:56:08.616Z,12.15
2023-01-20T09:58:35.107Z,10.65
2023-01-20T10:01:01.569Z,12.05
2023-01-20T10:03:27.997Z,9.75
2023-01-20T10:05:54.474Z,9.73
2023-01-20T10:08:20.909Z,10.68
2023-01-20T10:10:47.280Z,11.05
2023-01-20T10:13:13.674Z,10.90
2023-01-20T10:15:40.093Z,9.50
2023-01-20T10:18:06.495Z,10.43
2023-01-20T10:20:32.952Z,9.82
2023-01-20T10:22:59.343Z,9.60
2023-01-20T10:25:25.748Z,10.15
2023-01-20T10:27:52.131Z,9.98
2023-01-20T10:30:18.745Z,9.43
2023-01-20T10:32:45.344Z,9.02
2023-01-20T10:35:11.778Z,9.65
2023-01-20T10:37:38.232Z,8.57
2023-01-20T10:40:04.612Z,8.20
2023-01-20T10:42:30.976Z,8.93
2023-01-20T10:44:57.402Z,7.63
2023-01-20T10:47:23.839Z,8.25
2023-01-20T10:49:50.305Z,9.02
2023-01-20T10:52:16.867Z,10.90
2023-01-20T10:54:43.275Z,10.25
2023-01-20T10:57:09.673Z,11.63
2023-01-20T10:59:36.054Z,11.30
2023-01-20T11:02:11.914Z,10.82
2023-01-20T11:04:38.918Z,10.32
2023-01-20T11:07:05.348Z,8.23
2023-01-20T11:09:31.781Z,9.63
2023-01-20T11:11:58.218Z,8.80
2023-01-20T11:14:26.134Z,10.73
2023-01-20T11:16:52.663Z,9.60
2023-01-20T11:19:19.101Z,8.75
2023-01-20T11:21:45.483Z,11.90
2023-01-20T11:24:11.885Z,12.35
2023-01-20T11:26:38.307Z,13.02
2023-01-20T11:29:04.773Z,12.25
2023-01-20T11:31:31.200Z,12.65
2023-01-20T11:33:57.681Z,10.45
2023-01-20T11:36:24.107Z,11.05
2023-01-20T11:38:50.512Z,9.23
2023-01-20T11:41:16.905Z,10.18
2023-01-20T11:43:43.320Z,9.07
2023-01-20T11:46:09.804Z,10.27
2023-01-20T11:48:36.305Z,10.45
2023-01-20T11:51:02.747Z,11.43
2023-01-20T11:53:29.203Z,10.75
2023-01-20T11:55:55.614Z,10.27
2023-01-20T11:58:22.043Z,11.10
2023-01-20T12:00:48.439Z,12.23
2023-01-20T12:03:14.835Z,13.35
2023-01-20T12:05:41.261Z,12.60
2023-01-20T12:08:07.731Z,11.55
2023-01-20T12:10:34.133Z,10.45
2023-01-20T12:13:00.606Z,11.82
2023-01-20T12:15:27.020Z,10.48
2023-01-20T12:17:53.488Z,12.15
2023-01-20T12:20:20.062Z,14.43
2023-01-20T12:22:46.440Z,14.65
2023-01-20T12:25:12.838Z,13.48
2023-01-20T12:27:39.292Z,12.20
2023-01-20T12:30:05.760Z,13.85
2023-01-20T12:32:32.148Z,13.43
2023-01-20T12:34:58.528Z,14.73
2023-01-20T12:37:24.972Z,14.18
2023-01-20T12:39:51.409Z,14.68
2023-01-20T12:42:17.790Z,13.32
2023-01-20T12:44:44.200Z,14.75
2023-01-20T12:47:10.620Z,12.60
2023-01-20T12:49:37.060Z,15.52
2023-01-20T12:52:03.491Z,17.48
2023-01-20T12:54:42.993Z,16.15
2023-01-20T12:57:14.040Z,16.92
2023-01-20T12:59:40.420Z,15.80
2023-01-20T13:02:06.849Z,17.85
2023-01-20T13:04:33.372Z,18.67
2023-01-20T13:06:59.825Z,16.27
2023-01-20T13:09:26.205Z,17.35
2023-01-20T13:11:52.627Z,17.73
2023-01-20T13:14:19.173Z,17.30
2023-01-20T13:16:45.610Z,16.98
2023-01-20T13:19:12.129Z,21.05
2023-01-20T13:21:38.520Z,19.70
2023-01-20T13:24:04.959Z,17.70
2023-01-20T13:26:31.380Z,19.52
2023-01-20T13:28:57.815Z,18.40
2023-01-20T13:31:24.338Z,19.13
2023-01-20T13:33:50.947Z,15.98
2023-01-20T13:36:17.317Z,18.65
2023-01-20T13:38:43.708Z,19.85
2023-01-20T13:41:10.353Z,19.77
2023-01-20T13:43:36.834Z,18.23
2023-01-20T13:46:03.302Z,16.70
2023-01-20T13:48:29.776Z,18.08
2023-01-20T13:50:56.152Z,16.30
2023-01-20T13:53:22.536Z,17.10
2023-01-20T13:55:49.087Z,14.98
2023-01-20T13:58:15.537Z,14.15
2023-01-20T14:00:41.945Z,15.80
2023-01-20T14:03:08.394Z,16.85
2023-01-20T14:05:34.777Z,15.68
2023-01-20T14:08:01.251Z,13.63
2023-01-20T14:10:27.628Z,13.38
2023-01-20T14:12:54.183Z,13.60
2023-01-20T14:15:20.572Z,14.82
2023-01-20T14:17:46.968Z,15.10
2023-01-20T14:20:13.685Z,14.35
2023-01-20T14:22:40.229Z,14.45
2023-01-20T14:25:06.653Z,15.07
2023-01-20T14:27:33.110Z,16.45
2023-01-20T14:29:59.564Z,14.30
2023-01-20T14:32:25.959Z,16.80
2023-01-20T14:34:52.359Z,15.18
2023-01-20T14:37:19.093Z,15.85
2023-01-20T14:39:45.481Z,13.45
2023-01-20T14:42:11.914Z,14.50
2023-01-20T14:44:38.368Z,16.23
2023-01-20T14:47:04.800Z,13.98
2023-01-20T14:49:31.187Z,13.10
2023-01-20T14:51:57.645Z,12.13
2023-01-20T14:54:24.198Z,11.65
2023-01-20T14:56:50.586Z,13.82
2023-01-20T14:59:17.003Z,13.35
2023-01-20T15:01:43.422Z,16.10
2023-01-20T15:04:09.882Z,13.88
2023-01-20T15:06:36.273Z,14.73
2023-01-20T15:09:06.933Z,13.63
2023-01-20T15:11:33.978Z,14.32
2023-01-20T15:14:00.376Z,15.82
2023-01-20T15:16:26.828Z,14.88
2023-01-20T15:18:53.383Z,12.55
2023-01-20T15:21:19.764Z,13.35
2023-01-20T15:23:46.619Z,12.90
2023-01-20T15:26:13.003Z,12.73
2023-01-20T15:28:39.427Z,13.00
2023-01-20T15:31:05.910Z,12.35
2023-01-20T15:33:32.374Z,12.98
2023-01-20T15:35:58.769Z,12.93
2023-01-20T15:38:25.177Z,11.73
2023-01-20T15:40:51.615Z,13.65
2023-01-20T15:43:18.005Z,11.52
2023-01-20T15:45:44.428Z,14.23
2023-01-20T15:48:10.842Z,16.08
2023-01-20T15:50:37.297Z,15.25
2023-01-20T15:53:03.698Z,16.92
2023-01-20T15:55:30.136Z,15.75
2023-01-20T15:57:56.527Z,14.68
2023-01-20T16:00:23.159Z,14.23
2023-01-20T16:02:49.823Z,14.43
2023-01-20T16:05:17.727Z,16.02
2023-01-20T16:07:44.390Z,14.13
2023-01-20T16:10:10.821Z,13.30
2023-01-20T16:12:37.261Z,12.18
2023-01-20T16:15:03.693Z,11.85
2023-01-20T16:17:30.096Z,12.30
2023-01-20T16:19:56.477Z,12.32
2023-01-20T16:22:22.877Z,11.75
2023-01-20T16:24:49.529Z,10.57
2023-01-20T16:27:15.945Z,11.27
2023-01-20T16:29:42.389Z,11.13
2023-01-20T16:32:08.812Z,11.07
2023-01-20T16:34:35.207Z,13.02
2023-01-20T16:37:01.647Z,11.93
2023-01-20T16:39:28.049Z,11.18
2023-01-20T16:41:54.502Z,11.93
2023-01-20T16:44:20.965Z,11.60
2023-01-20T16:46:47.381Z,10.88
2023-01-20T16:49:13.741Z,9.45
2023-01-20T16:51:40.159Z,9.77
2023-01-20T16:54:06.632Z,10.00
2023-01-20T16:56:33.006Z,11.35
2023-01-20T16:58:59.421Z,10.77
2023-01-20T17:01:25.913Z,10.95
2023-01-20T17:03:52.308Z,10.68
2023-01-20T17:06:18.773Z,11.02
2023-01-20T17:08:45.162Z,10.02
2023-01-20T17:11:11.620Z,8.82
2023-01-20T17:13:37.999Z,10.02
2023-01-20T17:16:04.391Z,10.00
2023-01-20T17:18:30.851Z,10.18
2023-01-20T17:20:57.361Z,10.18
2023-01-20T17:23:23.812Z,10.98
2023-01-20T17:25:50.267Z,11.00
2023-01-20T17:28:16.645Z,10.23
2023-01-20T17:30:43.054Z,11.30
2023-01-20T17:33:09.515Z,10.02
2023-01-20T17:35:35.919Z,11.15
2023-01-20T17:38:02.366Z,11.13
2023-01-20T17:40:28.767Z,12.48
2023-01-20T17:42:55.146Z,13.13
2023-01-20T17:45:21.568Z,13.90
2023-01-20T17:47:47.957Z,12.65
2023-01-20T17:50:14.558Z,12.65
2023-01-20T17:52:41.165Z,11.63
2023-01-20T17:55:07.605Z,10.55
2023-01-20T17:57:33.998Z,10.75
2023-01-20T18:00:00.388Z,10.90
2023-01-20T18:02:26.792Z,10.27
2023-01-20T18:04:53.383Z,10.50
2023-01-20T18:07:19.805Z,9.45
2023-01-20T18:09:46.239Z,9.82
2023-01-20T18:12:12.633Z,9.07
2023-01-20T18:14:39.250Z,9.77
2023-01-20T18:17:05.710Z,11.18
2023-01-20T18:19:32.139Z,11.25
2023-01-20T18:21:58.582Z,10.52
2023-01-20T18:24:24.965Z,9.38
2023-01-20T18:26:51.386Z,10.13
2023-01-20T18:29:17.774Z,9.65
2023-01-20T18:31:44.214Z,11.88
2023-01-20T18:34:10.671Z,10.57
2023-01-20T18:36:37.073Z,10.73
2023-01-20T18:39:03.527Z,10.70
2023-01-20T18:41:29.978Z,9.93
2023-01-20T18:43:56.370Z,10.75
2023-01-20T18:46:22.792Z,10.82
2023-01-20T18:48:49.329Z,13.10
2023-01-20T18:51:15.869Z,11.55
2023-01-20T18:53:42.304Z,10.90
2023-01-20T18:56:08.690Z,10.80
2023-01-20T18:58:35.093Z,10.68
2023-01-20T19:01:01.517Z,9.70
2023-01-20T19:03:28.024Z,10.45
2023-01-20T19:05:54.486Z,9.75
2023-01-20T19:08:20.925Z,9.80
2023-01-20T19:10:47.342Z,10.20
2023-01-20T19:13:13.782Z,10.18
2023-01-20T19:15:40.200Z,11.40
2023-01-20T19:18:06.588Z,11.07
2023-01-20T19:20:32.988Z,9.40
2023-01-20T19:22:59.470Z,10.73
2023-01-20T19:25:25.838Z,10.88
2023-01-20T19:27:52.254Z,10.65
2023-01-20T19:30:18.764Z,12.07
2023-01-20T19:32:45.222Z,11.45
2023-01-20T19:35:11.647Z,12.75
2023-01-20T19:37:38.101Z,10.82
2023-01-20T19:40:04.494Z,11.40
2023-01-20T19:42:30.873Z,10.40
2023-01-20T19:44:57.566Z,10.52
2023-01-20T19:47:24.031Z,9.85
2023-01-20T19:49:50.466Z,10.70
2023-01-20T19:52:16.925Z,12.02
2023-01-20T19:54:43.440Z,12.05
2023-01-20T19:57:09.869Z,11.00
2023-01-20T19:59:36.321Z,12.52
2023-01-20T20:02:02.703Z,11.93
2023-01-20T20:04:29.078Z,11.65
2023-01-20T20:06:55.463Z,11.85
2023-01-20T20:09:21.884Z,12.02
2023-01-20T20:11:48.640Z,11.80
2023-01-20T20:14:15.096Z,13.00
2023-01-20T20:16:41.531Z,10.80
2023-01-20T20:19:07.960Z,10.95
2023-01-20T20:21:34.406Z,10.60
2023-01-20T20:24:00.875Z,9.82
2023-01-20T20:26:27.277Z,9.43
2023-01-20T20:28:53.670Z,9.77
2023-01-20T20:31:20.135Z,10.93
2023-01-20T20:33:46.637Z,10.50
2023-01-20T20:36:13.025Z,10.13
2023-01-20T20:38:39.474Z,10.15
2023-01-20T20:41:05.879Z,9.07
2023-01-20T20:43:32.265Z,11.48
2023-01-20T20:45:58.638Z,10.38
2023-01-20T20:48:25.075Z,11.18
2023-01-20T20:50:51.548Z,9.25
2023-01-20T20:53:17.965Z,10.45
2023-01-20T20:55:44.487Z,11.15
2023-01-20T20:58:10.938Z,10.40
2023-01-20T21:00:37.327Z,10.50
2023-01-20T21:03:03.840Z,11.48
2023-01-20T21:05:30.222Z,10.98
2023-01-20T21:07:56.666Z,10.65
2023-01-20T21:10:23.052Z,12.13
2023-01-20T21:12:49.723Z,11.30
2023-01-20T21:15:16.151Z,11.60
2023-01-20T21:17:42.529Z,12.93
2023-01-20T21:20:08.904Z,13.40
2023-01-20T21:22:35.287Z,11.48
2023-01-20T21:25:01.748Z,11.30
2023-01-20T21:27:28.136Z,13.05
2023-01-20T21:29:54.573Z,12.10
2023-01-20T21:32:21.016Z,12.35
2023-01-20T21:34:47.431Z,10.55
2023-01-20T21:37:13.865Z,13.70
2023-01-20T21:39:40.247Z,13.48
2023-01-20T21:42:06.664Z,15.40
2023-01-20T21:44:33.103Z,15.55
2023-01-20T21:46:59.553Z,14.38
2023-01-20T21:49:26.074Z,14.65
2023-01-20T21:51:52.495Z,14.73
2023-01-20T21:54:18.994Z,15.55
2023-01-20T21:56:45.401Z,14.27
2023-01-20T21:59:11.777Z,15.80
2023-01-20T22:01:38.202Z,15.00
2023-01-20T22:04:04.609Z,15.07
2023-01-20T22:06:30.986Z,13.80
2023-01-20T22:08:57.355Z,13.25
2023-01-20T22:11:23.779Z,13.20
2023-01-20T22:13:50.152Z,12.45
2023-01-20T22:16:16.614Z,13.85
2023-01-20T22:18:43.114Z,13.88
2023-01-20T22:21:09.531Z,15.65
2023-01-20T22:23:35.970Z,13.32
2023-01-20T22:26:02.412Z,14.77
2023-01-20T22:28:28.809Z,12.40
2023-01-20T22:30:55.254Z,13.95
2023-01-20T22:33:21.669Z,12.75
2023-01-20T22:35:48.035Z,11.38
2023-01-20T22:38:14.470Z,12.20
2023-01-20T22:40:40.906Z,14.30
2023-01-20T22:43:07.351Z,12.38
2023-01-20T22:45:33.863Z,11.10
2023-01-20T22:48:00.289Z,11.52
2023-01-20T22:50:26.705Z,11.00
2023-01-20T22:52:53.198Z,12.15
2023-01-20T22:55:19.751Z,13.50
2023-01-20T22:57:46.219Z,11.95
2023-01-20T23:00:12.625Z,13.80
2023-01-20T23:02:39.086Z,13.95
2023-01-20T23:05:05.555Z,13.48
2023-01-20T23:07:31.990Z,15.30
2023-01-20T23:09:58.376Z,13.20
2023-01-20T23:12:24.740Z,13.75
2023-01-20T23:14:51.108Z,14.45
2023-01-20T23:17:17.568Z,13.40
2023-01-20T23:19:44.025Z,12.77
2023-01-20T23:22:10.472Z,14.15
2023-01-20T23:24:36.876Z,14.52
2023-01-20T23:27:03.264Z,15.52
2023-01-20T23:29:29.631Z,13.60
2023-01-20T23:31:56.038Z,14.82
2023-01-20T23:34:22.401Z,13.38
2023-01-20T23:36:48.856Z,14.35
2023-01-20T23:39:15.284Z,11.98
2023-01-20T23:41:41.684Z,11.23
2023-01-20T23:44:08.065Z,12.88
2023-01-20T23:46:34.502Z,12.40
2023-01-20T23:49:00.899Z,11.85
2023-01-20T23:51:27.345Z,11.68
2023-01-20T23:53:53.729Z,11.18
2023-01-20T23:56:20.173Z,14.10
2023-01-20T23:58:46.625Z,11.88
