createdAt,value
2022-11-01T00:18:57.323Z,29.90
2022-11-01T00:41:15.890Z,27.20
2022-11-01T01:16:26.381Z,29.90
2022-11-01T01:25:52.556Z,30.20
2022-11-01T03:22:43.964Z,31.80
2022-11-01T04:33:14.717Z,28.10
2022-11-01T04:56:33.787Z,19.20
2022-11-01T05:30:40.297Z,19.70
2022-11-01T05:41:01.616Z,18.10
2022-11-01T05:52:27.730Z,19.10
2022-11-01T06:15:21.899Z,21.10
2022-11-01T06:26:20.471Z,19.50
2022-11-01T07:01:44.992Z,24.60
2022-11-01T07:11:52.068Z,23.00
2022-11-01T07:44:05.950Z,23.10
2022-11-01T07:54:35.868Z,25.10
2022-11-01T09:01:16.193Z,30.40
2022-11-01T09:12:23.443Z,32.40
2022-11-01T09:22:47.574Z,27.90
2022-11-01T09:33:50.745Z,32.70
2022-11-01T09:57:10.030Z,31.90
2022-11-01T10:07:41.909Z,30.70
2022-11-01T10:17:58.664Z,31.70
2022-11-01T10:29:25.675Z,33.60
2022-11-01T10:40:00.092Z,35.30
2022-11-01T10:50:30.371Z,36.00
2022-11-01T11:00:40.661Z,36.40
2022-11-01T11:10:53.131Z,36.60
2022-11-01T11:21:05.304Z,36.10
2022-11-01T11:31:29.577Z,41.40
2022-11-01T11:41:44.020Z,36.70
2022-11-01T11:52:16.312Z,36.40
2022-11-01T12:02:51.707Z,39.50
2022-11-01T12:13:54.525Z,43.40
2022-11-01T12:24:25.329Z,41.70
2022-11-01T12:45:41.232Z,38.20
2022-11-01T12:56:12.995Z,38.70
2022-11-01T13:06:51.633Z,41.70
2022-11-01T13:17:28.453Z,37.50
2022-11-01T13:27:51.587Z,39.40
2022-11-01T13:38:39.791Z,39.80
2022-11-01T13:49:17.672Z,36.60
2022-11-01T13:59:44.772Z,42.20
2022-11-01T14:09:54.162Z,36.30
2022-11-01T14:20:15.941Z,36.80
2022-11-01T14:31:08.448Z,42.10
2022-11-01T14:41:59.511Z,49.50
2022-11-01T14:53:27.793Z,41.60
2022-11-01T15:14:59.767Z,46.80
2022-11-01T15:25:34.081Z,49.30
2022-11-01T15:36:03.470Z,54.00
2022-11-01T15:46:11.311Z,51.30
2022-11-01T15:56:43.172Z,52.80
2022-11-01T16:07:03.374Z,52.50
2022-11-01T16:17:52.297Z,53.40
2022-11-01T16:28:56.960Z,50.80
2022-11-01T16:39:32.052Z,58.10
2022-11-01T16:50:00.393Z,56.90
2022-11-01T17:00:06.183Z,54.60
2022-11-01T17:10:25.167Z,56.30
2022-11-01T17:20:37.040Z,53.30
2022-11-01T17:31:01.942Z,56.60
2022-11-01T17:41:25.556Z,59.40
2022-11-01T18:02:37.418Z,47.40
2022-11-01T18:13:16.889Z,55.60
2022-11-01T18:23:44.118Z,61.00
2022-11-01T18:34:27.176Z,68.40
2022-11-01T18:46:19.174Z,55.70
2022-11-01T18:56:26.636Z,62.10
2022-11-01T19:06:32.600Z,59.20
2022-11-01T19:16:44.610Z,70.70
2022-11-01T19:26:48.641Z,70.40
2022-11-01T19:37:36.514Z,72.70
2022-11-01T19:47:51.553Z,75.10
2022-11-01T19:58:51.421Z,76.50
2022-11-01T20:22:15.589Z,72.80
2022-11-01T21:09:05.878Z,86.20
2022-11-01T21:20:52.712Z,83.20
2022-11-01T21:43:19.212Z,58.80
2022-11-01T22:40:42.781Z,57.60
2022-11-01T22:52:10.327Z,64.90
2022-11-01T23:03:29.880Z,61.90
2022-11-01T23:26:48.923Z,60.20
