createdAt,value
2017-11-05T00:00:01.694Z,13.45
2017-11-05T00:00:42.228Z,13.38
2017-11-05T00:01:22.753Z,13.42
2017-11-05T00:02:03.299Z,13.41
2017-11-05T00:02:43.899Z,13.41
2017-11-05T00:03:24.422Z,13.39
2017-11-05T00:04:04.968Z,13.39
2017-11-05T00:04:45.493Z,13.39
2017-11-05T00:05:26.044Z,13.42
2017-11-05T00:06:06.618Z,13.39
2017-11-05T00:06:47.149Z,13.46
2017-11-05T00:07:27.664Z,13.48
2017-11-05T00:08:08.189Z,13.45
2017-11-05T00:08:48.735Z,13.42
2017-11-05T00:09:29.251Z,13.48
2017-11-05T00:10:09.784Z,13.49
2017-11-05T00:10:50.308Z,13.49
2017-11-05T00:11:30.844Z,13.42
2017-11-05T00:12:11.385Z,13.51
2017-11-05T00:12:51.920Z,13.55
2017-11-05T00:13:32.454Z,13.42
2017-11-05T00:14:13.000Z,13.48
2017-11-05T00:14:53.537Z,13.55
2017-11-05T00:15:34.084Z,13.45
2017-11-05T00:16:14.617Z,13.55
2017-11-05T00:16:55.160Z,13.45
2017-11-05T00:17:35.696Z,13.54
2017-11-05T00:18:16.227Z,13.49
2017-11-05T00:18:56.763Z,13.49
2017-11-05T00:19:37.304Z,13.54
2017-11-05T00:20:17.841Z,13.49
2017-11-05T00:20:58.376Z,13.57
2017-11-05T00:21:38.912Z,13.55
2017-11-05T00:22:19.439Z,13.57
2017-11-05T00:22:59.971Z,13.55
2017-11-05T00:23:40.515Z,13.48
2017-11-05T00:24:21.049Z,13.52
2017-11-05T00:25:01.587Z,13.59
2017-11-05T00:25:42.118Z,13.55
2017-11-05T00:26:22.654Z,13.52
2017-11-05T00:27:03.190Z,13.48
2017-11-05T00:27:43.710Z,13.48
2017-11-05T00:28:24.254Z,13.49
2017-11-05T00:29:04.793Z,13.55
2017-11-05T00:29:45.332Z,13.42
2017-11-05T00:30:25.861Z,13.45
2017-11-05T00:31:06.399Z,13.54
2017-11-05T00:31:46.922Z,13.44
2017-11-05T00:32:27.449Z,13.44
2017-11-05T00:33:07.983Z,13.38
2017-11-05T00:33:48.509Z,13.48
2017-11-05T00:34:29.038Z,13.41
2017-11-05T00:35:09.605Z,13.42
2017-11-05T00:35:50.102Z,13.39
2017-11-05T00:36:30.636Z,13.44
2017-11-05T00:37:11.165Z,13.42
2017-11-05T00:37:51.708Z,13.41
2017-11-05T00:38:32.253Z,13.42
2017-11-05T00:39:12.779Z,13.44
2017-11-05T00:39:53.336Z,13.41
2017-11-05T00:40:33.865Z,13.44
2017-11-05T00:41:14.404Z,13.45
2017-11-05T00:41:54.955Z,13.44
2017-11-05T00:42:35.484Z,13.44
2017-11-05T00:43:16.016Z,13.45
2017-11-05T00:43:56.551Z,13.44
2017-11-05T00:44:37.085Z,13.44
2017-11-05T00:45:17.611Z,13.46
2017-11-05T00:45:58.139Z,13.46
2017-11-05T00:46:38.677Z,13.44
2017-11-05T00:47:19.207Z,13.42
2017-11-05T00:47:59.735Z,13.41
2017-11-05T00:48:40.270Z,13.39
2017-11-05T00:49:20.804Z,13.39
2017-11-05T00:50:01.338Z,13.45
2017-11-05T00:50:41.869Z,13.41
2017-11-05T00:51:22.402Z,13.44
2017-11-05T00:52:02.933Z,13.42
2017-11-05T00:52:43.471Z,13.41
2017-11-05T00:53:24.007Z,13.46
2017-11-05T00:54:04.544Z,13.33
2017-11-05T00:54:45.077Z,13.29
2017-11-05T00:55:25.605Z,13.28
2017-11-05T00:56:06.147Z,13.3
2017-11-05T00:56:46.685Z,13.22
2017-11-05T00:57:27.218Z,13.26
2017-11-05T00:58:07.749Z,13.28
2017-11-05T00:58:48.306Z,13.3
2017-11-05T00:59:28.822Z,13.29
2017-11-05T01:00:09.356Z,13.25
2017-11-05T01:00:49.884Z,13.26
2017-11-05T01:01:30.431Z,13.28
2017-11-05T01:02:10.964Z,13.26
2017-11-05T01:02:51.535Z,13.25
2017-11-05T01:03:32.093Z,13.28
2017-11-05T01:04:12.624Z,13.28
2017-11-05T01:04:53.161Z,13.25
2017-11-05T01:05:33.702Z,13.25
2017-11-05T01:06:14.238Z,13.29
2017-11-05T01:06:54.765Z,13.28
2017-11-05T01:07:35.294Z,13.23
2017-11-05T01:08:15.816Z,13.29
2017-11-05T01:08:56.351Z,13.28
2017-11-05T01:09:36.887Z,13.22
2017-11-05T01:10:17.418Z,13.28
2017-11-05T01:10:57.956Z,13.28
2017-11-05T01:11:38.493Z,13.25
2017-11-05T01:12:19.025Z,13.28
2017-11-05T01:12:59.561Z,13.28
2017-11-05T01:13:40.075Z,13.28
2017-11-05T01:14:20.610Z,13.28
2017-11-05T01:15:01.145Z,13.28
2017-11-05T01:15:41.681Z,13.32
2017-11-05T01:16:22.202Z,13.3
2017-11-05T01:17:02.746Z,13.32
2017-11-05T01:17:43.272Z,13.25
2017-11-05T01:18:23.808Z,13.32
2017-11-05T01:19:04.341Z,13.29
2017-11-05T01:19:44.872Z,13.28
2017-11-05T01:20:25.400Z,13.23
2017-11-05T01:21:05.941Z,13.36
2017-11-05T01:21:46.473Z,13.38
2017-11-05T01:22:27.008Z,13.25
2017-11-05T01:23:07.540Z,13.36
2017-11-05T01:23:48.086Z,13.28
2017-11-05T01:24:28.615Z,13.25
2017-11-05T01:25:09.153Z,13.28
2017-11-05T01:25:49.692Z,13.25
2017-11-05T01:26:30.232Z,13.25
2017-11-05T01:27:10.782Z,13.25
2017-11-05T01:27:51.306Z,13.28
2017-11-05T01:28:31.844Z,13.3
2017-11-05T01:29:12.369Z,13.22
2017-11-05T01:29:52.919Z,13.3
2017-11-05T01:30:33.451Z,13.33
2017-11-05T01:31:13.986Z,13.28
2017-11-05T01:31:54.519Z,13.25
2017-11-05T01:32:35.077Z,13.26
2017-11-05T01:33:15.638Z,13.28
2017-11-05T01:33:56.175Z,13.28
2017-11-05T01:34:36.712Z,13.25
2017-11-05T01:35:17.247Z,13.26
2017-11-05T01:35:57.788Z,13.25
2017-11-05T01:36:38.311Z,13.25
2017-11-05T01:37:18.873Z,13.2
2017-11-05T01:37:59.404Z,13.22
2017-11-05T01:38:39.943Z,13.25
2017-11-05T01:39:20.478Z,13.2
2017-11-05T01:40:01.015Z,13.22
2017-11-05T01:40:41.545Z,13.29
2017-11-05T01:41:22.062Z,13.19
2017-11-05T01:42:02.595Z,13.17
2017-11-05T01:42:43.127Z,13.23
2017-11-05T01:43:23.669Z,13.15
2017-11-05T01:44:04.197Z,13.22
2017-11-05T01:44:44.740Z,13.2
2017-11-05T01:45:25.270Z,13.19
2017-11-05T01:46:05.804Z,13.15
2017-11-05T01:46:46.339Z,13.17
2017-11-05T01:47:26.876Z,13.19
2017-11-05T01:48:07.411Z,13.19
2017-11-05T01:48:47.949Z,13.17
2017-11-05T01:49:28.470Z,13.12
2017-11-05T01:50:09.003Z,13.19
2017-11-05T01:50:49.549Z,13.19
2017-11-05T01:51:30.089Z,13.17
2017-11-05T01:52:10.623Z,13.19
2017-11-05T01:52:51.155Z,13.15
2017-11-05T01:53:31.697Z,13.15
2017-11-05T01:54:12.234Z,13.14
2017-11-05T01:54:52.765Z,13.1
2017-11-05T01:55:33.293Z,13.15
2017-11-05T01:56:13.839Z,13.14
2017-11-05T01:56:54.389Z,13.11
2017-11-05T01:57:34.924Z,13.07
2017-11-05T01:58:15.458Z,13.08
2017-11-05T01:58:55.989Z,13.14
2017-11-05T01:59:36.528Z,13.15
2017-11-05T02:00:17.058Z,13.1
2017-11-05T02:00:57.652Z,13.11
2017-11-05T02:01:38.188Z,13.11
2017-11-05T02:02:18.725Z,13.11
2017-11-05T02:02:59.263Z,13.03
2017-11-05T02:03:39.803Z,13.04
2017-11-05T02:04:20.341Z,13.01
2017-11-05T02:05:00.877Z,13.03
2017-11-05T02:05:41.421Z,13.08
2017-11-05T02:06:21.956Z,13.04
2017-11-05T02:07:02.489Z,13.01
2017-11-05T02:07:43.034Z,13.04
2017-11-05T02:08:23.572Z,13.03
2017-11-05T02:09:04.099Z,13.1
2017-11-05T02:09:44.636Z,13.04
2017-11-05T02:10:25.166Z,13.08
2017-11-05T02:11:05.689Z,13.01
2017-11-05T02:11:46.230Z,13.04
2017-11-05T02:12:26.754Z,12.96
2017-11-05T02:13:07.317Z,12.96
2017-11-05T02:13:47.837Z,12.95
2017-11-05T02:14:28.375Z,13
2017-11-05T02:15:08.917Z,12.96
2017-11-05T02:15:49.452Z,12.96
2017-11-05T02:16:29.971Z,13
2017-11-05T02:17:10.503Z,12.97
2017-11-05T02:17:51.040Z,12.89
2017-11-05T02:18:31.581Z,12.9
2017-11-05T02:19:12.110Z,12.92
2017-11-05T02:19:52.644Z,12.97
2017-11-05T02:20:33.177Z,12.96
2017-11-05T02:21:13.714Z,12.9
2017-11-05T02:21:54.260Z,12.89
2017-11-05T02:22:34.810Z,12.92
2017-11-05T02:23:15.349Z,12.93
2017-11-05T02:23:55.891Z,12.87
2017-11-05T02:24:36.427Z,12.87
2017-11-05T02:25:16.970Z,12.89
2017-11-05T02:25:57.495Z,12.83
2017-11-05T02:26:38.042Z,12.89
2017-11-05T02:27:18.565Z,12.92
2017-11-05T02:27:59.104Z,12.86
2017-11-05T02:28:39.645Z,12.93
2017-11-05T02:29:20.177Z,12.9
2017-11-05T02:30:00.721Z,12.87
2017-11-05T02:30:41.258Z,12.95
2017-11-05T02:31:21.796Z,12.83
2017-11-05T02:32:02.326Z,12.92
2017-11-05T02:32:42.904Z,12.9
2017-11-05T02:33:23.407Z,12.89
2017-11-05T02:34:03.942Z,12.79
2017-11-05T02:34:44.473Z,12.82
2017-11-05T02:35:24.996Z,12.82
2017-11-05T02:36:05.540Z,12.79
2017-11-05T02:36:46.077Z,12.67
2017-11-05T02:37:26.620Z,12.71
2017-11-05T02:38:07.163Z,12.68
2017-11-05T02:38:47.712Z,12.67
2017-11-05T02:39:28.228Z,12.65
2017-11-05T02:40:08.753Z,12.68
2017-11-05T02:40:49.295Z,12.56
2017-11-05T02:41:29.823Z,12.6
2017-11-05T02:42:10.344Z,12.64
2017-11-05T02:42:50.863Z,12.59
2017-11-05T02:43:31.392Z,12.56
2017-11-05T02:44:11.932Z,12.62
2017-11-05T02:44:52.451Z,12.49
2017-11-05T02:45:32.980Z,12.6
2017-11-05T02:46:13.509Z,12.5
2017-11-05T02:46:54.054Z,12.57
2017-11-05T02:47:34.595Z,12.57
2017-11-05T02:48:15.134Z,12.5
2017-11-05T02:48:55.664Z,12.53
2017-11-05T02:49:36.203Z,12.49
2017-11-05T02:50:16.747Z,12.47
2017-11-05T02:50:57.286Z,12.47
2017-11-05T02:51:37.798Z,12.5
2017-11-05T02:52:18.331Z,12.42
2017-11-05T02:52:58.873Z,12.46
2017-11-05T02:53:39.406Z,12.41
2017-11-05T02:54:19.944Z,12.45
2017-11-05T02:55:00.504Z,12.47
2017-11-05T02:55:40.988Z,12.45
2017-11-05T02:56:21.532Z,12.45
2017-11-05T02:57:02.059Z,12.42
2017-11-05T02:57:42.588Z,12.46
2017-11-05T02:58:23.120Z,12.47
2017-11-05T02:59:03.656Z,12.46
2017-11-05T02:59:44.188Z,12.45
2017-11-05T03:00:24.725Z,12.47
2017-11-05T03:01:05.267Z,12.5
2017-11-05T03:01:45.797Z,12.42
2017-11-05T03:02:26.333Z,12.34
2017-11-05T03:03:06.831Z,12.37
2017-11-05T03:03:47.378Z,12.35
2017-11-05T03:04:27.921Z,12.37
2017-11-05T03:05:08.451Z,12.35
2017-11-05T03:05:48.980Z,12.29
2017-11-05T03:06:29.514Z,12.37
2017-11-05T03:07:10.053Z,12.34
2017-11-05T03:07:50.595Z,12.32
2017-11-05T03:08:31.121Z,12.37
2017-11-05T03:09:11.653Z,12.34
2017-11-05T03:09:52.189Z,12.29
2017-11-05T03:10:32.732Z,12.28
2017-11-05T03:11:13.272Z,12.31
2017-11-05T03:11:53.804Z,12.32
2017-11-05T03:12:34.349Z,12.32
2017-11-05T03:13:14.883Z,12.28
2017-11-05T03:13:55.407Z,12.28
2017-11-05T03:14:35.936Z,12.28
2017-11-05T03:15:16.508Z,12.23
2017-11-05T03:15:57.051Z,12.27
2017-11-05T03:16:37.585Z,12.27
2017-11-05T03:17:18.114Z,12.23
2017-11-05T03:17:58.648Z,12.19
2017-11-05T03:18:39.178Z,12.29
2017-11-05T03:19:19.710Z,12.19
2017-11-05T03:20:00.238Z,12.24
2017-11-05T03:20:40.786Z,12.21
2017-11-05T03:21:21.306Z,12.13
2017-11-05T03:22:01.841Z,12.12
2017-11-05T03:22:42.376Z,12.17
2017-11-05T03:23:22.909Z,12.13
2017-11-05T03:24:03.439Z,12.14
2017-11-05T03:24:43.980Z,12.16
2017-11-05T03:25:24.508Z,12.14
2017-11-05T03:26:05.046Z,12.16
2017-11-05T03:26:45.580Z,11.99
2017-11-05T03:27:26.125Z,12.02
2017-11-05T03:28:06.643Z,12.05
2017-11-05T03:28:47.176Z,12.04
2017-11-05T03:29:27.715Z,12.1
2017-11-05T03:30:08.250Z,12.13
2017-11-05T03:30:48.795Z,11.98
2017-11-05T03:31:29.327Z,12.05
2017-11-05T03:32:09.868Z,12.07
2017-11-05T03:32:50.407Z,12.02
2017-11-05T03:33:30.944Z,12.04
2017-11-05T03:34:11.483Z,12.05
2017-11-05T03:34:52.021Z,12.07
2017-11-05T03:35:32.561Z,12.02
2017-11-05T03:36:13.100Z,11.88
2017-11-05T03:36:53.620Z,11.88
2017-11-05T03:37:34.154Z,11.94
2017-11-05T03:38:14.685Z,11.96
2017-11-05T03:38:55.221Z,11.98
2017-11-05T03:39:35.768Z,11.98
2017-11-05T03:40:16.301Z,11.94
2017-11-05T03:40:56.828Z,11.91
2017-11-05T03:41:37.365Z,11.9
2017-11-05T03:42:17.878Z,11.95
2017-11-05T03:42:58.421Z,11.83
2017-11-05T03:43:38.994Z,11.9
2017-11-05T03:44:19.525Z,11.86
2017-11-05T03:45:00.055Z,11.83
2017-11-05T03:45:40.593Z,11.88
2017-11-05T03:46:21.114Z,11.85
2017-11-05T03:47:01.644Z,11.9
2017-11-05T03:47:42.166Z,11.9
2017-11-05T03:48:22.687Z,11.9
2017-11-05T03:49:03.200Z,11.95
2017-11-05T03:49:43.730Z,11.91
2017-11-05T03:50:24.264Z,11.86
2017-11-05T03:51:04.803Z,11.82
2017-11-05T03:51:45.344Z,11.82
2017-11-05T03:52:25.867Z,11.82
2017-11-05T03:53:06.398Z,11.86
2017-11-05T03:53:46.928Z,11.85
2017-11-05T03:54:27.472Z,11.91
2017-11-05T03:55:07.992Z,11.76
2017-11-05T03:55:48.506Z,11.83
2017-11-05T03:56:29.048Z,11.83
2017-11-05T03:57:09.589Z,11.8
2017-11-05T03:57:50.132Z,11.79
2017-11-05T03:58:30.664Z,11.79
2017-11-05T03:59:11.213Z,11.94
2017-11-05T03:59:51.743Z,11.8
2017-11-05T04:00:32.272Z,11.88
2017-11-05T04:01:12.793Z,11.9
2017-11-05T04:01:53.333Z,11.76
2017-11-05T04:02:33.866Z,11.86
2017-11-05T04:03:14.409Z,11.91
2017-11-05T04:03:54.931Z,11.83
2017-11-05T04:04:35.463Z,11.9
2017-11-05T04:05:15.997Z,11.85
2017-11-05T04:05:56.542Z,11.9
2017-11-05T04:06:37.077Z,11.9
2017-11-05T04:07:17.613Z,11.9
2017-11-05T04:07:58.144Z,11.83
2017-11-05T04:08:38.666Z,11.91
2017-11-05T04:09:19.175Z,11.9
2017-11-05T04:09:59.703Z,11.85
2017-11-05T04:10:40.228Z,11.9
2017-11-05T04:11:20.757Z,11.9
2017-11-05T04:12:01.280Z,11.86
2017-11-05T04:12:41.835Z,11.9
2017-11-05T04:13:22.357Z,11.86
2017-11-05T04:14:02.883Z,11.91
2017-11-05T04:14:43.417Z,11.83
2017-11-05T04:15:23.947Z,11.9
2017-11-05T04:16:04.469Z,11.85
2017-11-05T04:16:45.001Z,11.86
2017-11-05T04:17:25.569Z,11.88
2017-11-05T04:18:06.105Z,11.95
2017-11-05T04:18:46.633Z,11.9
2017-11-05T04:19:27.156Z,11.86
2017-11-05T04:20:07.694Z,11.94
2017-11-05T04:20:48.227Z,11.95
2017-11-05T04:21:28.766Z,11.91
2017-11-05T04:22:09.306Z,11.86
2017-11-05T04:22:49.816Z,11.9
2017-11-05T04:23:30.347Z,11.86
2017-11-05T04:24:10.884Z,11.86
2017-11-05T04:24:51.369Z,11.9
2017-11-05T04:25:31.927Z,11.91
2017-11-05T04:26:12.445Z,11.91
2017-11-05T04:26:52.966Z,11.9
2017-11-05T04:27:33.471Z,11.91
2017-11-05T04:28:13.993Z,11.86
2017-11-05T04:28:54.519Z,11.94
2017-11-05T04:29:35.045Z,11.9
2017-11-05T04:30:15.558Z,11.88
2017-11-05T04:30:56.088Z,11.9
2017-11-05T04:31:36.616Z,11.95
2017-11-05T04:32:17.121Z,11.86
2017-11-05T04:32:57.649Z,11.96
2017-11-05T04:33:38.171Z,11.91
2017-11-05T04:34:18.718Z,11.91
2017-11-05T04:34:59.252Z,11.88
2017-11-05T04:35:39.776Z,11.86
2017-11-05T04:36:20.315Z,11.9
2017-11-05T04:37:00.838Z,11.86
2017-11-05T04:37:41.377Z,11.91
2017-11-05T04:38:21.911Z,11.91
2017-11-05T04:39:02.449Z,11.9
2017-11-05T04:39:43.000Z,11.9
2017-11-05T04:40:23.524Z,11.95
2017-11-05T04:41:04.061Z,11.88
2017-11-05T04:41:44.567Z,11.91
2017-11-05T04:42:25.088Z,11.98
2017-11-05T04:43:05.616Z,11.94
2017-11-05T04:43:46.161Z,11.95
2017-11-05T04:44:26.701Z,11.88
2017-11-05T04:45:07.248Z,11.91
2017-11-05T04:45:47.760Z,11.88
2017-11-05T04:46:28.276Z,11.91
2017-11-05T04:47:08.791Z,11.91
2017-11-05T04:47:49.310Z,11.91
2017-11-05T04:48:29.829Z,11.95
2017-11-05T04:49:10.330Z,11.88
2017-11-05T04:49:50.850Z,11.98
2017-11-05T04:50:31.378Z,11.95
2017-11-05T04:51:11.916Z,11.9
2017-11-05T04:51:52.455Z,11.94
2017-11-05T04:52:33.002Z,11.91
2017-11-05T04:53:13.536Z,11.94
2017-11-05T04:53:54.057Z,11.88
2017-11-05T04:54:34.606Z,11.95
2017-11-05T04:55:15.125Z,11.99
2017-11-05T04:55:55.663Z,11.95
2017-11-05T04:56:36.185Z,11.91
2017-11-05T04:57:16.716Z,11.86
2017-11-05T04:57:57.217Z,11.91
2017-11-05T04:58:37.725Z,11.91
2017-11-05T04:59:18.256Z,11.94
2017-11-05T04:59:58.792Z,11.95
2017-11-05T05:00:39.296Z,11.88
2017-11-05T05:01:19.831Z,11.94
2017-11-05T05:02:00.373Z,11.95
2017-11-05T05:02:40.910Z,11.99
2017-11-05T05:03:21.438Z,11.94
2017-11-05T05:04:01.971Z,11.95
2017-11-05T05:04:42.497Z,11.98
2017-11-05T05:05:23.030Z,11.96
2017-11-05T05:06:03.556Z,11.94
2017-11-05T05:06:44.055Z,11.95
2017-11-05T05:07:24.583Z,11.94
2017-11-05T05:08:05.103Z,11.9
2017-11-05T05:08:45.623Z,11.99
2017-11-05T05:09:26.145Z,11.88
2017-11-05T05:10:06.681Z,11.91
2017-11-05T05:10:47.205Z,11.9
2017-11-05T05:11:27.712Z,11.94
2017-11-05T05:12:08.233Z,11.91
2017-11-05T05:12:48.768Z,11.86
2017-11-05T05:13:29.309Z,11.91
2017-11-05T05:14:09.827Z,11.8
2017-11-05T05:14:50.370Z,11.76
2017-11-05T05:15:30.906Z,11.78
2017-11-05T05:16:11.433Z,11.73
2017-11-05T05:16:51.968Z,11.72
2017-11-05T05:17:32.517Z,11.72
2017-11-05T05:18:13.024Z,11.69
2017-11-05T05:18:53.550Z,11.67
2017-11-05T05:19:34.087Z,11.67
2017-11-05T05:20:14.601Z,11.7
2017-11-05T05:20:55.145Z,11.64
2017-11-05T05:21:35.670Z,11.6
2017-11-05T05:22:16.206Z,11.61
2017-11-05T05:22:56.739Z,11.49
2017-11-05T05:23:37.259Z,11.54
2017-11-05T05:24:17.802Z,11.52
2017-11-05T05:24:58.331Z,11.55
2017-11-05T05:25:38.868Z,11.51
2017-11-05T05:26:19.395Z,11.46
2017-11-05T05:26:59.948Z,11.46
2017-11-05T05:27:40.474Z,11.46
2017-11-05T05:28:20.990Z,11.47
2017-11-05T05:29:01.533Z,11.44
2017-11-05T05:29:42.068Z,11.51
2017-11-05T05:30:22.605Z,11.42
2017-11-05T05:31:03.128Z,11.37
2017-11-05T05:31:43.657Z,11.37
2017-11-05T05:32:24.194Z,11.36
2017-11-05T05:33:04.732Z,11.37
2017-11-05T05:33:45.251Z,11.39
2017-11-05T05:34:25.787Z,11.35
2017-11-05T05:35:06.325Z,11.42
2017-11-05T05:35:46.842Z,11.4
2017-11-05T05:36:27.381Z,11.33
2017-11-05T05:37:07.894Z,11.33
2017-11-05T05:37:48.427Z,11.28
2017-11-05T05:38:28.955Z,11.24
2017-11-05T05:39:09.497Z,11.36
2017-11-05T05:39:50.036Z,11.33
2017-11-05T05:40:30.560Z,11.27
2017-11-05T05:41:11.120Z,11.19
2017-11-05T05:41:51.634Z,11.22
2017-11-05T05:42:32.206Z,11.14
2017-11-05T05:43:12.738Z,11.17
2017-11-05T05:43:53.263Z,11.06
2017-11-05T05:44:33.816Z,11.07
2017-11-05T05:45:14.346Z,10.99
2017-11-05T05:45:54.877Z,10.92
2017-11-05T05:46:35.404Z,11.03
2017-11-05T05:47:15.932Z,10.99
2017-11-05T05:47:56.470Z,10.97
2017-11-05T05:48:37.002Z,10.92
2017-11-05T05:49:17.525Z,10.92
2017-11-05T05:49:58.065Z,10.91
2017-11-05T05:50:38.600Z,10.82
2017-11-05T05:51:19.130Z,10.89
2017-11-05T05:51:59.658Z,10.88
2017-11-05T05:52:40.197Z,10.91
2017-11-05T05:53:20.725Z,10.84
2017-11-05T05:54:01.263Z,10.85
2017-11-05T05:54:41.795Z,10.89
2017-11-05T05:55:22.325Z,10.86
2017-11-05T05:56:02.854Z,10.86
2017-11-05T05:56:43.379Z,10.78
2017-11-05T05:57:23.921Z,10.81
2017-11-05T05:58:04.452Z,10.84
2017-11-05T05:58:44.971Z,10.81
2017-11-05T05:59:25.499Z,10.73
2017-11-05T06:00:06.028Z,10.84
2017-11-05T06:00:46.565Z,10.73
2017-11-05T06:01:27.192Z,10.76
2017-11-05T06:02:07.727Z,10.82
2017-11-05T06:02:48.262Z,10.82
2017-11-05T06:03:28.804Z,10.73
2017-11-05T06:04:09.343Z,10.67
2017-11-05T06:04:49.883Z,10.68
2017-11-05T06:05:30.419Z,10.71
2017-11-05T06:06:10.952Z,10.74
2017-11-05T06:06:51.488Z,10.7
2017-11-05T06:07:32.007Z,10.67
2017-11-05T06:08:12.527Z,10.67
2017-11-05T06:08:53.048Z,10.59
2017-11-05T06:09:33.586Z,10.63
2017-11-05T06:10:14.116Z,10.71
2017-11-05T06:10:54.648Z,10.73
2017-11-05T06:11:35.179Z,10.66
2017-11-05T06:12:15.710Z,10.63
2017-11-05T06:12:56.248Z,10.6
2017-11-05T06:13:36.775Z,10.61
2017-11-05T06:14:17.314Z,10.68
2017-11-05T06:14:57.857Z,10.64
2017-11-05T06:15:38.389Z,10.64
2017-11-05T06:16:18.907Z,10.63
2017-11-05T06:16:59.443Z,10.59
2017-11-05T06:17:39.992Z,10.66
2017-11-05T06:18:20.521Z,10.63
2017-11-05T06:19:01.045Z,10.66
2017-11-05T06:19:41.566Z,10.6
2017-11-05T06:20:22.096Z,10.51
2017-11-05T06:21:02.629Z,10.59
2017-11-05T06:21:43.168Z,10.51
2017-11-05T06:22:23.702Z,10.52
2017-11-05T06:23:04.240Z,10.59
2017-11-05T06:23:44.778Z,10.53
2017-11-05T06:24:25.310Z,10.59
2017-11-05T06:25:05.841Z,10.64
2017-11-05T06:25:46.372Z,10.66
2017-11-05T06:26:26.908Z,10.61
2017-11-05T06:27:07.442Z,10.66
2017-11-05T06:27:47.971Z,10.64
2017-11-05T06:28:28.494Z,10.68
2017-11-05T06:29:09.034Z,10.56
2017-11-05T06:29:49.598Z,10.55
2017-11-05T06:30:30.134Z,10.41
2017-11-05T06:31:10.657Z,10.45
2017-11-05T06:31:51.191Z,10.36
2017-11-05T06:32:31.730Z,10.41
2017-11-05T06:33:12.251Z,10.27
2017-11-05T06:33:52.796Z,10.3
2017-11-05T06:34:33.332Z,10.3
2017-11-05T06:35:13.911Z,10.23
2017-11-05T06:35:54.421Z,10.27
2017-11-05T06:36:34.954Z,10.23
2017-11-05T06:37:15.495Z,10.23
2017-11-05T06:37:56.030Z,10.09
2017-11-05T06:38:36.564Z,10.11
2017-11-05T06:39:17.097Z,10.08
2017-11-05T06:39:57.635Z,9.99
2017-11-05T06:40:38.158Z,10.12
2017-11-05T06:41:18.709Z,10.12
2017-11-05T06:41:59.221Z,10.09
2017-11-05T06:42:39.748Z,10.05
2017-11-05T06:43:20.290Z,10.04
2017-11-05T06:44:00.812Z,10.01
2017-11-05T06:44:41.339Z,10.02
2017-11-05T06:45:21.871Z,9.99
2017-11-05T06:46:02.408Z,10.04
2017-11-05T06:46:42.946Z,10.07
2017-11-05T06:47:23.485Z,10.02
2017-11-05T06:48:04.010Z,10.02
2017-11-05T06:48:44.554Z,9.97
2017-11-05T06:49:25.097Z,9.91
2017-11-05T06:50:05.624Z,9.99
2017-11-05T06:50:46.154Z,9.96
2017-11-05T06:51:26.699Z,10.02
2017-11-05T06:52:07.210Z,9.94
2017-11-05T06:52:47.751Z,9.91
2017-11-05T06:53:28.279Z,9.96
2017-11-05T06:54:08.805Z,9.89
2017-11-05T06:54:49.341Z,9.87
2017-11-05T06:55:29.871Z,9.97
2017-11-05T06:56:10.405Z,9.89
2017-11-05T06:56:50.943Z,10.02
2017-11-05T06:57:31.478Z,9.97
2017-11-05T06:58:12.002Z,10.05
2017-11-05T06:58:52.536Z,9.97
2017-11-05T06:59:33.059Z,9.94
2017-11-05T07:00:13.599Z,9.9
2017-11-05T07:00:54.127Z,9.93
2017-11-05T07:01:34.667Z,9.9
2017-11-05T07:02:15.201Z,9.87
2017-11-05T07:02:55.745Z,9.87
2017-11-05T07:03:36.275Z,9.93
2017-11-05T07:04:16.814Z,9.84
2017-11-05T07:04:57.349Z,9.89
2017-11-05T07:05:37.879Z,9.87
2017-11-05T07:06:18.422Z,9.91
2017-11-05T07:06:58.962Z,9.87
2017-11-05T07:07:39.493Z,9.9
2017-11-05T07:08:20.029Z,9.84
2017-11-05T07:09:00.562Z,9.86
2017-11-05T07:09:41.178Z,9.84
2017-11-05T07:10:21.714Z,9.94
2017-11-05T07:11:02.256Z,9.93
2017-11-05T07:11:42.801Z,9.93
2017-11-05T07:12:23.334Z,9.9
2017-11-05T07:13:03.868Z,9.86
2017-11-05T07:13:44.398Z,9.93
2017-11-05T07:14:24.936Z,9.93
2017-11-05T07:15:05.480Z,9.96
2017-11-05T07:15:46.011Z,9.89
2017-11-05T07:16:26.541Z,9.87
2017-11-05T07:17:07.087Z,9.91
2017-11-05T07:17:47.614Z,9.84
2017-11-05T07:18:28.140Z,9.87
2017-11-05T07:19:08.659Z,9.84
2017-11-05T07:19:49.186Z,9.9
2017-11-05T07:20:29.714Z,9.86
2017-11-05T07:21:10.243Z,9.86
2017-11-05T07:21:50.778Z,9.81
2017-11-05T07:22:31.326Z,9.81
2017-11-05T07:23:11.871Z,9.87
2017-11-05T07:23:52.397Z,9.84
2017-11-05T07:24:32.929Z,9.83
2017-11-05T07:25:13.451Z,9.79
2017-11-05T07:25:53.987Z,9.84
2017-11-05T07:26:34.522Z,9.87
2017-11-05T07:27:15.066Z,9.83
2017-11-05T07:27:55.599Z,9.89
2017-11-05T07:28:36.113Z,9.78
2017-11-05T07:29:16.653Z,9.86
2017-11-05T07:29:57.190Z,9.78
2017-11-05T07:30:37.722Z,9.81
2017-11-05T07:31:18.382Z,9.9
2017-11-05T07:31:58.996Z,9.87
2017-11-05T07:32:39.584Z,9.86
2017-11-05T07:33:20.303Z,9.84
2017-11-05T07:34:00.796Z,9.83
2017-11-05T07:34:41.396Z,9.78
2017-11-05T07:35:21.979Z,9.76
2017-11-05T07:36:02.484Z,9.86
2017-11-05T07:36:43.069Z,9.78
2017-11-05T07:37:23.792Z,9.74
2017-11-05T07:38:04.351Z,9.84
2017-11-05T07:38:44.857Z,9.78
2017-11-05T07:39:25.442Z,9.76
2017-11-05T07:40:06.057Z,9.84
2017-11-05T07:40:46.733Z,9.81
2017-11-05T07:41:27.384Z,9.81
2017-11-05T07:42:07.962Z,9.69
2017-11-05T07:42:48.463Z,9.78
2017-11-05T07:43:29.036Z,9.81
2017-11-05T07:44:09.582Z,9.79
2017-11-05T07:44:50.191Z,9.76
2017-11-05T07:45:30.886Z,9.78
2017-11-05T07:46:11.473Z,9.76
2017-11-05T07:46:52.110Z,9.78
2017-11-05T07:47:32.870Z,9.81
2017-11-05T07:48:13.384Z,9.74
2017-11-05T07:48:53.956Z,9.79
2017-11-05T07:49:34.618Z,9.74
2017-11-05T07:50:15.190Z,9.79
2017-11-05T07:50:55.771Z,9.78
2017-11-05T07:51:36.418Z,9.78
2017-11-05T07:52:17.021Z,9.76
2017-11-05T07:52:57.550Z,9.76
2017-11-05T07:53:38.395Z,9.74
2017-11-05T07:54:18.840Z,9.84
2017-11-05T07:54:59.510Z,9.83
2017-11-05T07:55:40.183Z,9.72
2017-11-05T07:56:21.105Z,9.74
2017-11-05T07:57:01.792Z,9.78
2017-11-05T07:57:42.414Z,9.83
2017-11-05T07:58:23.146Z,9.83
2017-11-05T07:59:03.689Z,9.71
2017-11-05T07:59:44.372Z,9.78
2017-11-05T08:00:24.760Z,9.79
2017-11-05T08:01:05.271Z,9.79
2017-11-05T08:01:45.934Z,9.79
2017-11-05T08:02:26.475Z,9.71
2017-11-05T08:03:07.026Z,9.81
2017-11-05T08:03:47.548Z,9.72
2017-11-05T08:04:28.108Z,9.75
2017-11-05T08:05:08.636Z,9.79
2017-11-05T08:05:49.162Z,9.69
2017-11-05T08:06:29.715Z,9.87
2017-11-05T08:07:11.016Z,9.71
2017-11-05T08:07:51.749Z,9.84
2017-11-05T08:08:32.331Z,9.83
2017-11-05T08:09:12.956Z,9.81
2017-11-05T08:09:53.507Z,9.78
2017-11-05T08:10:34.123Z,9.79
2017-11-05T08:11:14.758Z,9.74
2017-11-05T08:11:55.345Z,9.84
2017-11-05T08:12:36.013Z,9.83
2017-11-05T08:13:16.654Z,9.75
2017-11-05T08:13:57.263Z,9.78
2017-11-05T08:14:37.832Z,9.79
2017-11-05T08:15:19.513Z,9.81
2017-11-05T08:16:01.651Z,9.74
2017-11-05T08:18:04.960Z,9.76
2017-11-05T08:18:49.021Z,9.79
2017-11-05T08:19:29.579Z,9.76
2017-11-05T08:20:10.483Z,9.78
2017-11-05T08:20:52.715Z,9.76
2017-11-05T08:21:33.407Z,9.65
2017-11-05T08:22:13.921Z,9.68
2017-11-05T08:22:54.455Z,9.66
2017-11-05T08:23:34.990Z,9.68
2017-11-05T08:24:15.515Z,9.66
2017-11-05T08:24:56.045Z,9.68
2017-11-05T08:25:36.603Z,9.66
2017-11-05T08:26:17.136Z,9.68
2017-11-05T08:26:57.669Z,9.66
2017-11-05T08:27:38.259Z,9.66
2017-11-05T08:28:18.795Z,9.61
2017-11-05T08:28:59.320Z,9.65
2017-11-05T08:29:39.834Z,9.6
2017-11-05T08:30:20.356Z,9.65
2017-11-05T08:31:00.853Z,9.61
2017-11-05T08:31:41.479Z,9.56
2017-11-05T08:32:21.906Z,9.66
2017-11-05T08:33:02.436Z,9.65
2017-11-05T08:33:42.969Z,9.69
2017-11-05T08:34:23.515Z,9.65
2017-11-05T08:35:04.049Z,9.61
2017-11-05T08:35:44.580Z,9.61
2017-11-05T08:36:25.110Z,9.68
2017-11-05T08:37:05.651Z,9.69
2017-11-05T08:37:46.189Z,9.64
2017-11-05T08:38:26.725Z,9.66
2017-11-05T08:39:07.237Z,9.65
2017-11-05T08:39:47.787Z,9.74
2017-11-05T08:40:28.310Z,9.66
2017-11-05T08:41:08.844Z,9.65
2017-11-05T08:41:49.377Z,9.58
2017-11-05T08:42:29.901Z,9.6
2017-11-05T08:43:10.423Z,9.65
2017-11-05T08:43:50.941Z,9.48
2017-11-05T08:44:31.479Z,9.51
2017-11-05T08:45:12.004Z,9.5
2017-11-05T08:45:52.521Z,9.61
2017-11-05T08:46:33.059Z,9.66
2017-11-05T08:47:13.600Z,9.61
2017-11-05T08:47:54.128Z,9.68
2017-11-05T08:48:34.660Z,9.69