createdAt,value
2019-05-23T00:01:44.184Z,9.13
2019-05-23T00:04:27.646Z,10.68
2019-05-23T00:07:01.897Z,11.05
2019-05-23T00:09:36.461Z,11.95
2019-05-23T00:12:32.481Z,12.50
2019-05-23T00:15:13.651Z,11.70
2019-05-23T00:17:49.867Z,15.65
2019-05-23T00:20:26.075Z,12.80
2019-05-23T00:23:00.873Z,12.45
2019-05-23T00:25:37.320Z,13.72
2019-05-23T00:28:13.531Z,13.90
2019-05-23T00:31:05.410Z,13.68
2019-05-23T00:33:42.271Z,13.38
2019-05-23T00:36:16.963Z,11.40
2019-05-23T00:38:51.477Z,12.07
2019-05-23T00:41:26.444Z,11.93
2019-05-23T00:44:01.694Z,12.68
2019-05-23T00:46:36.468Z,11.93
2019-05-23T00:49:12.283Z,12.70
2019-05-23T00:51:47.957Z,13.58
2019-05-23T00:54:22.891Z,9.35
2019-05-23T00:56:58.520Z,9.85
2019-05-23T00:59:33.306Z,10.58
2019-05-23T01:02:09.616Z,10.82
2019-05-23T01:04:44.385Z,10.63
2019-05-23T01:07:20.664Z,10.82
2019-05-23T01:09:55.756Z,10.35
2019-05-23T01:12:30.331Z,11.30
2019-05-23T01:15:06.603Z,12.13
2019-05-23T01:17:41.524Z,10.98
2019-05-23T01:20:17.394Z,10.38
2019-05-23T01:22:51.977Z,10.50
2019-05-23T01:25:26.986Z,10.28
2019-05-23T01:28:00.974Z,11.68
2019-05-23T01:30:42.642Z,11.43
2019-05-23T01:33:19.146Z,11.50
2019-05-23T01:35:54.017Z,11.12
2019-05-23T02:00:10.130Z,8.75
2019-05-23T02:03:33.823Z,8.88
2019-05-23T02:06:08.608Z,8.95
2019-05-23T02:08:45.288Z,8.83
2019-05-23T02:11:19.443Z,9.73
2019-05-23T02:13:54.098Z,9.55
2019-05-23T02:16:29.553Z,9.05
2019-05-23T02:19:03.831Z,9.23
2019-05-23T02:21:40.111Z,9.75
2019-05-23T02:24:16.276Z,9.30
2019-05-23T02:26:51.503Z,8.90
2019-05-23T02:29:26.971Z,8.83
2019-05-23T02:32:01.741Z,9.63
2019-05-23T02:34:37.428Z,8.88
2019-05-23T02:44:27.604Z,9.13
2019-05-23T02:47:13.475Z,8.55
2019-05-23T02:49:49.236Z,8.88
2019-05-23T02:52:40.245Z,9.08
2019-05-23T02:55:26.092Z,8.08
2019-05-23T02:58:03.832Z,8.40
2019-05-23T03:01:02.118Z,8.20
2019-05-23T03:03:39.798Z,8.93
2019-05-23T03:06:19.304Z,8.33
2019-05-23T03:08:53.917Z,8.33
2019-05-23T03:11:48.521Z,8.68
2019-05-23T03:14:23.593Z,8.25
2019-05-23T03:16:58.366Z,9.38
2019-05-23T03:19:46.487Z,7.87
2019-05-23T03:22:37.916Z,10.43
2019-05-23T03:25:49.544Z,7.25
2019-05-23T03:28:25.259Z,7.20
2019-05-23T03:31:26.657Z,8.08
2019-05-23T03:33:40.001Z,7.37
2019-05-23T03:36:15.496Z,6.87
2019-05-23T03:38:51.051Z,7.60
2019-05-23T03:41:26.845Z,7.15
2019-05-23T03:44:04.375Z,9.73
2019-05-23T03:46:39.740Z,6.50
2019-05-23T03:49:15.893Z,6.67
2019-05-23T03:51:50.617Z,6.47
2019-05-23T03:54:25.627Z,6.40
2019-05-23T03:57:00.959Z,6.95
2019-05-23T03:59:36.043Z,6.90
2019-05-23T04:02:11.822Z,6.15
2019-05-23T04:04:46.982Z,5.90
2019-05-23T04:07:22.620Z,6.53
2019-05-23T04:09:56.957Z,6.55
2019-05-23T04:12:32.143Z,6.40
2019-05-23T04:15:06.870Z,6.45
2019-05-23T04:17:41.964Z,5.62
2019-05-23T04:20:16.943Z,5.87
2019-05-23T04:22:51.386Z,5.53
2019-05-23T04:25:26.981Z,5.67
2019-05-23T04:28:01.795Z,5.83
2019-05-23T04:30:37.090Z,5.97
2019-05-23T04:33:12.665Z,6.90
2019-05-23T04:35:47.611Z,5.60
2019-05-23T04:38:21.944Z,6.20
2019-05-23T04:40:57.386Z,5.72
2019-05-23T04:43:32.042Z,6.33
2019-05-23T04:46:07.040Z,6.25
2019-05-23T04:48:41.704Z,6.95
2019-05-23T04:51:16.411Z,6.40
2019-05-23T04:53:51.039Z,6.22
2019-05-23T04:56:26.116Z,6.00
2019-05-23T04:59:02.134Z,6.00
2019-05-23T05:01:36.710Z,5.75
2019-05-23T05:04:11.729Z,5.75
2019-05-23T05:06:46.625Z,8.18
2019-05-23T05:09:30.300Z,6.05
2019-05-23T05:12:04.923Z,5.85
2019-05-23T05:14:39.916Z,6.78
2019-05-23T05:17:15.171Z,6.20
2019-05-23T05:19:50.674Z,5.33
2019-05-23T05:22:25.393Z,5.85
2019-05-23T05:24:59.888Z,5.20
2019-05-23T05:27:35.614Z,5.50
2019-05-23T05:30:10.300Z,5.37
2019-05-23T05:32:45.680Z,5.37
2019-05-23T05:35:21.208Z,5.12
2019-05-23T05:37:55.707Z,5.10
2019-05-23T05:40:30.681Z,5.28
2019-05-23T05:43:05.879Z,4.92
2019-05-23T05:45:40.379Z,5.28
2019-05-23T05:48:14.869Z,10.03
2019-05-23T05:50:50.099Z,12.88
2019-05-23T05:53:24.663Z,12.98
2019-05-23T05:55:58.917Z,12.78
2019-05-23T05:58:33.486Z,13.50
2019-05-23T06:01:10.419Z,13.72
2019-05-23T06:03:45.187Z,13.50
2019-05-23T06:06:50.056Z,13.62
2019-05-23T06:09:28.293Z,13.50
2019-05-23T06:12:04.114Z,13.88
2019-05-23T06:14:38.408Z,12.58
2019-05-23T06:17:14.998Z,11.88
2019-05-23T06:19:50.007Z,13.83
2019-05-23T06:22:25.585Z,14.15
2019-05-23T06:25:00.040Z,13.70
2019-05-23T06:27:34.643Z,11.90
2019-05-23T06:30:10.547Z,12.33
2019-05-23T06:32:45.075Z,11.43
2019-05-23T06:35:21.534Z,12.33
2019-05-23T06:37:55.860Z,11.80
2019-05-23T06:40:30.613Z,11.70
2019-05-23T06:43:05.291Z,13.45
2019-05-23T06:45:39.881Z,14.15
2019-05-23T06:48:14.414Z,12.25
2019-05-23T06:50:48.625Z,12.13
2019-05-23T06:53:23.630Z,11.38
2019-05-23T06:55:57.837Z,11.15
2019-05-23T06:58:32.942Z,11.97
2019-05-23T07:01:07.448Z,12.07
2019-05-23T07:03:43.644Z,10.30
2019-05-23T07:06:18.463Z,11.35
2019-05-23T07:08:53.333Z,11.20
2019-05-23T07:11:28.761Z,10.88
2019-05-23T07:14:03.217Z,11.45
2019-05-23T07:16:37.907Z,10.93
2019-05-23T07:19:11.876Z,9.10
2019-05-23T07:21:46.444Z,10.43
2019-05-23T07:24:21.055Z,11.55
2019-05-23T07:26:55.552Z,9.68
2019-05-23T07:29:30.349Z,11.33
2019-05-23T07:32:05.327Z,10.65
2019-05-23T07:34:39.957Z,9.20
2019-05-23T07:37:14.472Z,9.78
2019-05-23T07:39:49.095Z,9.90
2019-05-23T07:42:23.729Z,9.23
2019-05-23T07:44:59.649Z,9.85
2019-05-23T07:47:33.912Z,9.50
2019-05-23T07:50:08.874Z,8.40
2019-05-23T07:52:43.332Z,8.60
2019-05-23T07:55:26.827Z,9.73
2019-05-23T07:58:01.436Z,14.63
2019-05-23T08:00:39.059Z,21.10
2019-05-23T08:03:13.005Z,21.57
2019-05-23T08:05:47.380Z,18.60
2019-05-23T08:08:22.021Z,13.93
2019-05-23T08:10:56.970Z,11.22
2019-05-23T08:13:32.381Z,11.95
2019-05-23T08:16:07.560Z,10.40
2019-05-23T08:18:43.642Z,9.55
2019-05-23T08:21:17.918Z,10.08
2019-05-23T08:23:52.082Z,9.90
2019-05-23T08:26:27.350Z,10.13
2019-05-23T08:29:24.650Z,9.98
2019-05-23T08:31:38.221Z,9.08
2019-05-23T08:34:13.073Z,7.15
2019-05-23T08:36:47.653Z,7.00
2019-05-23T08:39:23.461Z,6.45
2019-05-23T08:41:58.405Z,8.48
2019-05-23T08:44:33.091Z,7.55
2019-05-23T08:47:09.526Z,6.28
2019-05-23T08:49:44.224Z,6.45
2019-05-23T08:52:19.038Z,7.22
2019-05-23T08:54:54.508Z,7.92
2019-05-23T08:57:28.116Z,8.95
2019-05-23T09:00:03.202Z,6.55
2019-05-23T09:02:38.776Z,7.05
2019-05-23T09:05:13.789Z,6.62
2019-05-23T09:07:48.346Z,5.80
2019-05-23T09:10:22.810Z,4.97
2019-05-23T09:12:57.768Z,4.90
2019-05-23T09:15:32.385Z,5.03
2019-05-23T09:18:08.796Z,6.83
2019-05-23T09:20:44.198Z,4.70
2019-05-23T09:23:18.853Z,4.97
2019-05-23T09:25:53.502Z,5.12
2019-05-23T09:28:28.228Z,4.95
2019-05-23T09:31:02.949Z,5.58
2019-05-23T09:33:37.504Z,5.42
2019-05-23T09:36:12.440Z,5.70
2019-05-23T09:38:46.809Z,4.70
2019-05-23T09:41:22.022Z,4.83
2019-05-23T09:43:56.382Z,3.85
2019-05-23T09:46:30.850Z,4.28
2019-05-23T09:52:10.901Z,4.80
2019-05-23T09:54:46.044Z,5.20
2019-05-23T09:57:20.382Z,5.10
2019-05-23T09:59:56.996Z,3.95
2019-05-23T10:02:31.240Z,4.72
2019-05-23T10:05:05.893Z,4.70
2019-05-23T10:07:40.531Z,6.92
2019-05-23T10:10:15.117Z,4.30
2019-05-23T10:12:49.716Z,4.65
2019-05-23T10:15:45.869Z,5.15
2019-05-23T10:18:22.078Z,4.92
2019-05-23T10:20:55.826Z,5.67
2019-05-23T10:23:30.569Z,4.83
2019-05-23T10:26:05.141Z,5.15
2019-05-23T10:28:39.534Z,5.62
2019-05-23T10:31:14.025Z,5.25
2019-05-23T10:33:49.068Z,5.67
2019-05-23T10:36:24.393Z,5.30
2019-05-23T10:38:58.901Z,5.37
2019-05-23T10:41:33.781Z,6.22
2019-05-23T10:44:08.417Z,7.92
2019-05-23T10:46:45.887Z,6.03
2019-05-23T10:49:21.051Z,6.65
2019-05-23T10:51:55.663Z,8.60
2019-05-23T10:54:30.061Z,8.18
2019-05-23T10:57:04.730Z,7.05
2019-05-23T10:59:39.661Z,7.90
2019-05-23T11:02:14.717Z,7.05
2019-05-23T11:04:49.232Z,7.33
2019-05-23T11:07:24.265Z,7.10
2019-05-23T11:09:58.912Z,7.75
2019-05-23T11:12:33.459Z,7.62
2019-05-23T11:15:07.596Z,7.42
2019-05-23T11:17:42.139Z,7.08
2019-05-23T11:20:17.191Z,7.53
2019-05-23T11:22:52.085Z,7.53
2019-05-23T11:25:27.310Z,7.53
2019-05-23T11:28:01.349Z,8.95
2019-05-23T11:30:59.780Z,11.50
2019-05-23T11:33:34.785Z,9.55
2019-05-23T11:36:11.055Z,8.85
2019-05-23T11:38:45.407Z,8.13
2019-05-23T11:41:20.352Z,8.30
2019-05-23T11:43:55.075Z,7.90
2019-05-23T11:46:32.654Z,8.78
2019-05-23T11:49:07.323Z,8.18
2019-05-23T11:51:42.002Z,8.35
2019-05-23T11:54:16.705Z,8.45
2019-05-23T11:56:51.361Z,9.60
2019-05-23T11:59:25.842Z,10.70
2019-05-23T12:02:21.598Z,10.43
2019-05-23T12:04:58.321Z,9.07
2019-05-23T12:07:33.957Z,9.18
2019-05-23T12:10:08.716Z,8.03
2019-05-23T12:12:42.856Z,8.68
2019-05-23T12:15:23.058Z,8.35
2019-05-23T12:17:57.653Z,8.18
2019-05-23T12:20:32.119Z,8.15
2019-05-23T12:23:10.758Z,9.80
2019-05-23T12:25:42.436Z,12.60
2019-05-23T12:28:17.137Z,8.28
2019-05-23T12:44:05.506Z,11.20
2019-05-23T12:46:39.669Z,9.05
2019-05-23T12:49:37.651Z,7.63
2019-05-23T12:52:14.511Z,7.42
2019-05-23T12:54:49.167Z,9.13
2019-05-23T12:57:24.072Z,8.03
2019-05-23T12:59:59.266Z,9.13
2019-05-23T13:02:34.280Z,8.88
2019-05-23T13:05:10.383Z,9.05
2019-05-23T13:07:45.276Z,7.97
2019-05-23T13:10:24.232Z,8.03
2019-05-23T13:12:56.120Z,7.80
2019-05-23T13:15:32.561Z,8.28
2019-05-23T13:18:07.233Z,6.30
2019-05-23T13:20:41.877Z,7.03
2019-05-23T13:23:20.730Z,7.95
2019-05-23T13:25:53.356Z,10.95
2019-05-23T13:28:28.066Z,8.53
2019-05-23T13:31:02.765Z,9.47
2019-05-23T13:33:37.423Z,5.83
2019-05-23T13:36:12.082Z,9.20
2019-05-23T13:38:47.039Z,6.27
2019-05-23T13:41:21.639Z,8.35
2019-05-23T13:43:58.244Z,6.20
2019-05-23T13:46:33.645Z,8.08
2019-05-23T13:49:10.766Z,7.30
2019-05-23T13:52:04.228Z,7.33
2019-05-23T13:54:39.456Z,6.10
2019-05-23T13:57:15.329Z,7.80
2019-05-23T13:59:49.405Z,6.72
2019-05-23T14:02:23.977Z,6.05
2019-05-23T14:04:59.002Z,5.90
2019-05-23T14:07:35.153Z,5.67
2019-05-23T14:10:09.596Z,7.33
2019-05-23T14:12:44.908Z,7.63
2019-05-23T14:15:22.162Z,5.57
2019-05-23T14:17:56.837Z,5.90
2019-05-23T14:20:31.223Z,6.45
2019-05-23T14:23:11.545Z,5.53
2019-05-23T14:25:46.431Z,8.40
2019-05-23T14:28:21.518Z,6.35
2019-05-23T14:31:12.931Z,5.60
2019-05-23T14:34:00.097Z,8.03
2019-05-23T14:36:56.872Z,5.33
2019-05-23T14:39:53.478Z,6.17
2019-05-23T14:42:47.181Z,4.03
2019-05-23T14:45:58.539Z,6.20
2019-05-23T14:48:54.453Z,7.57
2019-05-23T14:51:46.364Z,6.17
2019-05-23T14:54:38.790Z,7.12
2019-05-23T14:57:15.117Z,4.83
2019-05-23T14:59:50.177Z,3.50
2019-05-23T15:02:25.591Z,5.25
2019-05-23T15:05:00.654Z,5.12
2019-05-23T15:07:35.989Z,5.12
2019-05-23T15:10:11.077Z,5.80
2019-05-23T15:12:46.100Z,3.30
2019-05-23T15:15:20.781Z,5.37
2019-05-23T15:17:55.266Z,5.53
2019-05-23T15:20:30.221Z,5.17
2019-05-23T15:23:05.075Z,6.37
2019-05-23T15:25:39.742Z,3.83
2019-05-23T15:28:14.515Z,4.35
2019-05-23T15:30:48.944Z,5.37
2019-05-23T15:33:23.609Z,4.63
2019-05-23T15:35:58.288Z,5.67
2019-05-23T15:38:32.901Z,4.23
2019-05-23T15:41:07.345Z,4.80
2019-05-23T15:43:42.152Z,2.77
2019-05-23T15:46:17.199Z,3.83
2019-05-23T15:48:52.034Z,3.17
2019-05-23T15:51:32.147Z,3.40
2019-05-23T15:54:12.438Z,5.10
2019-05-23T15:57:11.338Z,3.90
2019-05-23T15:59:53.347Z,4.78
2019-05-23T16:02:46.055Z,5.07
2019-05-23T16:05:21.231Z,3.10
2019-05-23T16:07:55.741Z,4.15
2019-05-23T16:10:30.618Z,3.70
2019-05-23T16:13:23.245Z,4.83
2019-05-23T16:15:57.933Z,5.07
2019-05-23T16:18:32.470Z,8.58
2019-05-23T16:21:07.140Z,6.47
2019-05-23T16:23:41.901Z,7.10
2019-05-23T16:26:16.507Z,7.50
2019-05-23T16:28:52.188Z,8.20
2019-05-23T16:31:26.475Z,6.53
2019-05-23T16:34:01.069Z,6.28
2019-05-23T16:36:35.698Z,8.47
2019-05-23T16:39:11.412Z,7.07
2019-05-23T16:41:46.251Z,7.03
2019-05-23T16:44:20.824Z,7.23
2019-05-23T16:46:55.628Z,7.37
2019-05-23T16:49:30.051Z,6.05
2019-05-23T16:52:05.335Z,6.37
2019-05-23T16:54:43.717Z,5.93
2019-05-23T16:57:30.367Z,6.30
2019-05-23T17:00:18.972Z,4.60
2019-05-23T17:03:07.904Z,6.97
2019-05-23T17:06:15.926Z,4.97
2019-05-23T17:09:11.337Z,6.50
2019-05-23T17:12:03.004Z,5.07
2019-05-23T17:14:47.403Z,4.10
2019-05-23T17:18:00.636Z,5.10
2019-05-23T17:20:32.156Z,4.67
2019-05-23T17:23:23.865Z,6.07
2019-05-23T17:26:08.869Z,3.37
2019-05-23T17:28:46.673Z,4.47
2019-05-23T17:31:22.707Z,5.93
2019-05-23T17:33:57.394Z,5.10
2019-05-23T17:36:32.521Z,5.57
2019-05-23T17:39:09.149Z,7.17
2019-05-23T17:41:44.230Z,5.00
2019-05-23T17:44:18.173Z,5.35
2019-05-23T17:46:52.636Z,6.13
2019-05-23T17:49:27.097Z,4.95
2019-05-23T17:52:01.508Z,5.23
2019-05-23T17:54:36.606Z,3.67
2019-05-23T17:57:12.029Z,7.67
2019-05-23T17:59:46.663Z,5.95
2019-05-23T18:02:21.797Z,4.03
2019-05-23T18:04:56.780Z,3.07
2019-05-23T18:07:32.010Z,2.93
2019-05-23T18:10:07.306Z,2.97
2019-05-23T18:12:41.937Z,3.05
2019-05-23T18:15:16.645Z,3.50
2019-05-23T18:18:10.722Z,3.93
2019-05-23T18:20:45.440Z,2.50
2019-05-23T18:23:20.171Z,3.33
2019-05-23T18:25:54.597Z,4.47
2019-05-23T18:28:30.932Z,3.43
2019-05-23T18:31:11.515Z,3.20
2019-05-23T18:34:06.382Z,2.97
2019-05-23T18:36:40.743Z,2.57
2019-05-23T18:39:18.381Z,3.30
2019-05-23T18:41:53.490Z,4.17
2019-05-23T18:44:28.029Z,2.63
2019-05-23T18:47:05.264Z,2.63
2019-05-23T18:49:40.053Z,2.77
2019-05-23T18:52:15.379Z,3.77
2019-05-23T18:54:50.208Z,2.73
2019-05-23T18:57:24.994Z,3.50
2019-05-23T19:00:00.065Z,5.85
2019-05-23T19:02:35.051Z,5.17
2019-05-23T19:05:10.344Z,3.80
2019-05-23T19:07:45.041Z,4.37
2019-05-23T19:10:20.924Z,6.08
2019-05-23T19:12:55.524Z,5.60
2019-05-23T19:15:30.595Z,4.50
2019-05-23T19:18:24.261Z,4.90
2019-05-23T19:20:59.287Z,5.30
2019-05-23T19:23:34.182Z,6.70
2019-05-23T19:26:09.310Z,5.67
2019-05-23T19:28:44.259Z,6.97
2019-05-23T19:31:19.119Z,7.35
2019-05-23T19:33:53.733Z,7.00
2019-05-23T19:36:28.211Z,6.93
2019-05-23T19:39:03.116Z,5.10
2019-05-23T19:41:38.829Z,5.87
2019-05-23T19:44:13.822Z,7.63
2019-05-23T19:46:47.824Z,7.47
2019-05-23T19:49:27.039Z,9.67
2019-05-23T19:51:59.864Z,9.73
2019-05-23T19:54:36.575Z,10.75
2019-05-23T19:57:11.102Z,10.27
2019-05-23T19:59:45.526Z,12.50
2019-05-23T20:02:39.645Z,14.50
2019-05-23T20:05:41.399Z,13.70
2019-05-23T20:08:15.641Z,14.63
2019-05-23T20:10:50.501Z,10.43
2019-05-23T20:13:25.137Z,11.60
2019-05-23T20:15:59.841Z,9.13
2019-05-23T20:18:34.702Z,10.83
2019-05-23T20:21:09.515Z,8.87
2019-05-23T20:23:43.886Z,10.45
2019-05-23T20:26:18.738Z,9.95
2019-05-23T20:28:53.393Z,9.43
2019-05-23T20:31:28.326Z,11.53
2019-05-23T20:34:22.048Z,8.90
2019-05-23T20:36:56.709Z,9.23
2019-05-23T20:39:31.643Z,8.50
2019-05-23T20:42:11.286Z,8.17
2019-05-23T20:44:42.059Z,9.25
2019-05-23T20:47:16.859Z,11.15
2019-05-23T20:49:51.383Z,9.80
2019-05-23T20:52:26.162Z,9.27
2019-05-23T20:55:00.413Z,9.30
2019-05-23T20:57:34.952Z,11.40
2019-05-23T21:00:12.072Z,12.37
2019-05-23T21:02:46.510Z,10.63
2019-05-23T21:05:21.697Z,11.10
2019-05-23T21:07:56.322Z,9.67
2019-05-23T21:10:52.384Z,8.10
2019-05-23T21:13:26.951Z,8.70
2019-05-23T21:16:01.223Z,8.77
2019-05-23T21:18:54.694Z,9.47
2019-05-23T21:21:29.979Z,9.00
2019-05-23T21:24:05.087Z,9.30
2019-05-23T21:26:39.562Z,8.77
2019-05-23T21:29:14.425Z,8.23
2019-05-23T21:31:49.195Z,7.60
2019-05-23T21:34:23.772Z,10.70
2019-05-23T21:36:58.452Z,10.77
2019-05-23T21:39:33.027Z,10.70
2019-05-23T21:42:07.860Z,11.00
2019-05-23T21:44:42.390Z,11.17
2019-05-23T21:47:17.224Z,8.17
2019-05-23T21:49:52.379Z,11.17
2019-05-23T21:52:27.063Z,9.27
2019-05-23T21:55:01.716Z,10.17
2019-05-23T21:57:36.098Z,9.70
2019-05-23T22:00:12.861Z,10.60
2019-05-23T22:02:48.187Z,8.05
2019-05-23T22:05:23.075Z,8.83
2019-05-23T22:07:57.936Z,7.17
2019-05-23T22:10:32.591Z,7.35
2019-05-23T22:13:07.274Z,8.73
2019-05-23T22:15:41.961Z,8.65
2019-05-23T22:18:17.318Z,8.70
2019-05-23T22:20:51.921Z,7.75
2019-05-23T22:23:26.190Z,6.10
2019-05-23T22:26:00.954Z,8.37
2019-05-23T22:28:35.784Z,6.37
2019-05-23T22:31:11.458Z,7.70
2019-05-23T22:33:49.732Z,6.17
2019-05-23T22:36:24.482Z,10.40
2019-05-23T22:38:59.517Z,5.97
2019-05-23T22:41:34.050Z,7.80
2019-05-23T22:44:24.037Z,7.03
2019-05-23T22:46:59.027Z,5.83
2019-05-23T22:49:33.624Z,6.07
2019-05-23T22:52:09.047Z,8.33
2019-05-23T22:54:43.943Z,7.37
2019-05-23T22:57:18.298Z,7.07
2019-05-23T23:00:02.871Z,7.40
2019-05-23T23:02:55.462Z,7.45
2019-05-23T23:05:29.986Z,9.07
2019-05-23T23:08:04.560Z,9.53
2019-05-23T23:10:39.437Z,10.43
2019-05-23T23:13:15.502Z,10.83
2019-05-23T23:15:50.510Z,15.37
2019-05-23T23:18:24.501Z,13.70
2019-05-23T23:21:00.100Z,11.13
2019-05-23T23:23:35.399Z,10.57
2019-05-23T23:26:10.038Z,15.68
2019-05-23T23:28:45.110Z,10.90
2019-05-23T23:31:19.710Z,11.97
2019-05-23T23:33:54.913Z,15.65
2019-05-23T23:36:29.490Z,14.63
2019-05-23T23:39:04.946Z,12.82
2019-05-23T23:41:39.882Z,14.30
2019-05-23T23:44:14.425Z,15.23
2019-05-23T23:47:05.740Z,15.30
2019-05-23T23:49:57.546Z,14.78
2019-05-23T23:52:49.290Z,12.10
2019-05-23T23:55:41.582Z,13.57
2019-05-23T23:58:14.257Z,13.80
