createdAt,value
2023-02-19T00:00:11.081Z,9.61
2023-02-19T00:00:30.482Z,9.61
2023-02-19T00:01:05.505Z,9.61
2023-02-19T00:01:37.910Z,9.61
2023-02-19T00:02:09.515Z,9.61
2023-02-19T00:02:40.103Z,9.61
2023-02-19T00:03:14.298Z,9.61
2023-02-19T00:03:45.713Z,9.61
2023-02-19T00:04:08.326Z,9.61
2023-02-19T00:04:30.722Z,9.61
2023-02-19T00:05:06.015Z,9.61
2023-02-19T00:05:37.941Z,9.61
2023-02-19T00:06:09.562Z,9.61
2023-02-19T00:06:40.344Z,9.61
2023-02-19T00:07:13.478Z,9.61
2023-02-19T00:07:48.587Z,9.61
2023-02-19T00:08:09.904Z,9.61
2023-02-19T00:08:33.329Z,9.61
2023-02-19T00:09:06.006Z,9.61
2023-02-19T00:09:38.054Z,9.61
2023-02-19T00:10:11.351Z,9.61
2023-02-19T00:10:40.301Z,9.61
2023-02-19T00:11:13.957Z,9.61
2023-02-19T00:11:49.160Z,9.61
2023-02-19T00:12:08.286Z,9.61
2023-02-19T00:12:34.179Z,9.61
2023-02-19T00:13:05.818Z,9.61
2023-02-19T00:13:38.779Z,9.61
2023-02-19T00:14:15.455Z,9.61
2023-02-19T00:14:40.082Z,9.61
2023-02-19T00:15:13.993Z,9.61
2023-02-19T00:15:46.054Z,9.61
2023-02-19T00:16:08.724Z,9.61
2023-02-19T00:16:30.912Z,9.61
2023-02-19T00:17:07.632Z,9.61
2023-02-19T00:17:37.680Z,9.61
2023-02-19T00:18:09.966Z,9.61
2023-02-19T00:18:39.964Z,9.61
2023-02-19T00:19:13.779Z,9.61
2023-02-19T00:19:46.537Z,9.61
2023-02-19T00:20:09.444Z,9.61
2023-02-19T00:20:31.899Z,9.61
2023-02-19T00:21:05.445Z,9.61
2023-02-19T00:21:37.952Z,9.61
2023-02-19T00:22:09.425Z,9.61
2023-02-19T00:22:41.108Z,9.61
2023-02-19T00:23:13.856Z,9.61
2023-02-19T00:23:46.821Z,9.61
2023-02-19T00:24:09.726Z,9.61
2023-02-19T00:24:32.032Z,9.61
2023-02-19T00:25:07.581Z,9.61
2023-02-19T00:25:37.653Z,9.61
2023-02-19T00:26:18.322Z,9.61
2023-02-19T00:26:43.481Z,9.61
2023-02-19T00:27:14.137Z,9.61
2023-02-19T00:27:45.683Z,9.61
2023-02-19T00:28:08.265Z,9.61
2023-02-19T00:28:31.659Z,9.61
2023-02-19T00:29:07.199Z,9.61
2023-02-19T00:29:38.390Z,9.61
2023-02-19T00:30:09.938Z,9.61
2023-02-19T00:30:40.192Z,9.61
2023-02-19T00:31:14.099Z,9.61
2023-02-19T00:31:46.291Z,9.61
2023-02-19T00:32:08.664Z,9.61
2023-02-19T00:32:30.903Z,9.61
2023-02-19T00:33:06.526Z,9.61
2023-02-19T00:33:39.781Z,9.61
2023-02-19T00:34:10.074Z,9.61
2023-02-19T00:34:39.816Z,9.61
2023-02-19T00:35:14.609Z,9.61
2023-02-19T00:35:45.393Z,9.61
2023-02-19T00:36:08.163Z,9.61
2023-02-19T00:36:30.783Z,9.61
2023-02-19T00:37:06.562Z,9.61
2023-02-19T00:37:38.376Z,9.61
2023-02-19T00:38:09.891Z,9.61
2023-02-19T00:38:40.286Z,9.61
2023-02-19T00:39:13.734Z,9.72
2023-02-19T00:39:46.483Z,9.72
2023-02-19T00:40:09.096Z,9.72
2023-02-19T00:40:31.547Z,9.72
2023-02-19T00:41:06.543Z,9.72
2023-02-19T00:41:38.558Z,9.72
2023-02-19T00:42:10.302Z,9.72
2023-02-19T00:42:41.686Z,9.72
2023-02-19T00:43:14.718Z,9.72
2023-02-19T00:43:46.280Z,9.72
2023-02-19T00:44:08.946Z,9.72
2023-02-19T00:44:32.004Z,9.72
2023-02-19T00:45:06.195Z,9.72
2023-02-19T00:45:37.566Z,9.72
2023-02-19T00:46:09.696Z,9.72
2023-02-19T00:46:40.167Z,9.72
2023-02-19T00:47:13.870Z,9.72
2023-02-19T00:47:46.057Z,9.72
2023-02-19T00:48:08.673Z,9.72
2023-02-19T00:48:33.936Z,9.72
2023-02-19T00:49:06.621Z,9.72
2023-02-19T00:49:37.524Z,9.72
2023-02-19T00:50:10.755Z,9.72
2023-02-19T00:50:41.547Z,9.72
2023-02-19T00:51:14.305Z,9.72
2023-02-19T00:51:48.212Z,9.72
2023-02-19T00:52:10.346Z,9.72
2023-02-19T00:52:33.181Z,9.72
2023-02-19T00:53:06.091Z,9.72
2023-02-19T00:53:38.493Z,9.72
2023-02-19T00:54:09.733Z,9.72
2023-02-19T00:54:41.076Z,9.72
2023-02-19T00:55:13.596Z,9.72
2023-02-19T00:55:46.179Z,9.72
2023-02-19T00:56:08.972Z,9.72
2023-02-19T00:56:33.791Z,9.77
2023-02-19T00:57:06.950Z,9.77
2023-02-19T00:57:37.507Z,9.77
2023-02-19T00:58:10.622Z,9.77
2023-02-19T00:58:39.878Z,9.77
2023-02-19T00:59:13.595Z,9.77
2023-02-19T00:59:45.972Z,9.77
2023-02-19T01:00:09.341Z,9.77
2023-02-19T01:00:33.971Z,9.77
2023-02-19T01:01:06.770Z,9.77
2023-02-19T01:01:38.049Z,9.77
2023-02-19T01:02:11.932Z,9.77
2023-02-19T01:02:41.741Z,9.77
2023-02-19T01:03:13.788Z,9.77
2023-02-19T01:03:46.836Z,9.77
2023-02-19T01:04:09.501Z,9.77
2023-02-19T01:04:31.938Z,9.77
2023-02-19T01:05:06.619Z,9.88
2023-02-19T01:05:37.404Z,9.88
2023-02-19T01:06:11.010Z,9.88
2023-02-19T01:06:42.624Z,9.88
2023-02-19T01:07:14.785Z,9.88
2023-02-19T01:07:46.014Z,9.88
2023-02-19T01:08:08.650Z,9.88
2023-02-19T01:08:31.757Z,9.88
2023-02-19T01:09:06.047Z,9.88
2023-02-19T01:09:39.644Z,9.88
2023-02-19T01:10:09.587Z,9.88
2023-02-19T01:10:42.847Z,9.88
2023-02-19T01:11:13.597Z,9.88
2023-02-19T01:11:46.314Z,9.88
2023-02-19T01:12:08.858Z,9.88
2023-02-19T01:12:33.765Z,9.88
2023-02-19T01:13:06.445Z,9.88
2023-02-19T01:13:38.642Z,9.88
2023-02-19T01:14:10.285Z,9.88
2023-02-19T01:14:40.001Z,9.88
2023-02-19T01:15:14.189Z,9.88
2023-02-19T01:15:45.724Z,9.88
2023-02-19T01:16:08.300Z,9.88
2023-02-19T01:16:31.481Z,9.88
2023-02-19T01:17:05.665Z,9.88
2023-02-19T01:17:37.629Z,9.88
2023-02-19T01:18:09.677Z,9.88
2023-02-19T01:18:40.527Z,9.88
2023-02-19T01:19:14.265Z,10.00
2023-02-19T01:19:46.492Z,10.00
2023-02-19T01:20:09.208Z,10.00
2023-02-19T01:20:31.628Z,10.00
2023-02-19T01:21:05.426Z,10.00
2023-02-19T01:21:38.003Z,10.00
2023-02-19T01:22:09.884Z,10.00
2023-02-19T01:22:40.309Z,10.00
2023-02-19T01:23:13.856Z,10.00
2023-02-19T01:23:46.607Z,10.00
2023-02-19T01:24:09.217Z,10.00
2023-02-19T01:24:31.907Z,10.00
2023-02-19T01:25:05.417Z,10.00
2023-02-19T01:25:38.352Z,10.00
2023-02-19T01:26:09.349Z,10.00
2023-02-19T01:26:40.987Z,10.00
2023-02-19T01:27:13.997Z,10.00
2023-02-19T01:27:51.289Z,10.00
2023-02-19T01:28:08.632Z,10.00
2023-02-19T01:28:31.864Z,10.00
2023-02-19T01:29:06.054Z,10.00
2023-02-19T01:29:38.657Z,10.00
2023-02-19T01:30:09.709Z,10.00
2023-02-19T01:30:40.118Z,10.00
2023-02-19T01:31:13.988Z,10.00
2023-02-19T01:31:45.614Z,10.00
2023-02-19T01:32:08.513Z,10.00
2023-02-19T01:32:31.684Z,10.00
2023-02-19T01:33:05.603Z,9.88
2023-02-19T01:33:39.311Z,9.88
2023-02-19T01:34:09.741Z,9.88
2023-02-19T01:34:40.418Z,9.88
2023-02-19T01:35:13.437Z,9.88
2023-02-19T01:35:45.506Z,9.88
2023-02-19T01:36:08.288Z,9.88
2023-02-19T01:36:30.493Z,9.88
2023-02-19T01:37:06.080Z,9.88
2023-02-19T01:37:40.134Z,9.88
2023-02-19T01:38:10.264Z,9.88
2023-02-19T01:38:40.192Z,9.88
2023-02-19T01:39:13.640Z,9.88
2023-02-19T01:39:46.337Z,9.88
2023-02-19T01:40:09.082Z,9.88
2023-02-19T01:40:31.754Z,9.88
2023-02-19T01:41:06.268Z,9.88
2023-02-19T01:41:40.559Z,9.88
2023-02-19T01:42:09.693Z,9.88
2023-02-19T01:42:40.636Z,9.88
2023-02-19T01:43:13.456Z,9.88
2023-02-19T01:43:45.923Z,9.88
2023-02-19T01:44:08.608Z,9.88
2023-02-19T01:44:31.003Z,9.88
2023-02-19T01:45:06.648Z,9.88
2023-02-19T01:45:37.645Z,9.88
2023-02-19T01:46:09.901Z,9.88
2023-02-19T01:46:41.363Z,9.88
2023-02-19T01:47:13.497Z,9.88
2023-02-19T01:47:45.508Z,9.88
2023-02-19T01:48:08.201Z,9.88
2023-02-19T01:48:31.412Z,9.88
2023-02-19T01:49:05.542Z,9.88
2023-02-19T01:49:37.879Z,9.88
2023-02-19T01:50:09.549Z,9.88
2023-02-19T01:50:41.894Z,9.88
2023-02-19T01:51:13.492Z,9.88
2023-02-19T01:51:45.964Z,9.88
2023-02-19T01:52:08.423Z,9.88
2023-02-19T01:52:31.578Z,9.88
2023-02-19T01:53:06.207Z,9.88
2023-02-19T01:53:38.477Z,9.88
2023-02-19T01:54:09.651Z,9.88
2023-02-19T01:54:42.599Z,9.88
2023-02-19T01:55:13.541Z,9.88
2023-02-19T01:55:45.721Z,9.88
2023-02-19T01:56:08.280Z,9.88
2023-02-19T01:56:31.129Z,9.88
2023-02-19T01:57:05.851Z,9.88
2023-02-19T01:57:37.937Z,9.88
2023-02-19T01:58:10.273Z,9.88
2023-02-19T01:58:40.302Z,9.88
2023-02-19T01:59:13.312Z,9.88
2023-02-19T01:59:45.896Z,9.88
2023-02-19T02:00:08.917Z,9.88
2023-02-19T02:00:33.630Z,9.88
2023-02-19T02:01:06.116Z,9.88
2023-02-19T02:01:37.876Z,9.88
2023-02-19T02:02:09.828Z,9.88
2023-02-19T02:02:40.296Z,9.88
2023-02-19T02:03:14.587Z,9.88
2023-02-19T02:03:45.930Z,9.88
2023-02-19T02:04:12.840Z,9.88
2023-02-19T02:04:49.694Z,9.88
2023-02-19T02:05:12.004Z,9.88
2023-02-19T02:05:34.393Z,9.88
2023-02-19T02:06:09.372Z,9.88
2023-02-19T02:06:40.075Z,9.88
2023-02-19T02:07:13.666Z,9.88
2023-02-19T02:07:45.538Z,9.88
2023-02-19T02:08:10.196Z,9.88
2023-02-19T02:08:32.614Z,9.88
2023-02-19T02:09:05.439Z,9.88
2023-02-19T02:09:37.333Z,9.88
2023-02-19T02:10:09.635Z,9.88
2023-02-19T02:10:39.941Z,9.88
2023-02-19T02:11:13.450Z,9.88
2023-02-19T02:11:45.828Z,9.88
2023-02-19T02:12:08.667Z,9.88
2023-02-19T02:12:31.084Z,9.88
2023-02-19T02:13:05.342Z,9.88
2023-02-19T02:13:37.543Z,9.88
2023-02-19T02:14:09.645Z,9.88
2023-02-19T02:14:39.986Z,9.88
2023-02-19T02:15:13.457Z,9.88
2023-02-19T02:15:46.560Z,9.88
2023-02-19T02:16:09.309Z,9.88
2023-02-19T02:16:31.548Z,9.88
2023-02-19T02:17:05.481Z,9.88
2023-02-19T02:17:37.729Z,9.88
2023-02-19T02:18:09.525Z,9.88
2023-02-19T02:18:39.903Z,9.88
2023-02-19T02:19:13.686Z,9.88
2023-02-19T02:19:46.894Z,9.88
2023-02-19T02:20:08.221Z,9.88
2023-02-19T02:20:30.884Z,9.88
2023-02-19T02:21:05.328Z,9.88
2023-02-19T02:21:37.384Z,9.88
2023-02-19T02:22:09.411Z,9.88
2023-02-19T02:22:40.192Z,9.88
2023-02-19T02:23:13.513Z,9.88
2023-02-19T02:23:47.580Z,9.88
2023-02-19T02:24:08.827Z,9.88
2023-02-19T02:24:31.311Z,9.88
2023-02-19T02:25:05.416Z,9.88
2023-02-19T02:25:37.496Z,9.88
2023-02-19T02:26:09.413Z,9.88
2023-02-19T02:26:40.044Z,9.88
2023-02-19T02:27:13.493Z,9.88
2023-02-19T02:27:47.746Z,9.88
2023-02-19T02:28:08.111Z,9.88
2023-02-19T02:28:30.499Z,9.88
2023-02-19T02:29:05.357Z,9.88
2023-02-19T02:29:37.383Z,9.88
2023-02-19T02:30:09.994Z,9.88
2023-02-19T02:30:39.878Z,9.88
2023-02-19T02:31:13.834Z,9.88
2023-02-19T02:31:45.529Z,9.88
2023-02-19T02:32:08.398Z,9.88
2023-02-19T02:32:30.521Z,9.88
2023-02-19T02:33:05.720Z,9.88
2023-02-19T02:33:37.283Z,9.88
2023-02-19T02:34:09.455Z,9.88
2023-02-19T02:34:39.954Z,9.88
2023-02-19T02:35:13.683Z,9.88
2023-02-19T02:35:45.578Z,9.88
2023-02-19T02:36:08.332Z,9.88
2023-02-19T02:36:30.645Z,9.88
2023-02-19T02:37:05.490Z,9.88
2023-02-19T02:37:37.445Z,9.88
2023-02-19T02:38:09.553Z,9.88
2023-02-19T02:38:40.044Z,9.88
2023-02-19T02:39:13.466Z,9.88
2023-02-19T02:39:45.381Z,9.88
2023-02-19T02:40:08.843Z,9.88
2023-02-19T02:40:31.212Z,9.88
2023-02-19T02:41:05.541Z,9.77
2023-02-19T02:41:37.326Z,9.77
2023-02-19T02:42:09.420Z,9.77
2023-02-19T02:42:40.113Z,9.77
2023-02-19T02:43:13.517Z,9.77
2023-02-19T02:43:45.316Z,9.77
2023-02-19T02:44:08.194Z,9.77
2023-02-19T02:44:30.775Z,9.77
2023-02-19T02:45:05.626Z,9.77
2023-02-19T02:45:37.756Z,9.77
2023-02-19T02:46:09.323Z,9.77
2023-02-19T02:46:39.977Z,9.77
2023-02-19T02:47:13.645Z,9.77
2023-02-19T02:47:45.689Z,9.77
2023-02-19T02:48:09.644Z,9.77
2023-02-19T02:48:32.325Z,9.77
2023-02-19T02:49:05.367Z,9.77
2023-02-19T02:49:37.744Z,9.77
2023-02-19T02:50:10.845Z,9.77
2023-02-19T02:50:40.041Z,9.77
2023-02-19T02:51:13.488Z,9.77
2023-02-19T02:51:45.391Z,9.77
2023-02-19T02:52:09.607Z,9.77
2023-02-19T02:52:32.050Z,9.77
2023-02-19T02:53:05.770Z,9.77
2023-02-19T02:53:37.520Z,9.77
2023-02-19T02:54:09.493Z,9.77
2023-02-19T02:54:41.550Z,9.72
2023-02-19T02:55:13.465Z,9.72
2023-02-19T02:55:45.340Z,9.72
2023-02-19T02:56:08.705Z,9.72
2023-02-19T02:56:31.273Z,9.72
2023-02-19T02:57:05.568Z,9.72
2023-02-19T02:57:42.957Z,9.72
2023-02-19T02:58:09.717Z,9.72
2023-02-19T02:58:39.965Z,9.72
2023-02-19T02:59:13.713Z,9.72
2023-02-19T02:59:45.351Z,9.72
2023-02-19T03:00:09.092Z,9.72
2023-02-19T03:00:31.176Z,9.72
2023-02-19T03:01:05.492Z,9.72
2023-02-19T03:01:37.455Z,9.72
2023-02-19T03:02:09.452Z,9.72
2023-02-19T03:02:42.911Z,9.72
2023-02-19T03:03:07.280Z,9.72
2023-02-19T03:04:08.900Z,9.72
2023-02-19T03:04:33.980Z,9.72
2023-02-19T03:05:05.520Z,9.72
2023-02-19T03:05:40.401Z,9.72
2023-02-19T03:06:10.277Z,9.72
2023-02-19T03:06:40.709Z,9.72
2023-02-19T03:07:13.906Z,9.72
2023-02-19T03:07:48.439Z,9.72
2023-02-19T03:08:11.169Z,9.72
2023-02-19T03:08:49.371Z,9.72
2023-02-19T03:09:12.230Z,9.72
2023-02-19T03:09:37.255Z,9.72
2023-02-19T03:10:10.387Z,9.72
2023-02-19T03:10:40.191Z,9.72
2023-02-19T03:11:14.944Z,9.72
2023-02-19T03:11:47.154Z,9.72
2023-02-19T03:12:09.683Z,9.72
2023-02-19T03:12:36.134Z,9.72
2023-02-19T03:13:05.634Z,9.72
2023-02-19T03:13:41.137Z,9.72
2023-02-19T03:14:03.527Z,9.72
2023-02-19T03:14:40.242Z,9.72
2023-02-19T03:15:13.975Z,9.72
2023-02-19T03:15:45.855Z,9.72
2023-02-19T03:16:08.575Z,9.72
2023-02-19T03:16:31.087Z,9.72
2023-02-19T03:17:06.390Z,9.72
2023-02-19T03:17:37.483Z,9.72
2023-02-19T03:18:11.540Z,9.72
2023-02-19T03:18:40.041Z,9.72
2023-02-19T03:19:13.564Z,9.72
2023-02-19T03:19:47.273Z,9.72
2023-02-19T03:20:08.170Z,9.72
2023-02-19T03:20:30.728Z,9.72
2023-02-19T03:21:05.365Z,9.72
2023-02-19T03:21:37.452Z,9.72
2023-02-19T03:22:09.334Z,9.72
2023-02-19T03:22:40.380Z,9.72
2023-02-19T03:23:13.465Z,9.72
2023-02-19T03:23:45.302Z,9.72
2023-02-19T03:24:07.972Z,9.72
2023-02-19T03:24:30.393Z,9.72
2023-02-19T03:25:05.379Z,9.72
2023-02-19T03:25:37.830Z,9.61
2023-02-19T03:26:09.353Z,9.61
2023-02-19T03:26:40.059Z,9.61
2023-02-19T03:27:13.600Z,9.61
2023-02-19T03:27:45.375Z,9.61
2023-02-19T03:28:08.510Z,9.61
2023-02-19T03:28:30.821Z,9.61
2023-02-19T03:29:05.373Z,9.61
2023-02-19T03:29:37.453Z,9.61
2023-02-19T03:30:09.762Z,9.61
2023-02-19T03:30:39.990Z,9.61
2023-02-19T03:31:13.737Z,9.61
2023-02-19T03:31:45.582Z,9.61
2023-02-19T03:32:08.711Z,9.61
2023-02-19T03:32:30.906Z,9.61
2023-02-19T03:33:05.427Z,9.61
2023-02-19T03:33:37.443Z,9.61
2023-02-19T03:34:09.305Z,9.61
2023-02-19T03:34:40.058Z,9.61
2023-02-19T03:35:13.459Z,9.61
2023-02-19T03:35:45.354Z,9.61
2023-02-19T03:36:07.902Z,9.61
2023-02-19T03:36:30.516Z,9.61
2023-02-19T03:37:05.540Z,9.61
2023-02-19T03:37:37.477Z,9.61
2023-02-19T03:38:09.475Z,9.61
2023-02-19T03:38:40.059Z,9.61
2023-02-19T03:39:13.491Z,9.61
2023-02-19T03:39:45.403Z,9.61
2023-02-19T03:40:08.706Z,9.50
2023-02-19T03:40:30.947Z,9.50
2023-02-19T03:41:05.484Z,9.50
2023-02-19T03:41:37.390Z,9.50
2023-02-19T03:42:09.693Z,9.50
2023-02-19T03:42:43.513Z,9.50
2023-02-19T03:43:13.444Z,9.38
2023-02-19T03:43:45.378Z,9.38
2023-02-19T03:44:08.046Z,9.38
2023-02-19T03:44:30.488Z,9.38
2023-02-19T03:45:05.584Z,9.38
2023-02-19T03:45:37.364Z,9.38
2023-02-19T03:46:09.558Z,9.38
2023-02-19T03:46:40.112Z,9.38
2023-02-19T03:47:13.397Z,9.38
2023-02-19T03:47:45.375Z,9.38
2023-02-19T03:48:08.572Z,9.38
2023-02-19T03:48:30.902Z,9.38
2023-02-19T03:49:05.574Z,9.38
2023-02-19T03:49:37.399Z,9.38
2023-02-19T03:50:09.428Z,9.38
2023-02-19T03:50:40.544Z,9.38
2023-02-19T03:51:13.513Z,9.38
2023-02-19T03:51:45.701Z,9.38
2023-02-19T03:52:09.027Z,9.38
2023-02-19T03:52:31.419Z,9.27
2023-02-19T03:53:05.462Z,9.27
2023-02-19T03:53:37.420Z,9.27
2023-02-19T03:54:09.359Z,9.27
2023-02-19T03:54:40.145Z,9.27
2023-02-19T03:55:13.411Z,9.27
2023-02-19T03:55:45.501Z,9.27
2023-02-19T03:56:08.493Z,9.27
2023-02-19T03:56:31.005Z,9.27
2023-02-19T03:57:05.522Z,9.27
2023-02-19T03:57:37.479Z,9.27
2023-02-19T03:58:09.553Z,9.27
2023-02-19T03:58:40.061Z,9.27
2023-02-19T03:59:13.328Z,9.38
2023-02-19T03:59:45.401Z,9.38
2023-02-19T04:00:08.930Z,9.38
2023-02-19T04:00:32.575Z,9.38
2023-02-19T04:01:05.637Z,9.38
2023-02-19T04:01:37.503Z,9.38
2023-02-19T04:02:09.509Z,9.38
2023-02-19T04:02:40.028Z,9.38
2023-02-19T04:03:13.396Z,9.38
2023-02-19T04:03:45.992Z,9.38
2023-02-19T04:04:09.501Z,9.38
2023-02-19T04:04:31.497Z,9.38
2023-02-19T04:05:07.890Z,9.38
2023-02-19T04:05:37.448Z,9.38
2023-02-19T04:06:09.860Z,9.38
2023-02-19T04:06:41.447Z,9.38
2023-02-19T04:07:14.980Z,9.38
2023-02-19T04:07:45.562Z,9.38
2023-02-19T04:08:08.184Z,9.38
2023-02-19T04:08:30.839Z,9.38
2023-02-19T04:09:05.405Z,9.38
2023-02-19T04:09:37.382Z,9.38
2023-02-19T04:10:09.782Z,9.38
2023-02-19T04:10:40.138Z,9.38
2023-02-19T04:11:13.456Z,9.38
2023-02-19T04:11:45.576Z,9.38
2023-02-19T04:12:09.280Z,9.38
2023-02-19T04:12:31.570Z,9.38
2023-02-19T04:13:05.672Z,9.38
2023-02-19T04:13:37.336Z,9.38
2023-02-19T04:14:09.466Z,9.38
2023-02-19T04:14:39.969Z,9.27
2023-02-19T04:15:13.676Z,9.27
2023-02-19T04:15:45.473Z,9.27
2023-02-19T04:16:09.143Z,9.27
2023-02-19T04:16:31.495Z,9.27
2023-02-19T04:17:05.685Z,9.27
2023-02-19T04:17:37.264Z,9.27
2023-02-19T04:18:09.382Z,9.27
2023-02-19T04:18:39.935Z,9.27
2023-02-19T04:19:13.982Z,9.27
2023-02-19T04:19:45.223Z,9.27
2023-02-19T04:20:09.379Z,9.27
2023-02-19T04:20:31.838Z,9.27
2023-02-19T04:21:05.227Z,9.22
2023-02-19T04:21:37.267Z,9.22
2023-02-19T04:22:09.314Z,9.22
2023-02-19T04:22:40.208Z,9.22
2023-02-19T04:23:13.966Z,9.22
2023-02-19T04:23:45.676Z,9.22
2023-02-19T04:24:08.354Z,9.22
2023-02-19T04:24:30.680Z,9.22
2023-02-19T04:25:05.362Z,9.22
2023-02-19T04:25:37.368Z,9.22
2023-02-19T04:26:09.317Z,9.22
2023-02-19T04:26:40.102Z,9.22
2023-02-19T04:27:13.361Z,9.22
2023-02-19T04:27:45.325Z,9.22
2023-02-19T04:28:08.043Z,9.22
2023-02-19T04:28:30.543Z,9.22
2023-02-19T04:29:05.361Z,9.22
2023-02-19T04:29:39.155Z,9.22
2023-02-19T04:30:09.526Z,9.22
2023-02-19T04:30:40.308Z,9.22
2023-02-19T04:31:13.703Z,9.22
2023-02-19T04:31:45.277Z,9.22
2023-02-19T04:32:08.006Z,9.22
2023-02-19T04:32:30.498Z,9.22
2023-02-19T04:33:05.907Z,9.22
2023-02-19T04:33:37.414Z,9.22
2023-02-19T04:34:09.319Z,9.22
2023-02-19T04:34:39.898Z,9.22
2023-02-19T04:35:13.338Z,9.22
2023-02-19T04:35:45.425Z,9.22
2023-02-19T04:36:08.428Z,9.22
2023-02-19T04:36:30.921Z,9.22
2023-02-19T04:37:08.993Z,9.22
2023-02-19T04:37:37.466Z,9.22
2023-02-19T04:38:09.467Z,9.22
2023-02-19T04:38:40.079Z,9.22
2023-02-19T04:39:13.441Z,9.22
2023-02-19T04:39:45.701Z,9.22
2023-02-19T04:40:08.909Z,9.22
2023-02-19T04:40:30.821Z,9.22
2023-02-19T04:41:08.229Z,9.22
2023-02-19T04:41:37.501Z,9.22
2023-02-19T04:42:09.587Z,9.22
2023-02-19T04:42:40.264Z,9.22
2023-02-19T04:43:13.360Z,9.22
2023-02-19T04:43:45.338Z,9.22
2023-02-19T04:44:09.628Z,9.22
2023-02-19T04:44:32.031Z,9.22
2023-02-19T04:45:07.747Z,9.22
2023-02-19T04:45:37.298Z,9.22
2023-02-19T04:46:09.455Z,9.22
2023-02-19T04:46:42.887Z,9.22
2023-02-19T04:47:13.366Z,9.22
2023-02-19T04:47:45.376Z,9.22
2023-02-19T04:48:08.256Z,9.22
2023-02-19T04:48:30.517Z,9.22
2023-02-19T04:49:05.391Z,9.22
2023-02-19T04:49:37.259Z,9.22
2023-02-19T04:50:09.298Z,9.22
2023-02-19T04:50:40.169Z,9.11
2023-02-19T04:51:13.514Z,9.11
2023-02-19T04:51:45.636Z,9.11
2023-02-19T04:52:09.051Z,9.11
2023-02-19T04:52:31.078Z,9.11
2023-02-19T04:53:05.402Z,9.11
2023-02-19T04:53:37.409Z,9.11
2023-02-19T04:54:09.253Z,9.11
2023-02-19T04:54:43.558Z,9.11
2023-02-19T04:55:13.553Z,9.11
2023-02-19T04:55:45.356Z,9.11
2023-02-19T04:56:09.262Z,9.11
2023-02-19T04:56:30.424Z,9.11
2023-02-19T04:57:05.520Z,9.11
2023-02-19T04:57:37.607Z,9.11
2023-02-19T04:58:09.507Z,9.11
2023-02-19T04:58:40.089Z,9.11
2023-02-19T04:59:13.511Z,9.11
2023-02-19T04:59:46.772Z,9.11
2023-02-19T05:00:12.179Z,9.11
2023-02-19T05:00:49.820Z,9.11
2023-02-19T05:01:13.096Z,9.11
2023-02-19T05:01:35.325Z,9.11
2023-02-19T05:02:11.964Z,9.11
2023-02-19T05:02:40.308Z,9.11
2023-02-19T05:03:13.865Z,9.11
2023-02-19T05:03:46.880Z,9.11
2023-02-19T05:04:11.616Z,9.11
2023-02-19T05:04:30.697Z,9.11
2023-02-19T05:05:10.994Z,9.11
2023-02-19T05:05:37.910Z,9.11
2023-02-19T05:06:13.205Z,9.11
2023-02-19T05:06:40.588Z,9.11
2023-02-19T05:07:13.619Z,9.00
2023-02-19T05:07:45.494Z,9.00
2023-02-19T05:08:12.730Z,9.00
2023-02-19T05:08:32.063Z,9.00
2023-02-19T05:09:05.575Z,9.00
2023-02-19T05:09:37.898Z,9.00
2023-02-19T05:10:09.577Z,9.00
2023-02-19T05:10:42.008Z,9.00
2023-02-19T05:11:13.653Z,9.00
2023-02-19T05:11:45.359Z,9.00
2023-02-19T05:12:08.540Z,9.00
2023-02-19T05:12:31.664Z,9.00
2023-02-19T05:13:05.804Z,9.00
2023-02-19T05:13:37.636Z,9.00
2023-02-19T05:14:09.312Z,9.00
2023-02-19T05:14:39.976Z,9.00
2023-02-19T05:15:13.422Z,9.00
2023-02-19T05:15:45.280Z,8.88
2023-02-19T05:16:09.449Z,8.88
2023-02-19T05:16:31.820Z,8.88
2023-02-19T05:17:05.208Z,8.88
2023-02-19T05:17:37.688Z,8.88
2023-02-19T05:18:09.300Z,8.88
2023-02-19T05:18:39.989Z,8.88
2023-02-19T05:19:14.173Z,8.88
2023-02-19T05:19:45.378Z,8.88
2023-02-19T05:20:10.522Z,8.88
2023-02-19T05:20:32.681Z,8.88
2023-02-19T05:21:05.318Z,8.88
2023-02-19T05:21:37.587Z,8.88
2023-02-19T05:22:09.405Z,8.88
2023-02-19T05:22:39.990Z,8.88
2023-02-19T05:23:14.948Z,8.88
2023-02-19T05:23:45.176Z,8.88
2023-02-19T05:24:08.483Z,8.88
2023-02-19T05:24:30.916Z,8.88
2023-02-19T05:25:05.269Z,8.88
2023-02-19T05:25:37.318Z,8.88
2023-02-19T05:26:09.334Z,8.88
2023-02-19T05:26:40.013Z,8.88
2023-02-19T05:27:15.413Z,8.88
2023-02-19T05:27:45.309Z,8.88
2023-02-19T05:28:08.816Z,8.88
2023-02-19T05:28:31.214Z,8.88
2023-02-19T05:29:05.358Z,8.88
2023-02-19T05:29:37.405Z,8.88
2023-02-19T05:30:09.871Z,8.88
2023-02-19T05:30:36.451Z,8.88
2023-02-19T05:31:16.088Z,8.88
2023-02-19T05:31:45.546Z,8.88
2023-02-19T05:32:08.137Z,9.00
2023-02-19T05:32:31.945Z,9.00
2023-02-19T05:33:05.471Z,9.00
2023-02-19T05:33:37.638Z,9.00
2023-02-19T05:34:09.288Z,9.00
2023-02-19T05:34:40.059Z,9.00
2023-02-19T05:35:16.835Z,9.00
2023-02-19T05:35:49.113Z,9.00
2023-02-19T05:36:11.621Z,9.00
2023-02-19T05:36:49.138Z,9.00
2023-02-19T05:37:11.851Z,9.00
2023-02-19T05:37:35.665Z,9.00
2023-02-19T05:38:10.111Z,9.00
2023-02-19T05:38:41.603Z,9.00
2023-02-19T05:39:14.312Z,9.00
2023-02-19T05:39:45.242Z,9.00
2023-02-19T05:40:09.478Z,9.00
2023-02-19T05:40:34.324Z,9.00
2023-02-19T05:41:05.339Z,9.00
2023-02-19T05:41:37.512Z,9.00
2023-02-19T05:42:09.370Z,9.00
2023-02-19T05:42:40.289Z,9.00
2023-02-19T05:43:13.299Z,9.00
2023-02-19T05:43:46.008Z,9.00
2023-02-19T05:44:09.230Z,9.00
2023-02-19T05:44:31.372Z,9.00
2023-02-19T05:45:05.724Z,9.00
2023-02-19T05:45:37.122Z,9.00
2023-02-19T05:46:09.553Z,9.00
2023-02-19T05:46:40.140Z,9.00
2023-02-19T05:47:13.500Z,9.00
2023-02-19T05:47:45.859Z,9.00
2023-02-19T05:48:08.755Z,9.00
2023-02-19T05:48:31.871Z,9.00
2023-02-19T05:49:05.407Z,9.00
2023-02-19T05:49:37.739Z,9.00
2023-02-19T05:50:09.181Z,9.00
2023-02-19T05:50:40.124Z,9.00
2023-02-19T05:51:13.768Z,9.00
2023-02-19T05:51:45.557Z,9.00
2023-02-19T05:52:08.284Z,9.00
2023-02-19T05:52:30.651Z,9.00
2023-02-19T05:53:05.986Z,9.00
2023-02-19T05:53:37.277Z,9.00
2023-02-19T05:54:09.493Z,9.00
2023-02-19T05:54:39.919Z,9.00
2023-02-19T05:55:14.421Z,9.00
2023-02-19T05:55:46.036Z,9.00
2023-02-19T05:56:08.821Z,9.00
2023-02-19T05:56:31.351Z,9.00
2023-02-19T05:57:05.587Z,9.00
2023-02-19T05:57:43.823Z,9.00
2023-02-19T05:58:09.756Z,8.88
2023-02-19T05:58:40.272Z,8.88
2023-02-19T05:59:13.258Z,8.88
2023-02-19T05:59:45.704Z,8.88
2023-02-19T06:00:08.387Z,8.88
2023-02-19T06:00:31.131Z,8.88
2023-02-19T06:01:05.877Z,8.88
2023-02-19T06:01:37.781Z,8.88
2023-02-19T06:02:10.132Z,8.88
2023-02-19T06:02:43.544Z,8.88
2023-02-19T06:03:21.621Z,8.88
2023-02-19T06:03:41.981Z,8.88
2023-02-19T06:04:11.864Z,8.88
2023-02-19T06:04:49.879Z,8.88
2023-02-19T06:05:12.405Z,8.88
2023-02-19T06:05:34.891Z,8.88
2023-02-19T06:06:09.266Z,8.88
2023-02-19T06:06:41.595Z,8.88
2023-02-19T06:07:13.175Z,8.88
2023-02-19T06:07:45.293Z,8.88
2023-02-19T06:08:08.257Z,8.88
2023-02-19T06:08:30.697Z,8.88
2023-02-19T06:09:06.819Z,8.88
2023-02-19T06:09:37.361Z,8.88
2023-02-19T06:10:09.260Z,8.88
2023-02-19T06:10:41.398Z,8.88
2023-02-19T06:11:13.407Z,8.88
2023-02-19T06:11:45.280Z,8.88
2023-02-19T06:12:08.178Z,8.88
2023-02-19T06:12:30.592Z,8.88
2023-02-19T06:13:05.298Z,8.88
2023-02-19T06:13:37.438Z,8.88
2023-02-19T06:14:09.235Z,8.88
2023-02-19T06:14:40.037Z,8.88
2023-02-19T06:15:13.378Z,8.88
2023-02-19T06:15:45.929Z,8.88
2023-02-19T06:16:09.496Z,8.88
2023-02-19T06:16:31.752Z,8.88
2023-02-19T06:17:05.321Z,8.88
2023-02-19T06:17:37.168Z,8.88
2023-02-19T06:18:09.303Z,8.88
2023-02-19T06:18:42.419Z,8.88
2023-02-19T06:19:13.748Z,8.88
2023-02-19T06:19:45.420Z,8.88
2023-02-19T06:20:08.184Z,8.88
2023-02-19T06:20:30.653Z,8.88
2023-02-19T06:21:05.493Z,8.88
2023-02-19T06:21:37.343Z,8.88
2023-02-19T06:22:09.288Z,8.88
2023-02-19T06:22:40.095Z,8.88
2023-02-19T06:23:13.315Z,8.88
2023-02-19T06:23:45.431Z,8.88
2023-02-19T06:24:08.262Z,8.88
2023-02-19T06:24:30.669Z,8.88
2023-02-19T06:25:05.435Z,8.77
2023-02-19T06:25:37.262Z,8.77
2023-02-19T06:26:09.130Z,8.77
2023-02-19T06:26:39.915Z,8.77
2023-02-19T06:27:13.875Z,8.77
2023-02-19T06:27:45.178Z,8.77
2023-02-19T06:28:07.939Z,8.77
2023-02-19T06:28:30.314Z,8.77
2023-02-19T06:29:05.408Z,8.88
2023-02-19T06:29:37.800Z,8.88
2023-02-19T06:30:14.789Z,8.88
2023-02-19T06:30:40.038Z,8.88
2023-02-19T06:31:13.797Z,8.88
2023-02-19T06:31:45.309Z,8.88
2023-02-19T06:32:08.172Z,8.88
2023-02-19T06:32:30.291Z,8.77
2023-02-19T06:33:05.533Z,8.77
2023-02-19T06:33:37.369Z,8.77
2023-02-19T06:34:09.171Z,8.77
2023-02-19T06:34:39.945Z,8.77
2023-02-19T06:35:13.414Z,8.77
2023-02-19T06:35:45.349Z,8.77
2023-02-19T06:36:08.241Z,8.77
2023-02-19T06:36:30.541Z,8.77
2023-02-19T06:37:05.238Z,8.77
2023-02-19T06:37:37.142Z,8.77
2023-02-19T06:38:09.662Z,8.77
2023-02-19T06:38:40.148Z,8.77
2023-02-19T06:39:13.332Z,8.77