createdAt,value
2018-08-25T00:01:24.422Z,13.30
2018-08-25T00:04:34.602Z,13.75
2018-08-25T00:07:44.905Z,13.05
2018-08-25T00:10:55.237Z,12.33
2018-08-25T00:14:05.543Z,14.83
2018-08-25T00:17:16.687Z,12.88
2018-08-25T00:20:27.480Z,13.15
2018-08-25T00:23:37.415Z,13.05
2018-08-25T00:26:47.445Z,12.43
2018-08-25T00:29:57.633Z,12.20
2018-08-25T00:33:08.414Z,12.33
2018-08-25T00:36:18.433Z,13.72
2018-08-25T00:39:28.298Z,12.40
2018-08-25T00:42:38.299Z,13.10
2018-08-25T00:45:49.402Z,13.15
2018-08-25T00:49:00.198Z,13.72
2018-08-25T00:52:10.517Z,10.95
2018-08-25T00:55:21.043Z,10.70
2018-08-25T00:58:31.500Z,13.60
2018-08-25T01:01:41.864Z,11.10
2018-08-25T01:04:51.852Z,11.65
2018-08-25T01:08:02.275Z,13.32
2018-08-25T01:11:12.559Z,11.48
2018-08-25T01:14:22.638Z,13.45
2018-08-25T01:17:33.172Z,10.65
2018-08-25T01:20:43.793Z,13.00
2018-08-25T01:23:53.750Z,13.45
2018-08-25T01:27:03.964Z,12.47
2018-08-25T01:30:13.861Z,13.48
2018-08-25T01:33:24.367Z,14.90
2018-08-25T01:36:34.469Z,10.18
2018-08-25T01:39:44.695Z,11.78
2018-08-25T01:42:55.001Z,12.23
2018-08-25T01:46:05.616Z,13.43
2018-08-25T01:49:15.833Z,10.05
2018-08-25T01:52:26.487Z,7.87
2018-08-25T01:55:37.585Z,6.47
2018-08-25T01:58:48.311Z,5.85
2018-08-25T02:01:58.237Z,6.95
2018-08-25T02:05:09.041Z,6.28
2018-08-25T02:08:18.983Z,6.60
2018-08-25T02:11:29.152Z,6.08
2018-08-25T02:14:39.002Z,9.00
2018-08-25T02:17:49.700Z,5.30
2018-08-25T02:20:59.992Z,5.90
2018-08-25T02:24:09.867Z,5.58
2018-08-25T02:27:19.824Z,8.38
2018-08-25T02:30:29.995Z,7.55
2018-08-25T02:33:40.832Z,7.12
2018-08-25T02:36:51.234Z,6.35
2018-08-25T02:40:01.474Z,6.83
2018-08-25T02:43:11.731Z,5.50
2018-08-25T02:46:22.444Z,6.20
2018-08-25T02:49:32.920Z,6.95
2018-08-25T02:52:43.343Z,6.20
2018-08-25T02:55:53.315Z,6.90
2018-08-25T02:59:03.354Z,5.80
2018-08-25T03:02:14.263Z,8.23
2018-08-25T03:05:24.302Z,6.83
2018-08-25T03:08:34.968Z,7.53
2018-08-25T03:11:45.900Z,8.18
2018-08-25T03:14:56.744Z,6.40
2018-08-25T03:18:07.954Z,10.78
2018-08-25T03:21:18.262Z,8.23
2018-08-25T03:24:28.199Z,6.28
2018-08-25T03:27:38.314Z,5.97
2018-08-25T03:30:49.127Z,10.10
2018-08-25T03:33:59.027Z,6.97
2018-08-25T03:37:09.393Z,7.42
2018-08-25T03:40:19.468Z,8.20
2018-08-25T03:43:29.353Z,5.00
2018-08-25T03:46:39.304Z,7.37
2018-08-25T03:49:49.385Z,9.80
2018-08-25T03:52:59.469Z,6.58
2018-08-25T03:56:09.611Z,7.12
2018-08-25T03:59:19.829Z,7.55
2018-08-25T04:02:29.985Z,7.50
2018-08-25T04:05:40.826Z,6.83
2018-08-25T04:08:50.664Z,7.30
2018-08-25T04:12:00.631Z,8.93
2018-08-25T04:15:10.524Z,6.95
2018-08-25T04:18:20.904Z,9.40
2018-08-25T04:21:31.237Z,8.63
2018-08-25T04:24:41.534Z,7.33
2018-08-25T04:27:51.501Z,8.33
2018-08-25T04:31:01.484Z,6.33
2018-08-25T04:34:11.462Z,5.83
2018-08-25T04:37:21.310Z,6.80
2018-08-25T04:40:31.216Z,5.75
2018-08-25T04:43:41.457Z,5.80
2018-08-25T04:46:51.263Z,7.95
2018-08-25T04:50:01.169Z,8.35
2018-08-25T04:53:11.978Z,7.28
2018-08-25T04:56:21.979Z,8.03
2018-08-25T04:59:31.925Z,6.33
2018-08-25T05:02:42.001Z,5.08
2018-08-25T05:05:52.216Z,7.15
2018-08-25T05:09:02.741Z,7.17
2018-08-25T05:12:13.380Z,8.10
2018-08-25T05:15:23.426Z,8.68
2018-08-25T05:18:34.703Z,8.35
2018-08-25T05:21:45.183Z,7.28
2018-08-25T05:24:55.302Z,6.35
2018-08-25T05:28:06.199Z,7.28
2018-08-25T05:31:16.421Z,8.80
2018-08-25T05:34:26.732Z,6.33
2018-08-25T05:37:37.038Z,5.55
2018-08-25T05:40:47.138Z,6.75
2018-08-25T05:43:58.090Z,6.33
2018-08-25T05:47:08.489Z,6.62
2018-08-25T05:50:19.458Z,8.53
2018-08-25T05:53:30.107Z,7.45
2018-08-25T05:56:40.353Z,8.45
2018-08-25T05:59:50.351Z,8.45
2018-08-25T06:03:01.301Z,7.00
2018-08-25T06:06:11.271Z,6.62
2018-08-25T06:09:21.283Z,7.75
2018-08-25T06:12:31.398Z,7.08
2018-08-25T06:15:42.319Z,7.70
2018-08-25T06:18:52.591Z,7.58
2018-08-25T06:22:02.658Z,9.20
2018-08-25T06:25:12.637Z,7.47
2018-08-25T06:28:22.689Z,6.50
2018-08-25T06:31:32.668Z,7.72
2018-08-25T06:34:43.551Z,8.50
2018-08-25T06:37:53.434Z,8.20
2018-08-25T06:41:03.306Z,8.00
2018-08-25T06:44:13.319Z,8.18
2018-08-25T06:47:23.577Z,8.08
2018-08-25T06:50:33.688Z,7.60
2018-08-25T06:53:43.605Z,8.80
2018-08-25T06:56:53.797Z,6.40
2018-08-25T07:00:04.070Z,9.80
2018-08-25T07:03:14.049Z,10.68
2018-08-25T07:06:24.312Z,9.45
2018-08-25T07:09:34.445Z,9.18
2018-08-25T07:12:44.612Z,9.68
2018-08-25T07:15:54.731Z,8.50
2018-08-25T07:19:05.656Z,10.68
2018-08-25T07:22:15.620Z,10.00
2018-08-25T07:25:25.792Z,8.83
2018-08-25T07:28:35.937Z,7.85
2018-08-25T07:31:45.789Z,11.40
2018-08-25T07:34:55.650Z,10.38
2018-08-25T07:38:05.939Z,9.45
2018-08-25T07:41:15.847Z,8.48
2018-08-25T07:44:25.985Z,9.45
2018-08-25T07:47:36.038Z,10.98
2018-08-25T07:50:46.037Z,9.15
2018-08-25T07:53:56.311Z,9.68
2018-08-25T07:57:06.611Z,7.95
2018-08-25T08:00:16.543Z,9.00
2018-08-25T08:03:26.621Z,7.90
2018-08-25T08:06:36.544Z,9.98
2018-08-25T08:09:46.841Z,6.85
2018-08-25T08:12:56.862Z,7.90
2018-08-25T08:16:08.519Z,7.22
2018-08-25T08:19:19.824Z,7.45
2018-08-25T08:22:30.255Z,7.50
2018-08-25T08:25:40.374Z,6.92
2018-08-25T08:28:50.999Z,8.70
2018-08-25T08:32:01.339Z,8.55
2018-08-25T08:35:11.540Z,7.45
2018-08-25T08:38:21.978Z,4.78
2018-08-25T08:41:31.765Z,6.58
2018-08-25T08:44:42.466Z,5.80
2018-08-25T08:47:52.777Z,6.03
2018-08-25T08:51:03.255Z,4.08
2018-08-25T08:54:14.048Z,4.70
2018-08-25T08:57:24.260Z,4.50
2018-08-25T09:00:34.716Z,5.55
2018-08-25T09:03:45.269Z,3.72
2018-08-25T09:06:56.122Z,4.75
2018-08-25T09:10:07.350Z,4.00
2018-08-25T09:13:18.170Z,6.47
2018-08-25T09:16:29.321Z,6.05
2018-08-25T09:19:40.239Z,3.45
2018-08-25T09:22:50.413Z,4.00
2018-08-25T09:26:00.998Z,3.00
2018-08-25T09:29:11.265Z,3.62
2018-08-25T09:32:21.342Z,3.50
2018-08-25T09:35:31.318Z,3.52
2018-08-25T09:38:41.275Z,4.28
2018-08-25T09:41:51.264Z,2.87
2018-08-25T09:45:02.109Z,3.80
2018-08-25T09:48:12.895Z,4.03
2018-08-25T09:51:23.427Z,3.27
2018-08-25T09:54:33.799Z,4.12
2018-08-25T09:57:44.006Z,3.50
2018-08-25T10:00:59.300Z,1.60
2018-08-25T10:04:10.196Z,3.27
2018-08-25T10:07:21.056Z,3.35
2018-08-25T10:10:31.451Z,3.62
2018-08-25T10:13:42.417Z,3.35
2018-08-25T10:16:53.238Z,2.55
2018-08-25T10:20:04.636Z,2.60
2018-08-25T10:23:15.207Z,2.50
2018-08-25T10:26:26.036Z,2.45
2018-08-25T10:29:36.363Z,2.10
2018-08-25T10:32:47.318Z,2.62
2018-08-25T10:35:57.543Z,4.70
2018-08-25T10:39:10.562Z,3.00
2018-08-25T10:42:20.570Z,2.87
2018-08-25T10:45:30.733Z,2.60
2018-08-25T10:48:41.422Z,3.12
2018-08-25T10:51:51.925Z,3.98
2018-08-25T10:55:02.688Z,2.70
2018-08-25T10:58:12.590Z,2.83
2018-08-25T11:01:23.033Z,3.50
2018-08-25T11:04:35.388Z,3.35
2018-08-25T11:07:45.428Z,3.75
2018-08-25T11:10:56.024Z,3.05
2018-08-25T11:14:06.975Z,3.87
2018-08-25T11:17:17.850Z,3.27
2018-08-25T11:20:28.585Z,3.25
2018-08-25T11:23:39.055Z,4.55
2018-08-25T11:26:51.098Z,2.70
2018-08-25T11:30:01.860Z,2.83
2018-08-25T11:33:11.869Z,2.45
2018-08-25T11:36:22.654Z,3.67
2018-08-25T11:39:33.588Z,2.50
2018-08-25T11:42:44.198Z,3.12
2018-08-25T11:45:54.937Z,3.30
2018-08-25T11:49:07.225Z,2.95
2018-08-25T11:52:17.833Z,3.42
2018-08-25T11:55:27.789Z,3.37
2018-08-25T11:58:38.154Z,3.37
2018-08-25T12:01:49.140Z,2.87
2018-08-25T12:04:59.294Z,4.17
2018-08-25T12:08:09.651Z,3.17
2018-08-25T12:11:19.801Z,2.72
2018-08-25T12:14:30.731Z,3.20
2018-08-25T12:17:40.830Z,3.20
2018-08-25T12:20:52.339Z,2.80
2018-08-25T12:24:02.715Z,3.37
2018-08-25T12:27:13.758Z,3.35
2018-08-25T12:30:24.597Z,3.22
2018-08-25T12:33:35.532Z,3.65
2018-08-25T12:36:45.560Z,3.65
2018-08-25T12:39:55.700Z,3.25
2018-08-25T12:43:06.739Z,2.58
2018-08-25T12:46:16.897Z,2.30
2018-08-25T12:49:26.819Z,2.60
2018-08-25T12:52:37.010Z,2.40
2018-08-25T12:55:47.327Z,2.72
2018-08-25T13:05:24.314Z,3.05
2018-08-25T13:08:36.052Z,3.45
2018-08-25T13:11:47.741Z,2.70
2018-08-25T13:14:59.088Z,2.30
2018-08-25T13:18:10.908Z,3.83
2018-08-25T13:21:23.254Z,2.80
2018-08-25T13:24:35.156Z,2.55
2018-08-25T13:27:47.596Z,3.08
2018-08-25T13:30:59.241Z,3.85
2018-08-25T13:34:10.932Z,3.45
2018-08-25T13:37:22.805Z,2.90
2018-08-25T13:40:34.301Z,3.10
2018-08-25T13:43:45.812Z,2.58
2018-08-25T13:46:57.601Z,2.80
2018-08-25T13:50:08.789Z,3.37
2018-08-25T13:53:20.556Z,2.42
2018-08-25T13:56:33.306Z,2.87
2018-08-25T13:59:46.089Z,2.87
2018-08-25T14:02:58.364Z,2.15
2018-08-25T14:06:11.540Z,2.95
2018-08-25T14:09:23.639Z,2.47
2018-08-25T14:12:35.236Z,4.10
2018-08-25T14:15:46.749Z,2.35
2018-08-25T14:18:59.054Z,2.70
2018-08-25T14:22:11.388Z,2.92
2018-08-25T14:25:41.511Z,2.52
2018-08-25T14:28:53.204Z,2.55
2018-08-25T14:32:04.960Z,3.20
2018-08-25T14:35:16.319Z,2.70
2018-08-25T14:38:27.804Z,1.92
2018-08-25T14:41:40.093Z,1.90
2018-08-25T14:44:52.210Z,1.98
2018-08-25T14:48:03.281Z,2.42
2018-08-25T14:51:15.049Z,1.92
2018-08-25T14:54:27.079Z,2.17
2018-08-25T14:57:38.381Z,2.72
2018-08-25T15:00:50.215Z,2.87
2018-08-25T15:04:01.838Z,3.35
2018-08-25T15:07:13.120Z,2.22
2018-08-25T15:10:24.881Z,2.20
2018-08-25T15:13:36.757Z,3.90
2018-08-25T15:16:48.210Z,2.55
2018-08-25T15:20:10.216Z,2.00
2018-08-25T15:23:22.518Z,2.20
2018-08-25T15:26:34.228Z,2.02
2018-08-25T15:29:46.244Z,2.70
2018-08-25T15:32:57.971Z,2.10
2018-08-25T15:36:09.843Z,2.35
2018-08-25T15:39:22.212Z,2.60
2018-08-25T15:42:34.225Z,2.62
2018-08-25T15:45:45.638Z,2.52
2018-08-25T15:48:57.396Z,2.55
2018-08-25T15:52:09.388Z,2.20
2018-08-25T15:55:21.107Z,2.27
2018-08-25T15:58:32.202Z,2.67
2018-08-25T16:01:44.051Z,2.20
2018-08-25T16:04:56.150Z,2.65
2018-08-25T16:08:08.245Z,3.10
2018-08-25T16:11:20.044Z,2.90
2018-08-25T16:14:32.157Z,2.25
2018-08-25T16:17:43.610Z,2.80
2018-08-25T16:20:55.451Z,2.42
2018-08-25T16:24:07.784Z,1.82
2018-08-25T16:27:18.829Z,2.25
2018-08-25T16:30:30.817Z,2.33
2018-08-25T16:33:42.103Z,2.45
2018-08-25T16:36:53.617Z,2.05
2018-08-25T16:40:05.362Z,1.50
2018-08-25T16:43:16.509Z,1.92
2018-08-25T16:46:27.772Z,1.85
2018-08-25T16:49:39.734Z,2.30
2018-08-25T16:52:51.155Z,2.00
2018-08-25T16:56:02.576Z,2.30
2018-08-25T16:59:14.811Z,2.05
2018-08-25T17:02:26.659Z,2.20
2018-08-25T17:05:38.001Z,1.82
2018-08-25T17:08:49.378Z,1.90
2018-08-25T17:12:00.866Z,1.95
2018-08-25T17:15:12.783Z,2.00
2018-08-25T17:20:02.893Z,2.25
2018-08-25T17:23:15.820Z,2.70
2018-08-25T17:26:28.351Z,1.60
2018-08-25T17:29:40.233Z,2.33
2018-08-25T17:32:52.296Z,1.80
2018-08-25T17:36:03.650Z,2.00
2018-08-25T17:39:15.672Z,1.95
2018-08-25T17:42:27.547Z,1.95
2018-08-25T17:45:39.252Z,2.52
2018-08-25T17:48:51.410Z,2.05
2018-08-25T17:52:02.738Z,3.25
2018-08-25T17:55:14.362Z,2.40
2018-08-25T17:58:26.184Z,3.17
2018-08-25T18:01:37.551Z,3.00
2018-08-25T18:04:49.638Z,3.47
2018-08-25T18:08:00.851Z,1.95
2018-08-25T18:11:12.004Z,2.12
2018-08-25T18:14:24.280Z,1.85
2018-08-25T18:17:35.475Z,1.95
2018-08-25T18:20:47.684Z,2.20
2018-08-25T18:23:59.755Z,1.95
2018-08-25T18:27:11.330Z,2.35
2018-08-25T18:30:23.054Z,3.90
2018-08-25T18:33:34.343Z,3.45
2018-08-25T18:36:46.136Z,2.80
2018-08-25T18:39:58.143Z,1.95
2018-08-25T18:43:09.567Z,2.35
2018-08-25T18:46:20.977Z,2.67
2018-08-25T18:49:32.975Z,2.55
2018-08-25T18:52:44.743Z,2.52
2018-08-25T18:55:56.821Z,2.70
2018-08-25T18:59:08.548Z,2.35
2018-08-25T19:02:19.717Z,3.35
2018-08-25T19:05:32.242Z,2.60
2018-08-25T19:12:26.042Z,3.05
2018-08-25T19:15:37.496Z,2.70
2018-08-25T19:18:49.710Z,2.40
2018-08-25T19:22:01.413Z,3.00
2018-08-25T19:25:12.654Z,3.02
2018-08-25T19:28:24.982Z,2.60
2018-08-25T19:31:36.947Z,2.20
2018-08-25T19:34:48.541Z,2.92
2018-08-25T19:37:59.674Z,2.40
2018-08-25T19:41:11.781Z,2.80
2018-08-25T19:44:23.182Z,3.62
2018-08-25T19:47:35.092Z,4.42
2018-08-25T19:50:46.557Z,3.42
2018-08-25T19:53:58.278Z,2.50
2018-08-25T19:57:10.417Z,2.98
2018-08-25T20:00:22.525Z,3.55
2018-08-25T20:03:39.822Z,4.50
2018-08-25T20:06:51.686Z,4.37
2018-08-25T20:10:03.558Z,5.12
2018-08-25T20:13:15.384Z,4.30
2018-08-25T20:16:26.629Z,3.65
2018-08-25T20:19:38.422Z,3.58
2018-08-25T20:22:51.167Z,4.08
2018-08-25T20:26:02.773Z,2.92
2018-08-25T20:29:14.944Z,3.25
2018-08-25T20:32:26.998Z,4.20
2018-08-25T20:35:38.214Z,2.92
2018-08-25T20:38:50.205Z,2.90
2018-08-25T20:42:02.117Z,2.80
2018-08-25T20:45:13.245Z,3.12
2018-08-25T20:48:24.750Z,3.37
2018-08-25T20:51:36.852Z,2.62
2018-08-25T20:54:48.325Z,3.37
2018-08-25T20:58:00.306Z,2.60
2018-08-25T21:01:11.682Z,3.80
2018-08-25T21:04:23.803Z,3.45
2018-08-25T21:07:35.157Z,3.75
2018-08-25T21:10:46.767Z,3.62
2018-08-25T21:13:58.392Z,3.77
2018-08-25T21:17:09.551Z,3.00
2018-08-25T21:20:21.341Z,3.87
2018-08-25T21:23:33.025Z,3.55
2018-08-25T21:26:44.387Z,4.83
2018-08-25T21:29:55.965Z,2.50
2018-08-25T21:33:07.668Z,3.05
2018-08-25T21:36:19.093Z,3.70
2018-08-25T21:39:30.359Z,3.70
2018-08-25T21:42:42.178Z,3.50
2018-08-25T21:45:53.382Z,3.60
2018-08-25T21:49:05.550Z,4.05
2018-08-25T21:52:17.638Z,4.42
2018-08-25T21:55:28.738Z,4.70
2018-08-25T21:58:40.313Z,4.28
2018-08-25T22:01:56.519Z,3.60
2018-08-25T22:05:08.487Z,3.40
2018-08-25T22:08:20.297Z,4.90
2018-08-25T22:11:32.070Z,3.30
2018-08-25T22:14:43.197Z,5.87
2018-08-25T22:17:54.328Z,4.42
2018-08-25T22:21:05.946Z,3.87
2018-08-25T22:24:17.332Z,3.30
2018-08-25T22:27:28.593Z,2.98
2018-08-25T22:30:40.492Z,4.67
2018-08-25T22:33:51.828Z,3.52
2018-08-25T22:37:02.962Z,3.65
2018-08-25T22:40:14.579Z,2.75
2018-08-25T22:43:26.134Z,3.40
2018-08-25T22:46:37.866Z,3.50
2018-08-25T22:49:49.701Z,3.25
2018-08-25T22:53:01.754Z,4.10
2018-08-25T22:56:13.681Z,3.08
2018-08-25T22:59:25.181Z,2.92
2018-08-25T23:02:36.378Z,3.40
2018-08-25T23:05:47.562Z,3.30
2018-08-25T23:08:58.578Z,3.50
2018-08-25T23:12:09.887Z,3.90
2018-08-25T23:15:21.144Z,3.87
2018-08-25T23:18:32.891Z,3.25
2018-08-25T23:21:44.275Z,4.25
2018-08-25T23:24:55.368Z,4.17
2018-08-25T23:28:06.916Z,3.47
2018-08-25T23:31:18.798Z,3.37
2018-08-25T23:34:30.519Z,4.12
2018-08-25T23:37:42.368Z,4.08
2018-08-25T23:40:54.265Z,3.20
2018-08-25T23:44:05.511Z,3.90
2018-08-25T23:47:16.676Z,3.22
2018-08-25T23:50:28.314Z,3.27
2018-08-25T23:53:39.688Z,3.17
2018-08-25T23:56:50.714Z,3.12
