createdAt,value
2022-11-03T00:04:09.894Z,13.63
2022-11-03T00:09:31.651Z,14.48
2022-11-03T00:14:52.925Z,14.35
2022-11-03T00:20:14.620Z,16.27
2022-11-03T00:25:36.006Z,20.13
2022-11-03T00:30:57.231Z,18.42
2022-11-03T00:36:21.000Z,19.45
2022-11-03T00:41:42.274Z,17.95
2022-11-03T00:47:03.474Z,18.10
2022-11-03T00:52:24.868Z,18.88
2022-11-03T00:57:46.254Z,16.83
2022-11-03T01:03:08.057Z,20.75
2022-11-03T01:08:34.375Z,16.63
2022-11-03T01:13:56.614Z,17.15
2022-11-03T01:19:19.351Z,19.45
2022-11-03T01:24:42.195Z,21.02
2022-11-03T01:30:04.050Z,16.65
2022-11-03T01:35:25.569Z,17.17
2022-11-03T01:40:46.994Z,19.25
2022-11-03T01:46:11.060Z,18.98
2022-11-03T01:51:34.909Z,16.42
2022-11-03T01:56:58.961Z,18.55
2022-11-03T02:02:20.598Z,17.95
2022-11-03T02:07:48.893Z,15.98
2022-11-03T02:13:19.101Z,19.15
2022-11-03T02:19:02.450Z,19.60
2022-11-03T02:24:42.173Z,16.98
2022-11-03T02:30:03.870Z,19.27
2022-11-03T02:35:38.492Z,16.73
2022-11-03T02:41:03.303Z,18.13
2022-11-03T02:46:26.526Z,19.58
2022-11-03T02:51:48.104Z,17.67
2022-11-03T02:57:26.089Z,15.55
2022-11-03T03:02:47.718Z,10.40
2022-11-03T03:08:12.156Z,12.70
2022-11-03T03:13:33.883Z,17.98
2022-11-03T03:19:08.120Z,16.25
2022-11-03T03:24:47.912Z,15.88
2022-11-03T03:30:10.007Z,14.48
2022-11-03T03:35:33.519Z,15.35
2022-11-03T03:40:57.842Z,11.10
2022-11-03T03:46:23.361Z,14.20
2022-11-03T03:51:46.220Z,12.25
2022-11-03T03:57:14.123Z,13.15
2022-11-03T04:02:35.588Z,12.20
2022-11-03T04:07:58.644Z,12.02
2022-11-03T04:13:38.283Z,13.40
2022-11-03T04:19:18.363Z,12.60
2022-11-03T04:24:39.808Z,11.18
