createdAt,value
2019-03-05T00:00:18.649Z,97416.03
2019-03-05T00:02:48.487Z,97421.58
2019-03-05T00:05:18.524Z,97413.08
2019-03-05T00:07:48.825Z,97415.09
2019-03-05T00:10:19.023Z,97421.45
2019-03-05T00:12:48.810Z,97418.77
2019-03-05T00:15:22.953Z,97422.73
2019-03-05T00:17:52.821Z,97415.85
2019-03-05T00:20:22.895Z,97405.74
2019-03-05T00:22:53.934Z,97414.09
2019-03-05T00:25:42.200Z,97417.41
2019-03-05T00:28:53.449Z,97414.27
2019-03-05T00:31:41.626Z,97409.44
2019-03-05T00:35:08.885Z,97405.91
2019-03-05T00:38:05.560Z,97396.11
2019-03-05T00:41:16.113Z,97400.45
2019-03-05T00:44:39.150Z,97401.66
2019-03-05T00:48:12.167Z,97396.83
2019-03-05T00:51:59.554Z,97391.45
2019-03-05T00:55:29.470Z,97381.34
2019-03-05T00:58:45.404Z,97379.00
2019-03-05T01:02:14.207Z,97377.03
2019-03-05T01:05:00.423Z,97377.30
2019-03-05T01:07:30.267Z,97379.89
2019-03-05T01:10:00.034Z,97372.11
2019-03-05T01:12:30.321Z,97366.91
2019-03-05T01:15:00.349Z,97371.20
2019-03-05T01:17:30.058Z,97373.80
2019-03-05T01:19:59.809Z,97371.20
2019-03-05T01:22:29.476Z,97356.08
2019-03-05T01:24:59.462Z,97352.45
2019-03-05T01:27:29.291Z,97346.33
2019-03-05T01:29:59.123Z,97339.28
2019-03-05T01:32:48.362Z,97331.86
2019-03-05T01:35:32.154Z,97334.00
2019-03-05T01:38:02.008Z,97332.22
2019-03-05T01:40:44.654Z,97318.43
2019-03-05T01:43:14.358Z,97320.64
2019-03-05T01:45:44.454Z,97323.98
2019-03-05T01:48:14.318Z,97313.14
2019-03-05T01:50:44.447Z,97310.91
2019-03-05T01:53:14.370Z,97312.11
2019-03-05T01:55:44.193Z,97309.41
2019-03-05T01:58:13.879Z,97303.73
2019-03-05T02:00:43.925Z,97299.65
2019-03-05T02:03:13.906Z,97296.21
2019-03-05T02:05:43.655Z,97286.77
2019-03-05T02:08:13.455Z,97290.20
2019-03-05T02:10:43.585Z,97285.73
2019-03-05T02:13:13.314Z,97281.84
2019-03-05T02:15:43.069Z,97282.68
2019-03-05T02:18:17.746Z,97279.98
2019-03-05T02:20:47.719Z,97272.91
2019-03-05T02:23:27.921Z,97265.03
2019-03-05T02:26:06.111Z,97264.08
2019-03-05T02:29:25.133Z,97261.03
2019-03-05T02:32:24.646Z,97259.38
2019-03-05T02:35:37.592Z,97251.95
2019-03-05T02:38:59.488Z,97252.50
2019-03-05T02:41:44.051Z,97247.54
2019-03-05T02:44:49.502Z,97243.75
2019-03-05T02:47:57.919Z,97233.92
2019-03-05T02:51:09.039Z,97230.88
2019-03-05T02:53:54.007Z,97226.72
2019-03-05T02:56:35.126Z,97222.83
2019-03-05T02:59:04.399Z,97222.83
2019-03-05T03:01:46.511Z,97225.42
2019-03-05T03:04:18.224Z,97216.80
2019-03-05T03:06:47.983Z,97220.23
2019-03-05T03:10:11.716Z,97213.27
2019-03-05T03:12:41.682Z,97217.99
2019-03-05T03:15:13.127Z,97206.22
2019-03-05T03:17:43.863Z,97210.01
2019-03-05T03:20:18.101Z,97203.52
2019-03-05T03:22:51.628Z,97199.14
2019-03-05T03:25:22.673Z,97203.03
2019-03-05T03:27:52.984Z,97193.95
2019-03-05T03:30:27.070Z,97186.66
2019-03-05T03:32:57.257Z,97186.16
2019-03-05T03:35:27.592Z,97179.22
2019-03-05T03:38:02.139Z,97188.30
2019-03-05T03:40:35.370Z,97179.58
2019-03-05T03:43:06.014Z,97176.06
2019-03-05T03:45:37.010Z,97176.88
2019-03-05T03:48:07.106Z,97166.98
2019-03-05T03:50:37.091Z,97166.39
2019-03-05T03:53:10.724Z,97162.14
2019-03-05T03:55:41.478Z,97162.14
2019-03-05T03:58:11.739Z,97166.39
2019-03-05T04:00:42.186Z,97155.91
2019-03-05T04:03:17.733Z,97148.38
2019-03-05T04:05:49.344Z,97145.19
2019-03-05T04:08:20.462Z,97146.03
2019-03-05T04:10:57.462Z,97143.78
2019-03-05T04:13:34.441Z,97141.09
2019-03-05T04:16:08.242Z,97140.38
2019-03-05T04:18:43.738Z,97141.68
2019-03-05T04:21:22.203Z,97145.08
2019-03-05T04:23:56.678Z,97144.04
2019-03-05T04:26:53.885Z,97132.84
2019-03-05T04:29:32.213Z,97122.46
2019-03-05T04:32:23.718Z,97119.66
2019-03-05T04:34:59.452Z,97119.17
2019-03-05T04:37:35.727Z,97097.10
2019-03-05T04:40:11.141Z,97101.84
2019-03-05T04:42:49.905Z,97099.48
2019-03-05T04:52:31.281Z,97108.37
2019-03-05T04:55:12.962Z,97106.13
2019-03-05T05:01:24.495Z,97092.83
2019-03-05T05:04:00.024Z,97095.28
2019-03-05T05:06:45.487Z,97094.72
2019-03-05T05:12:43.363Z,97087.78
2019-03-05T05:15:35.917Z,97091.36
2019-03-05T05:21:01.784Z,97087.39
2019-03-05T05:23:45.945Z,97080.41
2019-03-05T05:26:23.964Z,97074.16
2019-03-05T05:29:15.127Z,97064.85
2019-03-05T05:32:03.380Z,97049.62
2019-03-05T05:34:37.665Z,97057.44
2019-03-05T05:37:08.600Z,97053.78
2019-03-05T05:40:25.037Z,97056.16
2019-03-05T05:42:55.654Z,97059.11
2019-03-05T05:45:28.703Z,97064.20
2019-03-05T05:48:02.250Z,97054.65
2019-03-05T05:50:33.389Z,97041.66
2019-03-05T05:53:04.343Z,97032.21
2019-03-05T05:55:34.800Z,97026.77
2019-03-05T05:58:04.682Z,97019.45
2019-03-05T06:00:39.551Z,97030.11
2019-03-05T06:03:10.131Z,97029.05
2019-03-05T06:05:40.708Z,97024.80
2019-03-05T06:08:12.352Z,97016.20
2019-03-05T06:10:42.618Z,97023.88
2019-03-05T06:13:12.944Z,97023.20
2019-03-05T06:15:43.379Z,97016.55
2019-03-05T06:18:13.631Z,97021.87
2019-03-05T06:20:44.235Z,97008.77
2019-03-05T06:23:15.103Z,97016.34
2019-03-05T06:25:45.615Z,97003.23
2019-03-05T06:28:18.139Z,97002.39
2019-03-05T06:30:49.756Z,97002.77
2019-03-05T06:33:20.770Z,97001.70
2019-03-05T06:35:51.196Z,97002.05
2019-03-05T06:38:27.852Z,96994.02
2019-03-05T06:41:02.755Z,96992.70
2019-03-05T06:43:37.771Z,96991.06
2019-03-05T06:46:12.919Z,97002.30
2019-03-05T06:48:58.246Z,97001.92
2019-03-05T06:51:32.792Z,96988.34
2019-03-05T06:54:12.876Z,96984.55
2019-03-05T06:56:45.741Z,96982.80
2019-03-05T06:59:17.394Z,96992.70
2019-03-05T07:01:58.099Z,96977.94
2019-03-05T07:04:32.289Z,96979.02
2019-03-05T07:07:05.127Z,96977.83
2019-03-05T07:10:37.362Z,96972.74
2019-03-05T07:13:19.255Z,96972.14
2019-03-05T07:16:05.338Z,96949.06
2019-03-05T07:19:01.519Z,96935.36
2019-03-05T07:22:03.652Z,96932.61
2019-03-05T07:27:35.770Z,96946.79
2019-03-05T07:30:21.272Z,96958.39
2019-03-05T07:32:52.552Z,96955.52
2019-03-05T07:35:24.915Z,96954.44
2019-03-05T07:37:55.154Z,96954.47
2019-03-05T07:40:25.515Z,96956.20
2019-03-05T07:43:07.967Z,96956.29
2019-03-05T07:45:39.176Z,96954.51
2019-03-05T07:48:09.378Z,96954.83
2019-03-05T07:50:39.496Z,96956.70
2019-03-05T07:53:11.019Z,96942.94
2019-03-05T07:55:46.769Z,96944.94
2019-03-05T07:58:17.508Z,96950.72
2019-03-05T08:00:50.783Z,96953.54
2019-03-05T08:03:22.383Z,96950.35
2019-03-05T08:05:52.765Z,96962.09
2019-03-05T08:08:58.659Z,96968.51
2019-03-05T08:11:31.804Z,96970.77
2019-03-05T08:15:07.829Z,96966.98
2019-03-05T08:17:46.838Z,96975.28
2019-03-05T08:20:21.522Z,96966.18
2019-03-05T08:22:53.404Z,96966.06
2019-03-05T08:25:30.500Z,96960.27
2019-03-05T08:28:04.919Z,96967.79
2019-03-05T08:30:39.801Z,96959.81
2019-03-05T08:33:13.636Z,96952.78
2019-03-05T08:35:44.548Z,96946.73
2019-03-05T08:38:16.666Z,96941.96
2019-03-05T08:40:47.819Z,96944.28
2019-03-05T08:43:18.747Z,96942.59
2019-03-05T08:45:50.811Z,96937.65
2019-03-05T08:49:01.137Z,96938.05
2019-03-05T08:51:32.707Z,96937.26
2019-03-05T08:54:07.953Z,96931.75
2019-03-05T08:56:38.627Z,96914.80
2019-03-05T08:59:09.256Z,96930.36
2019-03-05T09:01:41.937Z,96933.27
2019-03-05T09:04:19.557Z,96930.34
2019-03-05T09:06:51.545Z,96936.22
2019-03-05T09:09:26.674Z,96932.00
2019-03-05T09:12:02.037Z,96924.00
2019-03-05T09:14:34.576Z,96926.63
2019-03-05T09:17:07.116Z,96925.95
2019-03-05T09:19:38.796Z,96928.73
2019-03-05T09:22:09.560Z,96925.22
2019-03-05T09:24:41.371Z,96927.16
2019-03-05T09:27:11.681Z,96925.64
2019-03-05T09:29:41.866Z,96919.59
2019-03-05T09:32:13.559Z,96921.98
2019-03-05T09:34:43.824Z,96921.39
2019-03-05T09:37:14.157Z,96916.52
2019-03-05T09:39:44.508Z,96915.69
2019-03-05T09:42:14.853Z,96915.22
2019-03-05T09:44:44.975Z,96924.68
2019-03-05T09:47:14.777Z,96917.09
2019-03-05T09:49:44.724Z,96925.64
2019-03-05T09:52:14.506Z,96926.38
2019-03-05T09:54:44.386Z,96927.21
2019-03-05T09:57:14.792Z,96931.39
2019-03-05T09:59:44.774Z,96934.02
2019-03-05T10:02:14.829Z,96932.73
2019-03-05T10:04:45.287Z,96927.41
2019-03-05T10:07:18.870Z,96924.18
2019-03-05T10:13:15.338Z,96916.08
2019-03-05T10:15:45.596Z,96909.34
2019-03-05T10:18:16.064Z,96910.89
2019-03-05T10:20:46.105Z,96912.20
2019-03-05T10:23:16.944Z,96906.64
2019-03-05T10:25:47.556Z,96907.80
2019-03-05T10:28:17.722Z,96900.23
2019-03-05T10:30:47.942Z,96898.77
2019-03-05T10:33:18.843Z,96891.34
2019-03-05T10:35:49.441Z,96891.90
2019-03-05T10:38:19.899Z,96890.47
2019-03-05T10:40:49.580Z,96883.34
2019-03-05T10:43:20.328Z,96872.20
2019-03-05T10:45:50.548Z,96861.78
2019-03-05T10:48:20.916Z,96857.97
2019-03-05T10:50:51.475Z,96850.37
2019-03-05T10:53:21.783Z,96850.71
2019-03-05T10:55:52.834Z,96847.14
2019-03-05T10:58:33.271Z,96841.00
2019-03-05T11:00:58.983Z,96847.14
2019-03-05T11:03:30.743Z,96845.87
2019-03-05T11:06:09.255Z,96855.14
2019-03-05T11:08:39.624Z,96858.13
2019-03-05T11:11:13.866Z,96856.48
2019-03-05T11:13:48.859Z,96860.27
2019-03-05T11:16:30.346Z,96855.39
2019-03-05T11:18:52.779Z,96849.72
2019-03-05T11:21:25.088Z,96834.42
2019-03-05T11:23:55.200Z,96828.56
2019-03-05T11:26:25.318Z,96830.83
2019-03-05T11:28:55.491Z,96827.16
2019-03-05T11:31:25.861Z,96821.61
2019-03-05T11:33:55.976Z,96819.34
2019-03-05T11:36:26.153Z,96815.56
2019-03-05T11:38:56.431Z,96817.36
2019-03-05T11:41:26.258Z,96803.94
2019-03-05T11:43:57.648Z,96794.19
2019-03-05T11:46:27.808Z,96797.00
2019-03-05T11:48:57.753Z,96789.98
2019-03-05T11:51:28.717Z,96788.09
2019-03-05T11:53:58.787Z,96776.92
2019-03-05T11:56:28.843Z,96771.20
2019-03-05T11:58:58.927Z,96770.56
2019-03-05T12:01:33.287Z,96763.09
2019-03-05T12:04:06.082Z,96762.63
2019-03-05T12:06:36.319Z,96761.11
2019-03-05T12:09:07.115Z,96759.67
2019-03-05T12:11:37.229Z,96751.86
2019-03-05T12:14:07.103Z,96744.30
2019-03-05T12:16:38.247Z,96736.00
2019-03-05T12:19:08.310Z,96732.90
2019-03-05T12:21:38.064Z,96739.08
2019-03-05T12:24:08.389Z,96735.77
2019-03-05T12:26:38.198Z,96744.67
2019-03-05T12:29:09.033Z,96740.22
2019-03-05T12:31:39.011Z,96734.88
2019-03-05T12:34:12.122Z,96729.17
2019-03-05T12:36:43.341Z,96734.38
2019-03-05T12:45:06.518Z,96727.61
2019-03-05T12:47:37.006Z,96726.14
2019-03-05T12:50:11.263Z,96729.24
2019-03-05T12:52:41.776Z,96721.55
2019-03-05T12:55:12.609Z,96728.66
2019-03-05T12:57:43.050Z,96734.84
2019-03-05T13:00:18.324Z,96730.01
2019-03-05T13:02:55.033Z,96728.16
2019-03-05T13:05:25.448Z,96729.92
2019-03-05T13:07:56.576Z,96731.73
2019-03-05T13:10:34.798Z,96726.02
2019-03-05T13:13:00.078Z,96728.99
2019-03-05T13:15:30.370Z,96731.23
2019-03-05T13:18:00.095Z,96728.63
2019-03-05T13:20:30.135Z,96722.11
2019-03-05T13:23:00.255Z,96719.50
2019-03-05T13:25:31.157Z,96728.37
2019-03-05T13:28:04.015Z,96716.08
2019-03-05T13:30:34.351Z,96713.23
2019-03-05T13:33:04.558Z,96725.30
2019-03-05T13:35:34.785Z,96719.79
2019-03-05T13:38:07.381Z,96715.30
2019-03-05T13:40:38.332Z,96712.61
2019-03-05T13:43:09.457Z,96713.36
2019-03-05T13:45:48.074Z,96719.31
2019-03-05T13:48:22.368Z,96724.74
2019-03-05T13:51:24.218Z,96716.22
2019-03-05T13:54:12.843Z,96717.89
2019-03-05T13:57:29.138Z,96714.41
2019-03-05T13:59:59.334Z,96717.02
2019-03-05T14:02:53.342Z,96708.19
2019-03-05T14:06:00.975Z,96712.01
2019-03-05T14:09:22.084Z,96719.73
2019-03-05T14:11:53.900Z,96710.91
2019-03-05T14:14:30.626Z,96711.50
2019-03-05T14:17:21.248Z,96708.67
2019-03-05T14:19:51.525Z,96714.84
2019-03-05T14:22:22.116Z,96715.44
2019-03-05T14:25:01.502Z,96719.84
2019-03-05T14:27:24.248Z,96722.91
2019-03-05T14:29:55.006Z,96719.34
2019-03-05T14:32:25.271Z,96727.16
2019-03-05T14:35:16.760Z,96723.66
2019-03-05T14:37:47.270Z,96728.27
2019-03-05T14:40:25.155Z,96726.88
2019-03-05T14:42:55.398Z,96727.50
2019-03-05T14:45:27.891Z,96729.98
2019-03-05T14:47:59.237Z,96731.41
2019-03-05T14:50:29.882Z,96730.57
2019-03-05T14:53:00.067Z,96733.58
2019-03-05T14:55:31.046Z,96737.23
2019-03-05T14:58:00.906Z,96741.13
2019-03-05T15:00:31.146Z,96737.94
2019-03-05T15:03:01.270Z,96742.59
2019-03-05T15:05:31.918Z,96740.33
2019-03-05T15:08:02.237Z,96740.45
2019-03-05T15:10:32.846Z,96743.37
2019-03-05T15:13:14.939Z,96734.72
2019-03-05T15:15:35.910Z,96733.42
2019-03-05T15:18:09.245Z,96736.64
2019-03-05T15:20:40.406Z,96739.03
2019-03-05T15:23:10.963Z,96745.04
2019-03-05T15:25:41.273Z,96759.85
2019-03-05T15:28:11.942Z,96748.94
2019-03-05T15:30:44.559Z,96756.53
2019-03-05T15:33:20.144Z,96760.44
2019-03-05T15:35:50.679Z,96755.73
2019-03-05T15:38:22.077Z,96758.55
2019-03-05T15:40:52.118Z,96759.38
2019-03-05T15:43:22.712Z,96756.28
2019-03-05T15:45:53.203Z,96756.19
2019-03-05T15:48:23.324Z,96762.23
2019-03-05T15:50:53.330Z,96761.14
2019-03-05T15:53:27.362Z,96759.75
2019-03-05T15:55:56.154Z,96762.35
2019-03-05T15:58:27.105Z,96759.75
2019-03-05T16:00:57.242Z,96766.59
2019-03-05T16:03:27.817Z,96763.66
2019-03-05T16:05:59.449Z,96767.09
2019-03-05T16:08:32.445Z,96770.50
2019-03-05T16:11:12.574Z,96774.41
2019-03-05T16:13:43.057Z,96773.72
2019-03-05T16:16:14.036Z,96783.63
2019-03-05T16:18:44.258Z,96780.69
2019-03-05T16:21:15.013Z,96786.39
2019-03-05T16:23:45.289Z,96785.67
2019-03-05T16:26:16.386Z,96786.52
2019-03-05T16:28:46.687Z,96791.44
2019-03-05T16:31:49.172Z,96797.27
2019-03-05T16:34:45.829Z,96794.78
2019-03-05T16:37:32.853Z,96793.70
2019-03-05T16:40:22.375Z,96793.36
2019-03-05T16:43:29.880Z,96786.73
2019-03-05T16:46:17.708Z,96790.14
2019-03-05T16:49:10.223Z,96791.70
2019-03-05T16:52:02.592Z,96790.62
2019-03-05T16:54:48.584Z,96796.75
2019-03-05T16:57:46.679Z,96791.72
2019-03-05T17:00:30.990Z,96789.33
2019-03-05T17:03:20.697Z,96795.10
2019-03-05T17:06:02.109Z,96794.64
2019-03-05T17:08:49.558Z,96792.63
2019-03-05T17:11:44.575Z,96800.70
2019-03-05T17:14:14.504Z,96806.49
2019-03-05T17:16:44.463Z,96810.40
2019-03-05T17:19:14.426Z,96805.66
2019-03-05T17:21:44.680Z,96807.67
2019-03-05T17:24:14.839Z,96812.53
2019-03-05T17:26:44.778Z,96812.44
2019-03-05T17:29:14.821Z,96817.64
2019-03-05T17:31:44.996Z,96803.81
2019-03-05T17:34:15.038Z,96815.41
2019-03-05T17:36:45.973Z,96804.66
2019-03-05T17:39:21.277Z,96813.44
2019-03-05T17:41:52.173Z,96808.98
2019-03-05T17:44:22.456Z,96811.38
2019-03-05T17:46:58.390Z,96814.09
2019-03-05T17:49:29.176Z,96814.44
2019-03-05T17:52:01.331Z,96820.82
2019-03-05T17:54:32.235Z,96825.06
2019-03-05T17:57:03.375Z,96823.20
2019-03-05T17:59:35.527Z,96826.52
2019-03-05T18:02:06.143Z,96826.03
2019-03-05T18:04:36.874Z,96829.61
2019-03-05T18:07:12.331Z,96824.80
2019-03-05T18:09:43.625Z,96822.31
2019-03-05T18:12:14.186Z,96827.77
2019-03-05T18:14:53.161Z,96834.27
2019-03-05T18:17:29.882Z,96830.14
2019-03-05T18:20:01.689Z,96837.79
2019-03-05T18:22:33.239Z,96833.66
2019-03-05T18:25:12.152Z,96829.16
2019-03-05T18:27:45.248Z,96825.37
2019-03-05T18:30:24.614Z,96824.80
2019-03-05T18:33:00.786Z,96828.46
2019-03-05T18:35:39.085Z,96826.20
2019-03-05T18:38:21.434Z,96822.65
2019-03-05T18:41:06.091Z,96824.55
2019-03-05T18:43:40.136Z,96820.16
2019-03-05T18:46:10.917Z,96823.33
2019-03-05T18:48:43.690Z,96810.55
2019-03-05T18:51:14.906Z,96810.20
2019-03-05T18:53:47.737Z,96814.55
2019-03-05T18:56:20.333Z,96802.73
2019-03-05T18:58:52.690Z,96803.08
2019-03-05T19:01:25.199Z,96800.23
2019-03-05T19:03:57.157Z,96797.52
2019-03-05T19:06:47.141Z,96802.11
2019-03-05T19:09:19.607Z,96803.17
2019-03-05T19:11:50.710Z,96802.21
2019-03-05T19:14:23.616Z,96799.27
2019-03-05T19:16:58.732Z,96807.91
2019-03-05T19:19:30.468Z,96804.81
2019-03-05T19:22:00.977Z,96806.48
2019-03-05T19:24:31.042Z,96799.37
2019-03-05T19:27:01.975Z,96805.30
2019-03-05T19:29:32.365Z,96803.50
2019-03-05T19:32:02.833Z,96810.60
2019-03-05T19:34:34.862Z,96812.36
2019-03-05T19:37:07.156Z,96815.31
2019-03-05T19:39:37.740Z,96809.30
2019-03-05T19:42:08.374Z,96807.50
2019-03-05T19:44:41.042Z,96809.41
2019-03-05T19:47:17.123Z,96809.64
2019-03-05T19:49:47.697Z,96813.08
2019-03-05T19:52:19.287Z,96819.59
2019-03-05T19:54:49.602Z,96802.80
2019-03-05T19:57:20.643Z,96816.48
2019-03-05T19:59:51.131Z,96824.30
2019-03-05T20:02:23.737Z,96805.74
2019-03-05T20:04:55.557Z,96810.94
2019-03-05T20:07:28.021Z,96809.30
2019-03-05T20:09:59.319Z,96813.20
2019-03-05T20:12:31.731Z,96814.50
2019-03-05T20:15:02.677Z,96808.22
2019-03-05T20:17:32.617Z,96808.45
2019-03-05T20:20:03.138Z,96801.72
2019-03-05T20:22:34.125Z,96807.50
2019-03-05T20:25:07.585Z,96801.50
2019-03-05T20:27:38.288Z,96806.70
2019-03-05T20:30:12.435Z,96806.20
2019-03-05T20:32:43.223Z,96801.50
2019-03-05T20:35:14.245Z,96799.70
2019-03-05T20:37:44.963Z,96794.98
2019-03-05T20:40:17.124Z,96801.84
2019-03-05T20:42:47.636Z,96806.09
2019-03-05T20:45:20.559Z,96794.87
2019-03-05T20:47:53.847Z,96796.30
2019-03-05T20:50:25.401Z,96798.67
2019-03-05T20:52:57.200Z,96794.52
2019-03-05T20:55:28.011Z,96791.22
2019-03-05T20:58:01.878Z,96794.66
2019-03-05T21:00:35.769Z,96792.53
2019-03-05T21:03:06.322Z,96791.45
2019-03-05T21:05:38.845Z,96798.39
2019-03-05T21:08:09.472Z,96800.54
2019-03-05T21:10:40.589Z,96788.21
2019-03-05T21:13:11.613Z,96797.70
2019-03-05T21:15:46.583Z,96794.48
2019-03-05T21:18:19.540Z,96790.92
2019-03-05T21:20:50.987Z,96792.59
2019-03-05T21:23:23.551Z,96796.96
2019-03-05T21:25:56.529Z,96796.12
2019-03-05T21:28:30.437Z,96794.02
2019-03-05T21:31:03.012Z,96794.48
2019-03-05T21:33:36.998Z,96794.48
2019-03-05T21:36:08.890Z,96798.04
2019-03-05T21:38:41.733Z,96796.02
2019-03-05T21:41:13.092Z,96790.97
2019-03-05T21:43:43.756Z,96796.75
2019-03-05T21:46:18.315Z,96793.69
2019-03-05T21:48:49.767Z,96797.59
2019-03-05T21:51:23.513Z,96790.71
2019-03-05T21:53:55.866Z,96794.49
2019-03-05T21:56:34.326Z,96799.23
2019-03-05T21:59:05.691Z,96794.03
2019-03-05T22:01:38.019Z,96793.57
2019-03-05T22:04:09.565Z,96802.19
2019-03-05T22:06:41.314Z,96782.67
2019-03-05T22:09:12.161Z,96788.37
2019-03-05T22:11:45.119Z,96787.53
2019-03-05T22:14:19.175Z,96785.77
2019-03-05T22:16:50.956Z,96785.89
2019-03-05T22:19:25.788Z,96794.61
2019-03-05T22:21:57.050Z,96786.13
2019-03-05T22:24:29.593Z,96793.93
2019-03-05T22:27:01.202Z,96792.52
2019-03-05T22:29:32.057Z,96794.77
2019-03-05T22:32:02.725Z,96796.19
2019-03-05T22:34:34.960Z,96794.39
2019-03-05T22:37:06.802Z,96791.33
2019-03-05T22:39:38.514Z,96789.91
2019-03-05T22:42:09.456Z,96798.52
2019-03-05T22:44:39.686Z,96794.27
2019-03-05T22:47:11.525Z,96797.37
2019-03-05T22:49:42.883Z,96794.89
2019-03-05T22:52:13.627Z,96807.05
2019-03-05T22:54:43.863Z,96801.02
2019-03-05T22:57:14.563Z,96800.33
2019-03-05T22:59:45.366Z,96793.48
2019-03-05T23:02:16.135Z,96800.33
2019-03-05T23:04:47.035Z,96804.70
2019-03-05T23:07:17.488Z,96793.70
2019-03-05T23:09:48.494Z,96795.47
2019-03-05T23:12:19.190Z,96781.16
2019-03-05T23:14:50.680Z,96783.77
2019-03-05T23:17:23.265Z,96786.86
2019-03-05T23:19:54.469Z,96786.98
2019-03-05T23:22:25.331Z,96786.98
2019-03-05T23:24:56.274Z,96788.16
2019-03-05T23:27:26.957Z,96783.88
2019-03-05T23:29:58.337Z,96788.62
2019-03-05T23:32:29.561Z,96785.80
2019-03-05T23:35:00.646Z,96786.61
2019-03-05T23:37:31.099Z,96781.05
2019-03-05T23:40:01.984Z,96784.62
2019-03-05T23:42:32.090Z,96783.90
2019-03-05T23:45:03.073Z,96789.72
2019-03-05T23:47:33.355Z,96780.27
2019-03-05T23:50:04.215Z,96780.05
2019-03-05T23:52:34.899Z,96784.64
2019-03-05T23:55:05.377Z,96782.43
2019-03-05T23:57:35.743Z,96773.11
