createdAt,value
2017-12-04T00:32:36.619Z,80.19
2017-12-04T01:17:34.525Z,80.44
2017-12-04T01:32:34.951Z,80.74
2017-12-04T01:47:36.384Z,79.63
2017-12-04T02:47:38.071Z,78.01
2017-12-04T04:02:37.286Z,100.00
2017-12-04T04:17:35.119Z,78.11
2017-12-04T04:32:37.588Z,78.41
2017-12-04T04:47:34.531Z,78.73
2017-12-04T05:02:33.972Z,79.24
2017-12-04T05:17:34.151Z,79.42
2017-12-04T05:32:35.755Z,79.84
2017-12-04T05:47:34.703Z,79.51
2017-12-04T06:02:34.668Z,79.82
2017-12-04T06:17:34.573Z,78.97
2017-12-04T06:32:37.018Z,78.34
2017-12-04T06:47:34.915Z,77.63
2017-12-04T07:02:34.747Z,77.32
2017-12-04T07:17:34.791Z,76.91
2017-12-04T07:32:37.169Z,76.13
2017-12-04T07:47:35.720Z,76.44
2017-12-04T08:17:34.990Z,74.54
2017-12-04T08:32:34.396Z,74.32
2017-12-04T08:47:34.377Z,74.81
2017-12-04T09:02:35.105Z,74.62
2017-12-04T10:17:37.383Z,71.07
2017-12-04T10:47:34.793Z,72.35
2017-12-04T11:02:34.731Z,72.70
2017-12-04T11:17:34.607Z,71.50
2017-12-04T11:32:36.027Z,71.06
2017-12-04T11:47:37.021Z,70.43
2017-12-04T12:17:35.360Z,70.47
2017-12-04T12:32:35.258Z,70.02
2017-12-04T12:47:40.160Z,70.04
2017-12-04T13:02:35.104Z,69.56
2017-12-04T13:17:37.060Z,69.07
2017-12-04T13:32:56.232Z,69.61
2017-12-04T13:47:33.859Z,69.90
2017-12-04T14:02:34.104Z,69.91
2017-12-04T14:17:35.228Z,70.01
2017-12-04T14:32:34.654Z,71.09
2017-12-04T14:47:37.087Z,71.67
2017-12-04T15:02:34.511Z,71.78
2017-12-04T15:17:35.531Z,72.34
2017-12-04T15:32:35.828Z,72.40
2017-12-04T15:47:35.324Z,72.47
2017-12-04T16:02:39.208Z,72.87
2017-12-04T16:17:36.620Z,73.16
2017-12-04T16:32:36.048Z,73.09
2017-12-04T16:47:34.960Z,72.76
2017-12-04T17:02:36.797Z,72.67
2017-12-04T17:17:36.852Z,72.33
2017-12-04T17:32:35.280Z,72.01
2017-12-04T17:47:35.220Z,71.52
2017-12-04T18:02:35.083Z,70.87
2017-12-04T18:17:36.171Z,70.39
2017-12-04T18:32:36.467Z,69.89
2017-12-04T18:47:37.403Z,69.87
2017-12-04T19:02:36.328Z,69.32
2017-12-04T19:17:34.326Z,68.78
2017-12-04T19:47:36.544Z,67.12
2017-12-04T20:02:36.080Z,67.64
2017-12-04T20:17:38.864Z,68.43
2017-12-04T20:47:37.217Z,69.23
2017-12-04T21:02:37.017Z,69.77
2017-12-04T21:17:39.562Z,68.51
2017-12-04T21:32:35.076Z,67.41
2017-12-04T21:47:35.021Z,66.75
2017-12-04T22:02:36.405Z,65.87
2017-12-04T22:17:34.997Z,65.15
2017-12-04T22:32:34.268Z,64.26
2017-12-04T22:47:35.230Z,64.81
2017-12-04T23:02:39.360Z,64.89
2017-12-04T23:32:34.549Z,64.14
2017-12-04T23:47:34.343Z,64.12
