createdAt,value
2022-10-18T00:01:04.979Z,8.80
2022-10-18T00:03:33.296Z,8.57
2022-10-18T00:06:01.284Z,10.52
2022-10-18T00:08:29.243Z,9.75
2022-10-18T00:10:56.754Z,10.82
2022-10-18T00:13:24.389Z,8.50
2022-10-18T00:15:57.187Z,9.05
2022-10-18T00:18:24.614Z,10.35
2022-10-18T00:21:15.723Z,8.38
2022-10-18T00:23:43.610Z,9.02
2022-10-18T00:26:22.805Z,9.20
2022-10-18T00:29:03.241Z,8.43
2022-10-18T00:31:33.597Z,7.90
2022-10-18T00:34:03.864Z,6.22
2022-10-18T00:36:34.326Z,6.47
2022-10-18T00:39:03.712Z,6.63
2022-10-18T00:41:32.659Z,6.75
2022-10-18T00:44:04.184Z,6.95
2022-10-18T00:46:37.408Z,6.53
2022-10-18T00:49:11.737Z,7.28
2022-10-18T00:51:48.083Z,7.40
2022-10-18T00:54:17.119Z,7.07
2022-10-18T00:56:45.524Z,7.47
2022-10-18T00:59:15.540Z,7.93
2022-10-18T01:01:43.345Z,8.55
2022-10-18T01:04:11.515Z,6.85
2022-10-18T01:06:49.715Z,7.03
2022-10-18T01:09:55.851Z,7.25
2022-10-18T01:14:56.651Z,7.80
2022-10-18T01:17:33.299Z,7.65
2022-10-18T01:20:33.952Z,7.75
2022-10-18T01:23:26.000Z,8.27
2022-10-18T01:26:23.870Z,8.27
2022-10-18T01:29:22.960Z,8.52
2022-10-18T01:32:14.345Z,7.72
2022-10-18T01:34:46.121Z,8.40
2022-10-18T01:37:17.993Z,7.60
2022-10-18T01:39:48.056Z,7.47
2022-10-18T01:42:19.201Z,8.75
2022-10-18T01:44:48.401Z,6.85
2022-10-18T01:47:19.824Z,6.30
2022-10-18T01:49:47.282Z,6.97
2022-10-18T01:52:16.324Z,7.75
2022-10-18T01:54:50.546Z,7.10
2022-10-18T01:57:32.565Z,6.75
2022-10-18T02:00:13.892Z,8.25
2022-10-18T02:02:59.678Z,7.47
2022-10-18T02:05:50.204Z,7.57
2022-10-18T02:08:52.536Z,8.48
2022-10-18T02:11:20.626Z,8.93
2022-10-18T02:14:10.411Z,9.15
2022-10-18T02:17:08.899Z,8.88
2022-10-18T02:19:43.493Z,10.15
2022-10-18T02:22:15.933Z,8.68
2022-10-18T02:24:47.679Z,9.37
2022-10-18T02:27:15.419Z,7.85
2022-10-18T02:29:43.927Z,8.05
2022-10-18T02:32:38.582Z,8.10
2022-10-18T02:35:18.521Z,9.45
2022-10-18T02:37:47.981Z,9.00
2022-10-18T02:40:16.466Z,9.70
2022-10-18T02:42:53.935Z,9.45
2022-10-18T02:45:23.763Z,9.63
2022-10-18T02:47:51.470Z,8.20
2022-10-18T02:50:19.382Z,8.52
2022-10-18T02:52:46.540Z,8.55
2022-10-18T02:55:14.393Z,9.93
2022-10-18T02:57:41.562Z,9.98
2022-10-18T03:00:09.624Z,10.63
2022-10-18T03:02:36.800Z,9.90
2022-10-18T03:05:05.037Z,11.02
2022-10-18T03:07:32.463Z,10.80
2022-10-18T03:09:59.874Z,10.63
2022-10-18T03:12:27.103Z,11.18
2022-10-18T03:14:54.363Z,9.48
2022-10-18T03:17:21.552Z,18.25
2022-10-18T03:19:48.748Z,10.48
2022-10-18T03:22:15.943Z,13.10
2022-10-18T03:24:43.231Z,10.45
2022-10-18T03:27:10.397Z,14.32
2022-10-18T03:29:37.563Z,14.25
2022-10-18T03:32:04.869Z,15.18
2022-10-18T03:34:32.231Z,19.48
2022-10-18T03:37:03.405Z,16.15
2022-10-18T03:39:33.129Z,15.93
2022-10-18T03:42:00.375Z,14.82
2022-10-18T03:44:27.742Z,12.00
2022-10-18T03:46:55.019Z,13.52
2022-10-18T03:49:22.319Z,14.38
2022-10-18T03:51:49.513Z,13.98
2022-10-18T03:54:16.992Z,18.70
2022-10-18T03:56:44.225Z,16.55
2022-10-18T03:59:11.436Z,15.60
2022-10-18T04:01:38.690Z,13.10
2022-10-18T04:04:08.300Z,14.57
2022-10-18T04:06:35.564Z,17.83
2022-10-18T04:09:04.283Z,11.85
2022-10-18T04:11:34.223Z,18.65
2022-10-18T04:14:01.476Z,15.88
2022-10-18T04:16:28.806Z,17.17
2022-10-18T04:18:56.005Z,17.27
2022-10-18T04:21:23.428Z,16.23
2022-10-18T04:23:51.485Z,13.98
2022-10-18T04:26:18.816Z,18.98
2022-10-18T04:28:46.139Z,19.08
2022-10-18T04:31:13.549Z,19.88
2022-10-18T04:33:40.865Z,19.60
2022-10-18T04:36:08.218Z,21.80
2022-10-18T04:38:35.739Z,20.55
2022-10-18T04:41:03.485Z,21.23
2022-10-18T04:43:30.903Z,19.17
2022-10-18T04:45:58.545Z,20.73
2022-10-18T04:48:26.524Z,18.45
2022-10-18T04:50:53.966Z,19.55
2022-10-18T04:53:21.281Z,18.08
2022-10-18T04:55:49.608Z,20.05
2022-10-18T04:58:17.829Z,20.33
2022-10-18T05:00:46.078Z,20.45
2022-10-18T05:03:13.994Z,18.70
2022-10-18T05:06:00.879Z,18.85
2022-10-18T05:08:33.014Z,23.58
2022-10-18T05:11:02.824Z,18.13
2022-10-18T05:13:31.130Z,16.70
2022-10-18T05:16:00.376Z,14.20
2022-10-18T05:18:27.749Z,18.23
2022-10-18T05:20:55.034Z,19.23
2022-10-18T05:23:22.498Z,20.45
2022-10-18T05:25:49.956Z,16.67
2022-10-18T05:31:07.186Z,17.48
2022-10-18T05:33:35.054Z,18.73
2022-10-18T05:36:02.462Z,15.85
2022-10-18T05:38:32.480Z,15.07
2022-10-18T05:41:03.657Z,23.25
2022-10-18T05:43:31.141Z,21.08
2022-10-18T05:45:58.463Z,15.65
2022-10-18T05:48:28.802Z,16.73
2022-10-18T05:50:59.924Z,18.10
2022-10-18T05:53:42.939Z,16.40
2022-10-18T05:56:12.112Z,15.60
2022-10-18T05:58:40.179Z,17.83
2022-10-18T06:01:08.641Z,18.00
2022-10-18T06:03:36.262Z,18.30
2022-10-18T06:06:10.290Z,19.17
2022-10-18T06:08:38.546Z,14.73
2022-10-18T06:11:14.590Z,17.67
2022-10-18T06:13:46.891Z,24.48
2022-10-18T06:16:16.778Z,18.02
2022-10-18T06:18:50.641Z,15.32
2022-10-18T06:21:19.261Z,20.25
2022-10-18T06:23:50.329Z,18.60
2022-10-18T06:26:17.817Z,15.07
2022-10-18T06:28:47.397Z,16.00
2022-10-18T06:31:16.214Z,16.73
2022-10-18T06:33:43.648Z,17.13
2022-10-18T06:36:14.127Z,14.52
2022-10-18T06:38:41.829Z,15.05
2022-10-18T06:41:09.593Z,13.18
2022-10-18T06:43:37.377Z,16.90
2022-10-18T06:46:07.043Z,14.10
2022-10-18T06:48:39.273Z,14.25
2022-10-18T06:51:08.089Z,13.73
2022-10-18T06:53:43.941Z,17.40
2022-10-18T06:56:21.569Z,12.10
2022-10-18T06:58:49.091Z,12.48
2022-10-18T07:01:17.906Z,14.00
2022-10-18T07:03:47.454Z,14.05
2022-10-18T07:06:17.003Z,12.48
2022-10-18T07:08:44.782Z,15.23
2022-10-18T07:11:17.941Z,14.52
2022-10-18T07:13:45.493Z,13.50
2022-10-18T07:16:18.725Z,12.10
2022-10-18T07:21:19.796Z,14.85
2022-10-18T07:23:47.979Z,19.02
2022-10-18T07:26:27.390Z,14.75
2022-10-18T07:28:58.057Z,18.67
2022-10-18T07:31:25.674Z,12.95
2022-10-18T07:33:53.565Z,12.10
2022-10-18T07:36:22.260Z,13.38
2022-10-18T07:38:50.253Z,14.27
2022-10-18T07:41:17.639Z,12.73
2022-10-18T07:43:46.973Z,13.60
2022-10-18T07:46:15.564Z,13.27
2022-10-18T07:48:43.242Z,13.20
2022-10-18T07:51:11.547Z,15.48
2022-10-18T07:53:38.885Z,14.57
2022-10-18T07:56:16.256Z,15.65
2022-10-18T07:58:45.678Z,14.18
2022-10-18T08:01:14.489Z,15.35
2022-10-18T08:03:42.838Z,16.65
2022-10-18T08:06:12.504Z,13.13
2022-10-18T08:08:41.058Z,12.75
2022-10-18T08:11:15.111Z,11.85
2022-10-18T08:13:43.629Z,195.73
2022-10-18T08:16:13.762Z,292.60
2022-10-18T08:18:41.326Z,242.05
2022-10-18T08:21:10.422Z,246.57
2022-10-18T08:23:38.339Z,257.90
2022-10-18T08:26:11.886Z,149.50
2022-10-18T08:28:40.502Z,151.35
2022-10-18T08:31:17.445Z,257.23
2022-10-18T08:33:45.635Z,251.40
2022-10-18T08:36:15.161Z,253.90
2022-10-18T08:38:44.238Z,270.73
2022-10-18T08:41:42.261Z,260.98
2022-10-18T08:44:28.873Z,5.15
2022-10-18T08:47:04.485Z,294.25
2022-10-18T08:49:38.334Z,285.83
2022-10-18T08:52:16.462Z,362.83
2022-10-18T08:54:55.821Z,140.65
2022-10-18T08:57:26.063Z,256.05
2022-10-18T08:59:53.514Z,9.77
2022-10-18T09:02:33.553Z,7.65
2022-10-18T09:05:31.203Z,8.75
2022-10-18T09:08:23.291Z,312.20
2022-10-18T09:11:00.338Z,126.35
2022-10-18T09:13:30.721Z,236.98
2022-10-18T09:16:15.379Z,157.48
2022-10-18T09:18:42.782Z,220.98
2022-10-18T09:21:39.673Z,193.32
2022-10-18T09:24:18.659Z,38.28
2022-10-18T09:26:49.493Z,253.23
2022-10-18T09:29:36.534Z,324.63
2022-10-18T09:32:32.456Z,271.65
2022-10-18T09:35:17.967Z,314.83
2022-10-18T09:37:45.788Z,23.02
2022-10-18T09:40:23.336Z,10.93
2022-10-18T09:42:57.017Z,350.27
2022-10-18T09:45:45.026Z,345.25
2022-10-18T09:48:16.386Z,323.95
2022-10-18T09:51:03.812Z,330.20
2022-10-18T09:53:40.019Z,341.98
2022-10-18T09:56:31.259Z,350.45
2022-10-18T09:58:58.788Z,335.60
2022-10-18T10:01:31.060Z,332.63
2022-10-18T10:03:58.480Z,102.65
2022-10-18T10:06:29.015Z,160.07
2022-10-18T10:09:05.640Z,103.07
2022-10-18T10:11:40.388Z,160.07
2022-10-18T10:16:55.544Z,184.82
2022-10-18T10:22:10.906Z,186.43
2022-10-18T10:24:50.122Z,170.85
2022-10-18T10:27:34.046Z,216.40
2022-10-18T10:30:21.192Z,264.33
2022-10-18T10:32:53.123Z,148.88
2022-10-18T10:35:52.952Z,20.98
2022-10-18T10:38:27.552Z,289.95
2022-10-18T10:40:56.324Z,353.70
2022-10-18T10:43:39.927Z,340.48
2022-10-18T10:46:13.268Z,371.48
2022-10-18T10:49:21.055Z,348.27
2022-10-18T10:52:02.462Z,376.17
2022-10-18T10:54:50.407Z,377.70
2022-10-18T10:57:26.175Z,360.88
2022-10-18T10:59:59.934Z,115.43
2022-10-18T11:02:37.825Z,122.68
2022-10-18T11:05:24.171Z,130.82
2022-10-18T11:07:55.640Z,130.68
2022-10-18T11:10:29.616Z,129.18
2022-10-18T11:13:29.894Z,130.60
2022-10-18T11:16:09.116Z,134.60
2022-10-18T11:18:38.276Z,138.27
2022-10-18T11:21:16.849Z,133.70
2022-10-18T11:23:46.810Z,129.50
2022-10-18T11:26:42.843Z,127.20
2022-10-18T11:29:22.705Z,126.50
2022-10-18T11:31:59.941Z,123.88
2022-10-18T11:34:42.383Z,138.18
2022-10-18T11:37:39.389Z,126.30
2022-10-18T11:40:30.185Z,99.93
2022-10-18T11:45:48.320Z,144.90
2022-10-18T11:48:34.584Z,105.00
2022-10-18T11:52:06.843Z,99.47
2022-10-18T11:54:58.849Z,79.47
2022-10-18T11:58:11.279Z,67.00
2022-10-18T12:03:50.122Z,396.23
2022-10-18T12:06:25.169Z,178.05
2022-10-18T12:09:01.900Z,143.32
2022-10-18T12:11:47.457Z,178.02
2022-10-18T12:14:38.609Z,176.23
2022-10-18T12:17:40.660Z,179.32
2022-10-18T12:20:27.610Z,110.43
2022-10-18T12:23:16.406Z,13.30
2022-10-18T12:25:50.063Z,31.80
2022-10-18T12:28:25.944Z,12.77
2022-10-18T12:31:20.925Z,9.18
2022-10-18T12:33:55.729Z,16.58
2022-10-18T12:36:35.910Z,9.15
2022-10-18T12:39:09.216Z,23.23
2022-10-18T12:41:37.208Z,6.93
2022-10-18T12:44:34.490Z,10.35
2022-10-18T12:47:04.844Z,11.10
2022-10-18T12:49:40.156Z,9.20
2022-10-18T12:52:29.026Z,9.02
2022-10-18T12:55:16.792Z,237.18
2022-10-18T12:57:54.224Z,14.77
2022-10-18T13:00:33.253Z,15.57
2022-10-18T13:03:09.399Z,12.20
2022-10-18T13:05:53.515Z,20.17
2022-10-18T13:08:30.553Z,15.65
2022-10-18T13:11:29.316Z,17.52
2022-10-18T13:14:21.377Z,13.73
2022-10-18T13:20:24.965Z,13.10
2022-10-18T13:23:30.083Z,13.05
2022-10-18T13:26:17.928Z,12.27
2022-10-18T13:29:19.165Z,12.57
2022-10-18T13:32:01.696Z,12.57
2022-10-18T13:34:35.087Z,16.65
2022-10-18T13:39:33.333Z,13.57
2022-10-18T13:42:00.881Z,18.67
2022-10-18T13:44:40.402Z,12.10
2022-10-18T13:47:08.695Z,15.38
2022-10-18T13:50:14.298Z,16.35
2022-10-18T13:53:20.913Z,12.32
2022-10-18T13:55:57.829Z,17.42
2022-10-18T13:58:31.304Z,15.90
2022-10-18T14:01:32.025Z,13.57
2022-10-18T14:04:27.363Z,13.00
2022-10-18T14:07:02.387Z,13.57
2022-10-18T14:09:45.182Z,15.85
2022-10-18T14:12:40.385Z,10.43
2022-10-18T14:15:23.382Z,14.48
2022-10-18T14:17:59.836Z,16.15
2022-10-18T14:20:55.167Z,13.73
2022-10-18T14:23:33.121Z,15.80
2022-10-18T14:26:08.254Z,21.30
2022-10-18T14:28:55.210Z,15.25
2022-10-18T14:31:23.516Z,13.52
2022-10-18T14:33:57.967Z,17.38
2022-10-18T14:36:41.032Z,20.00
2022-10-18T14:39:26.767Z,17.77
2022-10-18T14:41:57.283Z,15.25
2022-10-18T14:44:32.333Z,15.10
2022-10-18T14:47:31.452Z,16.25
2022-10-18T14:49:59.187Z,17.77
2022-10-18T14:52:35.444Z,19.65
2022-10-18T14:55:03.873Z,18.33
2022-10-18T14:57:36.926Z,16.85
2022-10-18T15:00:39.372Z,14.85
2022-10-18T15:03:11.172Z,10.13
2022-10-18T15:05:52.435Z,13.63
2022-10-18T15:08:20.725Z,10.85
2022-10-18T15:10:48.750Z,15.55
2022-10-18T15:13:19.875Z,159.82
2022-10-18T15:15:47.660Z,351.58
2022-10-18T15:18:24.339Z,234.35
2022-10-18T15:21:30.855Z,233.27
2022-10-18T15:24:27.761Z,219.93
2022-10-18T15:26:59.866Z,140.25
2022-10-18T15:29:32.844Z,8.68
2022-10-18T15:32:08.308Z,10.65
2022-10-18T15:34:36.092Z,7.97
2022-10-18T15:37:30.340Z,11.00
2022-10-18T15:40:22.919Z,12.20
2022-10-18T15:42:52.414Z,8.98
2022-10-18T15:45:25.430Z,9.23
2022-10-18T15:48:02.083Z,10.43
2022-10-18T15:50:48.966Z,9.60
2022-10-18T15:53:29.359Z,9.18
2022-10-18T15:56:05.247Z,8.07
2022-10-18T15:58:49.102Z,8.38
2022-10-18T16:03:47.339Z,7.57
2022-10-18T16:06:18.170Z,6.28
2022-10-18T16:08:48.973Z,10.50
2022-10-18T16:11:18.262Z,7.95
2022-10-18T16:13:45.984Z,8.20
2022-10-18T16:16:20.541Z,6.10
2022-10-18T16:18:48.088Z,7.18
2022-10-18T16:21:33.077Z,6.70
2022-10-18T16:24:01.162Z,7.10
2022-10-18T16:26:28.780Z,202.00
2022-10-18T16:28:57.448Z,7.20
2022-10-18T16:31:30.827Z,7.75
2022-10-18T16:33:59.046Z,7.53
2022-10-18T16:36:31.652Z,7.60
2022-10-18T16:39:01.640Z,7.03
2022-10-18T16:41:29.344Z,7.35
2022-10-18T16:43:56.619Z,10.35
2022-10-18T16:46:27.656Z,7.30
2022-10-18T16:48:55.951Z,8.68
2022-10-18T16:51:23.724Z,8.82
2022-10-18T16:53:53.475Z,11.95
2022-10-18T16:56:28.201Z,7.55
2022-10-18T16:58:55.558Z,7.00
2022-10-18T17:01:23.858Z,5.13
2022-10-18T17:03:52.417Z,7.75
2022-10-18T17:06:27.103Z,11.00
2022-10-18T17:08:56.247Z,7.72
2022-10-18T17:11:27.069Z,6.63
2022-10-18T17:13:55.254Z,8.05
2022-10-18T17:16:24.522Z,6.45
2022-10-18T17:18:51.974Z,8.70
2022-10-18T17:21:19.817Z,7.03
2022-10-18T17:23:47.400Z,9.90
2022-10-18T17:26:34.292Z,7.22
2022-10-18T17:29:05.988Z,7.70
2022-10-18T17:31:37.034Z,8.85
2022-10-18T17:34:04.765Z,6.60
2022-10-18T17:36:33.376Z,7.72
2022-10-18T17:39:01.688Z,9.02
2022-10-18T17:41:30.119Z,8.75
2022-10-18T17:43:57.554Z,9.35
2022-10-18T17:46:24.905Z,7.22
2022-10-18T17:48:53.292Z,9.75
2022-10-18T17:51:20.648Z,7.40
2022-10-18T17:53:48.078Z,7.70
2022-10-18T17:56:16.211Z,194.90
2022-10-18T17:58:43.772Z,8.57
2022-10-18T18:01:18.023Z,7.50
2022-10-18T18:03:47.909Z,9.18
2022-10-18T18:06:33.974Z,9.43
2022-10-18T18:09:08.440Z,10.13
2022-10-18T18:11:39.890Z,10.90
2022-10-18T18:14:09.172Z,8.82
2022-10-18T18:16:41.849Z,10.82
2022-10-18T18:19:10.295Z,9.18
2022-10-18T18:21:38.570Z,11.55
2022-10-18T18:24:06.373Z,9.80
2022-10-18T18:26:34.897Z,8.73
2022-10-18T18:29:05.141Z,8.93
2022-10-18T18:31:37.753Z,7.68
2022-10-18T18:34:10.952Z,7.57
2022-10-18T18:36:39.032Z,6.93
2022-10-18T18:39:07.408Z,9.32
2022-10-18T18:41:35.334Z,8.15
2022-10-18T18:44:04.638Z,6.70
2022-10-18T18:46:36.947Z,7.13
2022-10-18T18:49:05.950Z,8.10
2022-10-18T18:51:34.059Z,7.93
2022-10-18T18:54:01.472Z,7.78
2022-10-18T18:56:31.999Z,5.93
2022-10-18T18:59:00.449Z,5.28
2022-10-18T19:01:31.211Z,6.57
2022-10-18T19:03:59.932Z,7.38
2022-10-18T19:06:30.349Z,7.95
2022-10-18T19:09:03.921Z,6.25
2022-10-18T19:11:35.217Z,7.45
2022-10-18T19:14:03.305Z,7.55
2022-10-18T19:16:37.410Z,6.82
2022-10-18T19:19:16.601Z,5.93
2022-10-18T19:21:46.585Z,7.10
2022-10-18T19:24:14.310Z,6.88
2022-10-18T19:26:52.040Z,6.45
2022-10-18T19:29:27.981Z,5.75
2022-10-18T19:31:58.017Z,5.88
2022-10-18T19:34:27.329Z,4.95
2022-10-18T19:36:55.226Z,5.72
2022-10-18T19:39:23.800Z,9.27
2022-10-18T19:41:53.246Z,12.85
2022-10-18T19:44:21.160Z,8.65
2022-10-18T19:46:48.844Z,10.68
2022-10-18T19:49:16.769Z,9.25
2022-10-18T19:51:44.049Z,9.25
2022-10-18T19:54:12.477Z,9.07
2022-10-18T19:56:41.823Z,7.15
2022-10-18T19:59:10.091Z,7.35
2022-10-18T20:01:38.018Z,8.90
2022-10-18T20:04:08.236Z,9.60
2022-10-18T20:06:39.063Z,9.90
2022-10-18T20:09:08.140Z,9.45
2022-10-18T20:11:35.647Z,10.10
2022-10-18T20:14:05.508Z,9.95
2022-10-18T20:16:33.937Z,7.72
2022-10-18T20:19:03.955Z,11.05
2022-10-18T20:21:36.085Z,11.02
2022-10-18T20:24:05.639Z,5.07
2022-10-18T20:26:34.625Z,7.10
2022-10-18T20:29:02.114Z,6.28
2022-10-18T20:31:32.038Z,6.13
2022-10-18T20:34:02.270Z,6.00
2022-10-18T20:36:32.021Z,6.28
2022-10-18T20:39:00.184Z,5.45
2022-10-18T20:41:30.186Z,7.35
2022-10-18T20:44:02.925Z,6.13
2022-10-18T20:46:32.091Z,6.50
2022-10-18T20:49:00.042Z,6.63
2022-10-18T20:51:28.010Z,6.15
2022-10-18T20:53:55.543Z,5.30
2022-10-18T20:56:27.235Z,5.20
2022-10-18T20:58:56.962Z,6.28
2022-10-18T21:01:27.282Z,5.97
2022-10-18T21:03:58.068Z,5.50
2022-10-18T21:06:30.572Z,5.40
2022-10-18T21:09:03.358Z,4.72
2022-10-18T21:11:31.896Z,6.05
2022-10-18T21:14:02.745Z,6.07
2022-10-18T21:16:31.638Z,6.03
2022-10-18T21:19:03.617Z,5.65
2022-10-18T21:21:31.102Z,7.28
2022-10-18T21:24:01.274Z,5.72
2022-10-18T21:26:31.429Z,5.50
2022-10-18T21:28:59.526Z,6.75
2022-10-18T21:31:29.839Z,5.88
2022-10-18T21:34:00.004Z,5.70
2022-10-18T21:36:33.939Z,8.25
2022-10-18T21:39:02.733Z,6.40
2022-10-18T21:41:31.860Z,6.15
2022-10-18T21:43:59.212Z,6.28
2022-10-18T21:46:27.243Z,7.35
2022-10-18T21:48:59.274Z,6.20
2022-10-18T21:51:28.441Z,6.32
2022-10-18T21:53:57.753Z,5.93
2022-10-18T21:56:33.637Z,5.38
2022-10-18T21:59:01.939Z,5.72
2022-10-18T22:01:33.836Z,7.50
2022-10-18T22:04:03.214Z,5.88
2022-10-18T22:09:08.478Z,5.05
2022-10-18T22:11:39.783Z,4.22
2022-10-18T22:14:07.227Z,5.15
2022-10-18T22:16:36.712Z,5.20
2022-10-18T22:19:05.645Z,4.75
2022-10-18T22:21:36.257Z,4.43
2022-10-18T22:24:08.913Z,4.82
2022-10-18T22:26:38.344Z,5.13
2022-10-18T22:29:08.438Z,5.47
2022-10-18T22:31:39.173Z,6.07
2022-10-18T22:34:09.141Z,5.28
2022-10-18T22:36:36.553Z,4.47
2022-10-18T22:39:05.600Z,5.45
2022-10-18T22:41:34.223Z,6.07
2022-10-18T22:44:03.591Z,5.47
2022-10-18T22:46:32.155Z,5.18
2022-10-18T22:48:59.829Z,5.22
2022-10-18T22:51:27.544Z,6.25
2022-10-18T22:53:54.914Z,6.30
2022-10-18T22:56:23.683Z,5.40
2022-10-18T22:58:51.095Z,5.85
2022-10-18T23:01:21.608Z,5.88
2022-10-18T23:03:57.526Z,6.28
2022-10-18T23:06:42.689Z,5.25
2022-10-18T23:09:11.718Z,5.95
2022-10-18T23:11:39.052Z,5.95
2022-10-18T23:14:07.202Z,6.63
2022-10-18T23:16:34.607Z,5.05
2022-10-18T23:19:02.170Z,5.70
2022-10-18T23:21:29.726Z,5.18
2022-10-18T23:23:58.043Z,5.32
2022-10-18T23:26:27.672Z,5.57
2022-10-18T23:28:57.995Z,5.40
2022-10-18T23:31:28.555Z,5.40
2022-10-18T23:33:57.716Z,5.65
2022-10-18T23:36:25.711Z,5.63
2022-10-18T23:38:53.704Z,5.50
2022-10-18T23:41:21.051Z,5.38
2022-10-18T23:43:48.556Z,6.00
2022-10-18T23:46:17.051Z,5.80
2022-10-18T23:48:47.015Z,5.63
2022-10-18T23:51:15.896Z,5.88
2022-10-18T23:53:43.680Z,5.82
2022-10-18T23:56:15.600Z,6.65
2022-10-18T23:58:43.711Z,5.72
