createdAt,value
2018-07-17T00:02:36.643Z,19.78
2018-07-17T00:07:31.139Z,19.76
2018-07-17T00:12:25.670Z,19.73
2018-07-17T00:17:20.198Z,19.81
2018-07-17T00:22:14.809Z,19.62
2018-07-17T00:27:09.477Z,19.61
2018-07-17T00:32:03.680Z,19.54
2018-07-17T00:36:58.236Z,19.44
2018-07-17T00:41:52.760Z,19.62
2018-07-17T00:46:47.305Z,19.44
2018-07-17T00:51:41.902Z,19.34
2018-07-17T00:56:36.409Z,19.17
2018-07-17T01:01:36.142Z,18.98
2018-07-17T01:06:35.843Z,19.04
2018-07-17T01:11:35.461Z,19.06
2018-07-17T01:16:30.019Z,18.90
2018-07-17T01:21:24.653Z,18.80
2018-07-17T01:26:19.184Z,18.91
2018-07-17T01:31:13.689Z,18.83
2018-07-17T01:36:08.186Z,18.82
2018-07-17T01:41:02.805Z,18.67
2018-07-17T01:45:57.333Z,18.60
2018-07-17T01:50:51.845Z,18.63
2018-07-17T01:55:46.334Z,18.61
2018-07-17T02:00:40.917Z,18.51
2018-07-17T02:05:35.437Z,18.39
2018-07-17T02:10:29.977Z,18.30
2018-07-17T02:15:24.493Z,18.29
2018-07-17T02:20:18.987Z,18.23
2018-07-17T02:25:13.492Z,18.17
2018-07-17T02:30:08.017Z,18.19
2018-07-17T02:35:02.532Z,18.24
2018-07-17T02:39:57.068Z,18.18
2018-07-17T02:44:51.596Z,18.08
2018-07-17T02:49:46.134Z,18.13
2018-07-17T02:54:40.613Z,18.42
2018-07-17T02:59:35.148Z,18.32
2018-07-17T03:04:29.691Z,18.56
2018-07-17T03:09:24.244Z,18.43
2018-07-17T03:14:18.740Z,18.39
2018-07-17T03:19:13.267Z,18.54
2018-07-17T03:24:07.848Z,18.41
2018-07-17T03:29:02.374Z,18.23
2018-07-17T03:33:56.854Z,18.22
2018-07-17T03:38:51.096Z,18.36
2018-07-17T03:43:45.969Z,18.25
2018-07-17T03:48:40.454Z,18.15
2018-07-17T03:53:34.992Z,18.01
2018-07-17T03:58:29.549Z,18.19
2018-07-17T04:03:24.110Z,18.59
2018-07-17T04:08:18.637Z,18.83
2018-07-17T04:13:13.294Z,19.60
2018-07-17T04:18:07.802Z,20.43
2018-07-17T04:23:02.336Z,20.94
2018-07-17T04:27:56.848Z,21.86
2018-07-17T04:32:51.449Z,22.76
2018-07-17T04:37:45.956Z,23.54
2018-07-17T04:42:40.463Z,24.07
2018-07-17T04:47:35.108Z,24.88
2018-07-17T04:52:29.649Z,25.27
2018-07-17T04:57:24.923Z,26.19
2018-07-17T05:02:19.477Z,27.12
2018-07-17T05:07:14.013Z,27.60
2018-07-17T05:12:08.540Z,28.16
2018-07-17T05:17:03.105Z,28.50
2018-07-17T05:21:57.615Z,29.20
2018-07-17T05:26:52.345Z,29.60
2018-07-17T05:31:46.736Z,29.42
2018-07-17T05:36:41.132Z,29.22
2018-07-17T05:41:35.576Z,29.70
2018-07-17T05:46:30.027Z,30.16
2018-07-17T05:51:24.457Z,30.44
2018-07-17T05:56:18.890Z,30.62
2018-07-17T06:01:13.070Z,30.84
2018-07-17T06:06:14.044Z,30.07
2018-07-17T06:11:08.487Z,29.38
2018-07-17T06:16:02.920Z,29.64
2018-07-17T06:20:57.808Z,28.95
2018-07-17T06:25:53.002Z,28.37
2018-07-17T06:30:49.233Z,27.21
2018-07-17T06:35:43.688Z,26.99
2018-07-17T06:40:41.480Z,26.33
2018-07-17T06:45:35.985Z,26.65
2018-07-17T06:50:39.909Z,27.40
2018-07-17T06:55:34.766Z,27.75
2018-07-17T07:00:29.222Z,27.81
2018-07-17T07:05:30.871Z,28.48
2018-07-17T07:10:26.122Z,28.69
2018-07-17T07:15:20.372Z,28.80
2018-07-17T07:20:14.932Z,28.52
2018-07-17T07:25:09.589Z,28.52
2018-07-17T07:30:15.633Z,28.37
2018-07-17T07:35:10.322Z,27.99
2018-07-17T07:40:05.718Z,27.75
2018-07-17T07:45:01.321Z,27.66
2018-07-17T07:49:55.809Z,27.88
2018-07-17T07:54:50.440Z,27.97
2018-07-17T07:59:45.453Z,28.41
2018-07-17T08:04:40.065Z,28.21
2018-07-17T08:09:34.584Z,28.15
2018-07-17T08:14:50.780Z,28.14
2018-07-17T08:19:45.256Z,28.00
2018-07-17T08:24:39.882Z,27.52
2018-07-17T08:29:34.911Z,27.42
2018-07-17T08:34:29.419Z,28.10
2018-07-17T08:39:25.516Z,27.96
2018-07-17T08:44:21.593Z,27.62
2018-07-17T08:49:17.389Z,27.64
2018-07-17T08:54:12.404Z,27.67
2018-07-17T08:59:07.433Z,28.08
2018-07-17T09:04:02.658Z,27.40
2018-07-17T09:08:58.000Z,27.62
2018-07-17T09:13:52.767Z,28.03
2018-07-17T09:18:48.072Z,27.52
2018-07-17T09:23:42.617Z,28.07
2018-07-17T09:28:37.357Z,28.30
2018-07-17T09:33:32.664Z,28.39
2018-07-17T09:38:27.917Z,27.86
2018-07-17T09:43:22.516Z,27.90
2018-07-17T09:48:17.274Z,28.60
2018-07-17T09:53:11.995Z,28.56
2018-07-17T09:58:09.758Z,28.87
2018-07-17T10:03:05.668Z,29.03
2018-07-17T10:08:03.530Z,29.27
2018-07-17T10:12:58.018Z,29.34
2018-07-17T10:17:53.542Z,29.54
2018-07-17T10:22:58.828Z,29.84
2018-07-17T10:27:54.447Z,29.92
2018-07-17T10:32:58.137Z,29.59
2018-07-17T10:37:53.004Z,29.72
2018-07-17T10:42:58.905Z,29.77
2018-07-17T10:47:53.761Z,30.18
2018-07-17T10:52:48.564Z,30.46
2018-07-17T10:57:43.211Z,30.56
2018-07-17T11:02:38.019Z,30.47
2018-07-17T11:07:32.695Z,30.22
2018-07-17T11:12:27.245Z,29.69
2018-07-17T11:17:21.835Z,29.97
2018-07-17T11:22:16.543Z,30.35
2018-07-17T11:27:11.265Z,30.62
2018-07-17T11:32:05.932Z,30.99
2018-07-17T11:37:00.453Z,31.02
2018-07-17T11:41:54.979Z,31.15
2018-07-17T11:46:49.550Z,31.28
2018-07-17T11:51:44.000Z,31.32
2018-07-17T11:56:38.186Z,28.90
2018-07-17T12:01:32.694Z,27.25
2018-07-17T12:06:27.178Z,26.54
2018-07-17T12:11:22.022Z,26.69
2018-07-17T12:16:16.477Z,26.60
2018-07-17T12:21:11.251Z,26.40
2018-07-17T12:26:07.671Z,26.50
2018-07-17T12:31:02.228Z,26.63
2018-07-17T12:35:56.711Z,26.67
2018-07-17T12:41:02.546Z,26.80
2018-07-17T12:45:57.224Z,27.04
2018-07-17T12:50:51.784Z,27.45
2018-07-17T12:55:46.933Z,28.18
2018-07-17T13:00:41.824Z,29.05
2018-07-17T13:05:36.059Z,29.94
2018-07-17T13:10:30.837Z,30.36
2018-07-17T13:15:25.049Z,30.69
2018-07-17T13:20:19.784Z,30.82
2018-07-17T13:25:14.294Z,29.85
2018-07-17T13:30:12.439Z,29.14
2018-07-17T13:35:06.892Z,29.78
2018-07-17T13:40:01.335Z,30.56
2018-07-17T13:44:55.697Z,30.76
2018-07-17T13:49:50.152Z,29.63
2018-07-17T13:54:44.335Z,29.28
2018-07-17T13:59:39.270Z,28.76
2018-07-17T14:04:33.687Z,28.40
2018-07-17T14:09:28.111Z,27.99
2018-07-17T14:14:22.222Z,27.72
2018-07-17T14:19:16.668Z,27.21
2018-07-17T14:24:11.268Z,26.61
2018-07-17T14:29:08.569Z,26.66
2018-07-17T14:34:02.979Z,26.64
2018-07-17T14:38:58.916Z,26.41
2018-07-17T14:43:53.991Z,26.27
2018-07-17T14:48:49.605Z,25.87
2018-07-17T14:53:46.289Z,25.28
2018-07-17T14:58:42.623Z,24.60
2018-07-17T15:03:37.567Z,23.82
2018-07-17T15:08:34.383Z,23.47
2018-07-17T15:13:29.201Z,22.93
2018-07-17T15:18:24.584Z,21.83
2018-07-17T15:23:19.183Z,21.46
2018-07-17T15:28:13.797Z,21.33
2018-07-17T15:33:08.375Z,21.00
2018-07-17T15:38:03.156Z,20.86
2018-07-17T15:42:57.569Z,21.00
2018-07-17T15:47:52.244Z,21.35
2018-07-17T15:52:46.893Z,21.73
2018-07-17T15:57:41.516Z,22.29
2018-07-17T16:02:36.804Z,23.10
2018-07-17T16:07:31.669Z,23.63
2018-07-17T16:12:27.028Z,24.09
2018-07-17T16:17:22.226Z,24.38
2018-07-17T16:22:17.177Z,24.71
2018-07-17T16:27:11.785Z,25.23
2018-07-17T16:32:06.775Z,25.74
2018-07-17T16:37:01.742Z,25.95
2018-07-17T16:41:56.681Z,26.33
2018-07-17T16:46:52.106Z,25.21
2018-07-17T16:51:46.682Z,24.71
2018-07-17T16:56:41.480Z,24.30
2018-07-17T17:01:36.041Z,24.53
2018-07-17T17:06:30.901Z,24.72
2018-07-17T17:11:26.502Z,24.80
2018-07-17T17:16:21.021Z,24.95
2018-07-17T17:21:15.272Z,25.01
2018-07-17T17:26:09.849Z,25.08
2018-07-17T17:31:04.479Z,25.15
2018-07-17T17:35:59.040Z,25.16
2018-07-17T17:40:53.364Z,25.10
2018-07-17T17:45:47.932Z,25.08
2018-07-17T17:50:42.489Z,25.11
2018-07-17T17:55:37.588Z,24.82
2018-07-17T18:00:32.141Z,24.73
2018-07-17T18:05:26.804Z,24.62
2018-07-17T18:10:21.723Z,24.57
2018-07-17T18:15:16.676Z,24.40
2018-07-17T18:20:11.223Z,24.19
2018-07-17T18:25:05.793Z,23.91
2018-07-17T18:30:00.373Z,23.74
2018-07-17T18:34:54.917Z,23.62
2018-07-17T18:39:49.676Z,23.58
2018-07-17T18:44:44.177Z,23.51
2018-07-17T18:49:38.765Z,23.30
2018-07-17T18:54:33.597Z,23.44
2018-07-17T18:59:28.182Z,23.41
2018-07-17T19:04:22.787Z,22.53
2018-07-17T19:09:17.297Z,22.30
2018-07-17T19:14:11.882Z,22.27
2018-07-17T19:19:06.556Z,22.46
2018-07-17T19:24:01.417Z,22.57
2018-07-17T19:28:55.926Z,22.24
2018-07-17T19:33:50.499Z,22.03
2018-07-17T19:38:45.045Z,21.94
2018-07-17T19:43:39.568Z,21.92
2018-07-17T19:48:34.145Z,21.87
2018-07-17T19:53:28.914Z,21.78
2018-07-17T19:58:23.744Z,21.82
2018-07-17T20:03:18.029Z,21.99
2018-07-17T20:08:12.915Z,21.97
2018-07-17T20:13:07.431Z,22.13
2018-07-17T20:18:02.042Z,22.08
2018-07-17T20:22:56.570Z,21.97
2018-07-17T20:27:51.121Z,21.97
2018-07-17T20:32:45.844Z,21.93
2018-07-17T20:37:40.605Z,21.86
2018-07-17T20:42:35.177Z,21.76
2018-07-17T20:47:29.694Z,21.62
2018-07-17T20:52:24.348Z,21.50
2018-07-17T20:57:18.872Z,21.39
2018-07-17T21:02:13.758Z,21.32
2018-07-17T21:07:08.772Z,21.13
2018-07-17T21:12:03.349Z,21.19
2018-07-17T21:16:57.547Z,21.28
2018-07-17T21:21:52.138Z,21.01
2018-07-17T21:26:46.693Z,20.94
2018-07-17T21:31:41.260Z,20.73
2018-07-17T21:36:35.776Z,20.58
2018-07-17T21:41:30.301Z,20.54
2018-07-17T21:46:24.845Z,20.48
2018-07-17T21:51:19.384Z,20.33
2018-07-17T21:56:13.972Z,20.21
2018-07-17T22:01:08.539Z,19.96
2018-07-17T22:06:03.080Z,19.81
2018-07-17T22:10:57.814Z,19.70
2018-07-17T22:15:52.040Z,19.60
2018-07-17T22:20:46.533Z,19.67
2018-07-17T22:25:41.020Z,19.83
2018-07-17T22:30:35.561Z,19.87
2018-07-17T22:35:30.148Z,19.80
2018-07-17T22:40:24.675Z,19.83
2018-07-17T22:45:19.214Z,19.70
2018-07-17T22:50:13.719Z,19.64
2018-07-17T22:55:08.383Z,19.44
2018-07-17T23:00:02.947Z,19.50
2018-07-17T23:04:57.512Z,19.51
2018-07-17T23:09:52.261Z,19.58
2018-07-17T23:14:46.800Z,19.51
2018-07-17T23:19:41.313Z,19.47
2018-07-17T23:24:35.814Z,19.46
2018-07-17T23:29:30.421Z,19.29
2018-07-17T23:34:24.937Z,19.23
2018-07-17T23:39:19.441Z,19.12
2018-07-17T23:44:13.962Z,19.19
2018-07-17T23:49:08.508Z,19.07
2018-07-17T23:54:02.730Z,19.02
2018-07-17T23:58:57.284Z,18.99
