createdAt,value
2022-09-14T00:06:58.635Z,8.10
2022-09-14T00:15:21.522Z,7.30
2022-09-14T00:23:44.407Z,7.30
2022-09-14T00:32:07.281Z,7.40
2022-09-14T00:40:30.274Z,8.20
2022-09-14T00:48:54.715Z,8.40
2022-09-14T00:57:19.080Z,9.70
2022-09-14T01:06:00.817Z,10.00
2022-09-14T01:14:41.941Z,8.50
2022-09-14T01:23:29.542Z,10.60
2022-09-14T01:32:00.597Z,9.70
2022-09-14T01:40:56.011Z,10.10
2022-09-14T01:49:25.217Z,9.40
2022-09-14T01:57:58.625Z,9.60
2022-09-14T02:06:33.260Z,9.80
2022-09-14T02:14:56.199Z,9.40
2022-09-14T02:23:19.525Z,9.30
2022-09-14T02:32:05.751Z,10.00
2022-09-14T02:40:44.012Z,9.90
2022-09-14T02:49:30.645Z,11.70
2022-09-14T02:58:07.117Z,12.40
2022-09-14T03:06:30.204Z,12.80
2022-09-14T03:14:53.319Z,13.00
2022-09-14T03:23:17.095Z,22.20
2022-09-14T03:31:39.988Z,15.10
2022-09-14T03:40:04.992Z,13.80
2022-09-14T03:48:29.696Z,13.70
2022-09-14T03:56:54.102Z,14.10
2022-09-14T04:05:21.582Z,14.20
2022-09-14T04:13:45.918Z,14.30
2022-09-14T04:22:08.831Z,13.30
2022-09-14T04:30:31.712Z,13.70
2022-09-14T04:38:58.190Z,13.10
2022-09-14T04:47:21.036Z,14.30
2022-09-14T04:55:43.864Z,14.50
2022-09-14T05:04:09.337Z,15.10
2022-09-14T05:12:32.150Z,15.80
2022-09-14T05:20:54.979Z,16.10
2022-09-14T05:29:18.952Z,15.90
2022-09-14T05:37:41.735Z,16.70
2022-09-14T05:46:12.779Z,18.70
2022-09-14T05:54:36.131Z,20.30
2022-09-14T06:02:58.886Z,19.40
2022-09-14T06:11:24.685Z,19.70
2022-09-14T06:19:47.779Z,19.90
2022-09-14T06:28:10.693Z,20.20
2022-09-14T06:36:33.485Z,31.30
2022-09-14T06:44:56.773Z,17.20
2022-09-14T06:53:19.777Z,17.30
2022-09-14T07:01:44.916Z,16.30
2022-09-14T07:10:08.273Z,19.10
2022-09-14T07:18:34.512Z,18.90
2022-09-14T07:26:57.734Z,25.60
2022-09-14T07:35:20.812Z,25.30
2022-09-14T07:43:44.809Z,29.00
2022-09-14T07:52:08.939Z,58.80
2022-09-14T08:00:32.003Z,18.90
2022-09-14T08:08:56.342Z,15.20
2022-09-14T08:17:22.230Z,15.70
2022-09-14T08:25:45.224Z,16.20
2022-09-14T08:34:08.756Z,19.60
2022-09-14T08:42:32.420Z,14.20
2022-09-14T08:50:55.545Z,15.10
2022-09-14T08:59:46.537Z,10.10
2022-09-14T09:08:24.735Z,10.50
2022-09-14T09:16:51.580Z,10.10
2022-09-14T09:25:25.210Z,10.00
2022-09-14T09:33:49.800Z,8.30
2022-09-14T09:42:26.219Z,9.70
2022-09-14T09:51:06.990Z,7.60
2022-09-14T09:59:41.089Z,15.50
2022-09-14T10:08:11.454Z,6.30
2022-09-14T10:16:41.201Z,5.20
2022-09-14T10:25:22.385Z,6.70
2022-09-14T10:33:46.590Z,4.10
2022-09-14T10:42:27.937Z,2.80
2022-09-14T11:10:23.899Z,2.90
2022-09-14T11:18:58.040Z,3.20
2022-09-14T11:27:29.583Z,3.40
2022-09-14T11:35:59.017Z,3.10
2022-09-14T11:44:31.220Z,3.00
2022-09-14T11:53:14.067Z,2.40
2022-09-14T12:01:40.043Z,3.00
2022-09-14T12:10:17.917Z,3.30
2022-09-14T12:18:43.698Z,5.90
2022-09-14T12:27:23.272Z,4.20
2022-09-14T12:35:47.208Z,3.80
2022-09-14T12:44:37.128Z,3.10
2022-09-14T13:01:45.876Z,3.60
2022-09-14T13:10:31.071Z,2.90
2022-09-14T13:19:02.052Z,2.50
2022-09-14T13:27:37.165Z,2.80
2022-09-14T13:36:02.899Z,3.10
2022-09-14T13:44:32.249Z,2.50
2022-09-14T14:01:29.051Z,3.10
2022-09-14T14:09:57.627Z,2.40
2022-09-14T14:18:41.664Z,4.10
2022-09-14T14:27:04.604Z,2.70
2022-09-14T14:35:30.922Z,2.60
2022-09-14T14:43:54.033Z,3.00
2022-09-14T14:52:17.256Z,2.70
2022-09-14T15:00:40.505Z,2.70
2022-09-14T15:09:08.907Z,2.70
2022-09-14T15:17:31.656Z,2.90
2022-09-14T15:25:54.593Z,4.60
2022-09-14T15:34:17.423Z,5.20
2022-09-14T15:42:40.321Z,4.20
2022-09-14T15:51:11.630Z,2.90
2022-09-14T15:59:34.936Z,28.40
2022-09-14T16:07:59.975Z,6.00
2022-09-14T16:16:22.924Z,3.60
2022-09-14T16:24:45.801Z,4.30
2022-09-14T16:33:08.601Z,3.90
2022-09-14T16:41:33.091Z,3.50
2022-09-14T16:49:56.124Z,11.80
2022-09-14T16:58:19.077Z,6.70
2022-09-14T17:06:44.727Z,8.90
2022-09-14T17:15:09.404Z,17.80
2022-09-14T17:23:33.504Z,13.60
2022-09-14T17:31:56.634Z,10.80
2022-09-14T17:40:19.748Z,34.60
2022-09-14T17:48:43.411Z,8.80
2022-09-14T17:57:06.708Z,8.20
2022-09-14T18:05:29.473Z,7.30
2022-09-14T18:13:52.738Z,12.00
2022-09-14T18:22:16.866Z,8.50
2022-09-14T18:30:43.566Z,12.90
2022-09-14T18:39:06.705Z,32.00
2022-09-14T18:47:29.794Z,14.80
2022-09-14T18:55:52.650Z,11.20
2022-09-14T19:04:16.810Z,8.80
2022-09-14T19:12:40.597Z,8.90
2022-09-14T19:21:07.284Z,7.90
2022-09-14T19:29:32.738Z,7.50
2022-09-14T19:37:55.693Z,8.70
2022-09-14T19:46:21.407Z,8.10
2022-09-14T19:54:44.423Z,14.50
2022-09-14T20:03:08.285Z,6.50
2022-09-14T20:11:33.184Z,7.30
2022-09-14T20:19:56.224Z,5.30
2022-09-14T20:28:19.516Z,20.60
2022-09-14T20:36:42.935Z,11.80
2022-09-14T20:45:06.870Z,17.60
2022-09-14T20:53:33.579Z,17.20
2022-09-14T21:01:56.794Z,14.80
2022-09-14T21:10:19.933Z,10.10
2022-09-14T21:18:44.722Z,8.70
2022-09-14T21:27:07.762Z,13.20
2022-09-14T21:35:33.648Z,12.50
2022-09-14T21:43:57.744Z,13.40
2022-09-14T21:52:20.729Z,14.50
2022-09-14T22:00:43.783Z,11.90
2022-09-14T22:09:07.788Z,12.00
2022-09-14T22:17:32.327Z,11.80
2022-09-14T22:25:55.409Z,11.70
2022-09-14T22:34:18.371Z,10.90
2022-09-14T22:42:41.497Z,11.90
2022-09-14T22:51:06.981Z,10.40
2022-09-14T22:59:30.038Z,8.80
2022-09-14T23:07:53.269Z,6.20
2022-09-14T23:16:19.974Z,7.70
2022-09-14T23:24:43.201Z,7.40
2022-09-14T23:33:07.116Z,7.80
2022-09-14T23:41:30.867Z,7.70
2022-09-14T23:49:54.260Z,8.50
2022-09-14T23:58:17.741Z,8.20
