createdAt,value
2022-11-02T00:01:58.228Z,22.79
2022-11-02T00:04:46.767Z,22.80
2022-11-02T00:07:29.130Z,22.79
2022-11-02T00:10:18.951Z,22.73
2022-11-02T00:13:01.298Z,22.67
2022-11-02T00:15:50.945Z,22.66
2022-11-02T00:18:33.170Z,22.58
2022-11-02T00:21:23.820Z,22.60
2022-11-02T00:24:07.120Z,22.58
2022-11-02T00:26:55.763Z,22.59
2022-11-02T00:29:39.164Z,22.56
2022-11-02T00:32:27.915Z,22.50
2022-11-02T00:35:11.408Z,22.45
2022-11-02T00:37:59.930Z,22.40
2022-11-02T00:40:42.201Z,22.41
2022-11-02T00:43:30.971Z,22.43
2022-11-02T00:46:19.957Z,22.47
2022-11-02T00:49:08.916Z,22.41
2022-11-02T00:51:51.208Z,22.46
2022-11-02T00:54:41.953Z,22.50
2022-11-02T00:57:24.204Z,22.51
2022-11-02T01:00:15.830Z,22.57
2022-11-02T01:03:04.992Z,22.48
2022-11-02T01:05:53.161Z,22.43
2022-11-02T01:08:35.878Z,22.42
2022-11-02T01:11:27.964Z,22.41
2022-11-02T01:14:16.975Z,22.29
2022-11-02T01:16:59.180Z,22.34
2022-11-02T01:19:47.892Z,22.35
2022-11-02T01:22:30.093Z,22.33
2022-11-02T01:25:19.820Z,22.34
2022-11-02T01:28:02.439Z,22.44
2022-11-02T01:30:52.921Z,22.46
2022-11-02T01:33:42.367Z,22.57
2022-11-02T01:36:28.919Z,22.62
2022-11-02T01:39:23.809Z,22.71
2022-11-02T01:42:23.783Z,22.65
2022-11-02T01:45:13.100Z,22.80
2022-11-02T01:48:02.193Z,22.81
2022-11-02T01:50:45.202Z,22.90
2022-11-02T01:53:33.923Z,22.82
2022-11-02T01:56:18.232Z,22.94
2022-11-02T01:59:10.947Z,23.07
2022-11-02T02:01:54.285Z,23.09
2022-11-02T02:04:44.934Z,23.21
2022-11-02T02:07:28.215Z,23.28
2022-11-02T02:10:17.884Z,23.29
2022-11-02T02:13:00.182Z,23.31
2022-11-02T02:16:18.858Z,23.37
2022-11-02T02:19:06.145Z,23.31
2022-11-02T02:22:37.914Z,23.37
2022-11-02T02:26:07.226Z,23.38
2022-11-02T02:29:23.875Z,23.45
2022-11-02T02:32:50.849Z,23.17
2022-11-02T02:35:53.136Z,23.30
2022-11-02T02:38:59.887Z,23.20
2022-11-02T02:41:56.278Z,23.19
2022-11-02T02:44:43.872Z,23.10
2022-11-02T02:47:36.123Z,23.18
2022-11-02T02:50:35.960Z,23.37
2022-11-02T02:53:36.856Z,23.10
2022-11-02T02:56:29.130Z,23.26
2022-11-02T02:59:22.910Z,23.19
2022-11-02T03:02:17.272Z,22.97
2022-11-02T03:04:58.865Z,23.31
2022-11-02T03:07:47.145Z,23.45
2022-11-02T03:10:38.269Z,23.49
2022-11-02T03:13:57.126Z,23.67
2022-11-02T03:17:03.898Z,23.32
2022-11-02T03:20:12.844Z,23.69
2022-11-02T03:23:04.153Z,23.59
2022-11-02T03:26:02.567Z,23.95
2022-11-02T03:29:09.284Z,23.88
2022-11-02T03:32:08.904Z,23.94
2022-11-02T03:35:11.839Z,23.99
2022-11-02T03:38:15.721Z,24.33
2022-11-02T03:41:08.927Z,24.33
2022-11-02T03:43:55.167Z,24.29
2022-11-02T03:46:48.851Z,24.56
2022-11-02T03:49:33.102Z,24.79
2022-11-02T03:52:28.869Z,24.64
2022-11-02T03:55:30.819Z,24.68
2022-11-02T03:58:20.158Z,24.78
2022-11-02T04:01:07.951Z,25.18
2022-11-02T04:03:58.141Z,25.48
2022-11-02T04:06:42.769Z,25.57
2022-11-02T04:09:32.861Z,26.02
2022-11-02T04:12:34.423Z,26.34
2022-11-02T04:15:23.787Z,26.49
2022-11-02T04:18:24.145Z,26.82
2022-11-02T04:21:12.740Z,26.89
2022-11-02T04:24:13.817Z,26.99
2022-11-02T04:27:03.810Z,27.11
2022-11-02T04:29:47.166Z,27.35
2022-11-02T04:33:01.899Z,27.23
2022-11-02T04:35:52.179Z,27.69
2022-11-02T04:38:52.179Z,27.86
2022-11-02T04:41:43.197Z,27.64
2022-11-02T04:44:54.906Z,27.65
2022-11-02T04:47:44.186Z,27.94
2022-11-02T04:50:26.771Z,28.29
2022-11-02T04:53:09.128Z,28.05
2022-11-02T04:56:00.766Z,28.15
2022-11-02T04:58:50.613Z,28.54
2022-11-02T05:01:36.883Z,28.74
2022-11-02T05:04:19.098Z,28.52
2022-11-02T05:07:07.755Z,28.59
2022-11-02T05:09:56.785Z,28.68
2022-11-02T05:12:41.195Z,28.76
2022-11-02T05:15:29.781Z,28.54
2022-11-02T05:18:18.680Z,29.12
2022-11-02T05:21:10.864Z,29.03
2022-11-02T05:24:00.761Z,29.51
2022-11-02T05:26:53.851Z,29.29
2022-11-02T05:29:37.244Z,29.86
2022-11-02T05:32:25.738Z,30.35
2022-11-02T05:35:09.295Z,29.87
2022-11-02T05:38:08.731Z,30.14
2022-11-02T05:41:07.147Z,29.88
2022-11-02T05:43:50.897Z,29.90
2022-11-02T05:46:42.127Z,29.87
2022-11-02T05:49:24.572Z,29.58
2022-11-02T05:52:07.019Z,29.67
2022-11-02T05:54:55.791Z,30.13
2022-11-02T05:57:38.058Z,29.95
2022-11-02T06:00:26.910Z,29.78
2022-11-02T06:03:09.135Z,30.18
2022-11-02T06:05:57.938Z,30.17
2022-11-02T06:08:47.145Z,30.06
2022-11-02T06:11:29.804Z,30.25
2022-11-02T06:14:18.142Z,30.01
2022-11-02T06:17:00.846Z,30.13
2022-11-02T06:19:43.088Z,30.25
2022-11-02T06:22:31.754Z,29.99
2022-11-02T06:25:21.840Z,29.74
2022-11-02T06:28:11.782Z,29.90
2022-11-02T06:31:00.788Z,30.00
2022-11-02T06:33:43.209Z,30.11
2022-11-02T06:36:31.771Z,30.25
2022-11-02T06:39:20.196Z,29.76
2022-11-02T06:42:02.844Z,29.72
2022-11-02T06:44:51.792Z,29.72
2022-11-02T06:47:45.907Z,29.97
2022-11-02T06:50:28.142Z,29.99
2022-11-02T06:53:16.929Z,29.91
2022-11-02T06:56:01.085Z,30.13
2022-11-02T06:58:49.840Z,30.24
2022-11-02T07:01:38.940Z,29.88
2022-11-02T07:04:27.917Z,29.80
2022-11-02T07:07:16.223Z,29.66
2022-11-02T07:09:58.737Z,29.64
2022-11-02T07:12:40.999Z,29.63
2022-11-02T07:15:30.601Z,30.30
2022-11-02T07:18:20.147Z,30.14
2022-11-02T07:21:02.869Z,30.33
2022-11-02T07:23:51.728Z,30.25
2022-11-02T07:26:40.858Z,30.24
2022-11-02T07:29:23.112Z,30.44
2022-11-02T07:32:11.766Z,30.19
2022-11-02T07:35:00.758Z,30.53
2022-11-02T07:37:49.967Z,30.81
2022-11-02T07:40:40.230Z,30.55
2022-11-02T07:43:22.892Z,30.82
2022-11-02T07:46:34.059Z,30.94
2022-11-02T07:49:22.830Z,30.73
2022-11-02T07:52:05.251Z,30.86
2022-11-02T07:54:53.835Z,31.36
2022-11-02T07:57:42.209Z,30.85
2022-11-02T08:00:24.833Z,30.87
2022-11-02T08:03:16.274Z,30.67
2022-11-02T08:05:57.901Z,30.61
2022-11-02T08:08:40.020Z,30.81
2022-11-02T08:11:29.596Z,31.14
2022-11-02T08:14:18.898Z,31.07
2022-11-02T08:17:01.192Z,30.86
2022-11-02T08:19:49.906Z,31.13
2022-11-02T08:22:38.870Z,31.42
2022-11-02T08:25:27.155Z,31.16
2022-11-02T08:28:09.743Z,31.15
2022-11-02T08:30:58.126Z,31.47
2022-11-02T08:33:40.836Z,30.52
2022-11-02T08:36:29.847Z,30.98
2022-11-02T08:39:24.803Z,31.22
2022-11-02T08:42:13.925Z,30.95
2022-11-02T08:44:56.123Z,31.03
2022-11-02T08:47:49.863Z,31.18
2022-11-02T08:50:33.113Z,31.10
2022-11-02T08:53:21.887Z,31.22
2022-11-02T08:56:07.222Z,31.25
2022-11-02T08:58:55.750Z,31.07
2022-11-02T09:01:40.095Z,31.29
2022-11-02T09:04:28.884Z,31.29
2022-11-02T09:07:11.126Z,31.39
2022-11-02T09:10:00.119Z,31.28
2022-11-02T09:12:42.118Z,31.25
2022-11-02T09:15:30.911Z,31.32
2022-11-02T09:18:15.195Z,31.14
2022-11-02T09:21:03.861Z,30.99
2022-11-02T09:23:49.453Z,31.15
2022-11-02T09:26:37.760Z,31.12
2022-11-02T09:29:20.159Z,30.97
2022-11-02T09:32:08.890Z,31.05
2022-11-02T09:34:51.676Z,31.02
2022-11-02T09:37:41.182Z,31.10
2022-11-02T09:40:38.132Z,31.35
2022-11-02T09:43:44.835Z,31.57
2022-11-02T09:46:39.142Z,31.04
2022-11-02T09:49:34.762Z,31.23
2022-11-02T09:52:37.727Z,31.36
2022-11-02T09:55:26.435Z,31.09
2022-11-02T09:58:22.745Z,30.91
2022-11-02T10:01:18.376Z,31.28
2022-11-02T10:04:12.116Z,31.17
2022-11-02T10:07:11.841Z,31.00
2022-11-02T10:10:03.329Z,30.88
2022-11-02T10:13:17.796Z,30.92
2022-11-02T10:16:19.271Z,31.23
2022-11-02T10:19:09.744Z,30.99
2022-11-02T10:21:58.495Z,30.98
2022-11-02T10:24:56.806Z,30.70
2022-11-02T10:27:47.847Z,30.89
2022-11-02T10:30:36.760Z,30.56
2022-11-02T10:33:28.328Z,30.64
2022-11-02T10:36:27.848Z,30.70
2022-11-02T10:39:30.748Z,30.39
2022-11-02T10:42:33.827Z,30.64
2022-11-02T10:45:43.236Z,30.37
2022-11-02T10:48:55.857Z,30.32
2022-11-02T10:51:44.821Z,30.31
2022-11-02T10:54:33.257Z,30.34
2022-11-02T10:57:26.872Z,30.29
2022-11-02T11:00:34.484Z,30.20
2022-11-02T11:03:24.735Z,30.03
2022-11-02T11:06:13.122Z,29.93
2022-11-02T11:09:07.711Z,29.96
2022-11-02T11:12:00.132Z,29.89
2022-11-02T11:21:09.182Z,29.59
2022-11-02T11:24:45.839Z,29.51
2022-11-02T11:27:34.841Z,29.48
2022-11-02T11:31:09.423Z,29.38
2022-11-02T11:33:52.679Z,29.31
2022-11-02T11:36:44.699Z,29.24
2022-11-02T11:39:45.719Z,29.08
2022-11-02T11:42:38.732Z,29.00
2022-11-02T11:45:32.090Z,28.96
2022-11-02T11:48:49.822Z,28.85
2022-11-02T11:51:46.271Z,28.64
2022-11-02T11:54:38.759Z,28.47
2022-11-02T11:57:47.934Z,28.47
2022-11-02T12:00:37.137Z,28.32
2022-11-02T12:03:20.926Z,28.16
2022-11-02T12:06:31.811Z,28.05
2022-11-02T12:09:31.714Z,27.98
2022-11-02T12:12:23.574Z,27.83
2022-11-02T12:15:36.837Z,27.71
2022-11-02T12:19:18.783Z,27.65
2022-11-02T12:22:22.733Z,27.50
2022-11-02T12:25:29.779Z,27.40
2022-11-02T12:28:24.508Z,27.42
2022-11-02T12:31:35.849Z,27.28
2022-11-02T12:38:42.821Z,27.10
2022-11-02T12:41:57.879Z,26.96
2022-11-02T12:45:07.242Z,26.99
2022-11-02T12:48:12.280Z,26.86
2022-11-02T12:51:15.017Z,26.92
2022-11-02T12:54:17.467Z,26.74
2022-11-02T12:57:08.436Z,26.69
2022-11-02T13:00:42.302Z,26.62
2022-11-02T13:04:00.703Z,26.58
2022-11-02T13:07:05.761Z,26.55
2022-11-02T13:10:21.420Z,26.54
2022-11-02T13:13:23.982Z,26.45
2022-11-02T13:16:22.456Z,26.40
2022-11-02T13:19:25.033Z,26.37
2022-11-02T13:22:16.911Z,26.31
2022-11-02T13:25:25.851Z,26.26
2022-11-02T13:28:19.656Z,26.15
2022-11-02T13:31:25.294Z,26.07
2022-11-02T13:34:26.434Z,26.01
2022-11-02T13:37:40.646Z,26.04
2022-11-02T13:40:45.671Z,25.93
2022-11-02T13:44:04.379Z,25.94
2022-11-02T13:47:33.773Z,25.72
2022-11-02T13:50:31.096Z,25.71
2022-11-02T13:53:21.922Z,25.68
2022-11-02T13:56:34.191Z,25.70
2022-11-02T13:59:43.196Z,25.51
2022-11-02T14:02:36.737Z,25.52
2022-11-02T14:05:39.191Z,25.50
2022-11-02T14:08:44.786Z,25.47
2022-11-02T14:11:52.119Z,25.30
2022-11-02T14:15:01.028Z,25.28
2022-11-02T14:18:07.959Z,25.35
2022-11-02T14:21:00.313Z,25.32
2022-11-02T14:23:58.337Z,25.28
2022-11-02T14:27:07.401Z,25.29
2022-11-02T14:30:05.189Z,25.29
2022-11-02T14:33:20.257Z,25.25
2022-11-02T14:36:34.940Z,25.18
2022-11-02T14:40:17.636Z,25.17
2022-11-02T14:43:10.434Z,25.10
2022-11-02T14:46:42.154Z,25.14
2022-11-02T14:49:33.602Z,25.12
2022-11-02T14:52:39.864Z,25.03
2022-11-02T14:55:34.085Z,25.00
2022-11-02T14:58:38.350Z,24.94
2022-11-02T15:01:31.524Z,24.82
2022-11-02T15:04:41.923Z,24.80
2022-11-02T15:07:50.077Z,24.69
2022-11-02T15:10:46.342Z,24.59
2022-11-02T15:13:59.074Z,24.41
2022-11-02T15:20:03.092Z,24.40
2022-11-02T15:22:58.419Z,24.31
2022-11-02T15:25:58.750Z,24.32
2022-11-02T15:28:50.945Z,24.31
2022-11-02T15:31:47.612Z,24.36
2022-11-02T15:34:51.343Z,24.35
2022-11-02T15:38:03.339Z,24.22
2022-11-02T15:41:29.171Z,24.21
2022-11-02T15:44:23.898Z,24.19
2022-11-02T15:47:42.938Z,24.21
2022-11-02T15:50:55.305Z,24.22
2022-11-02T15:53:53.504Z,24.14
2022-11-02T15:56:52.806Z,24.06
2022-11-02T15:59:53.981Z,24.04
2022-11-02T16:02:41.301Z,24.00
2022-11-02T16:05:37.811Z,24.01
2022-11-02T16:08:32.837Z,24.04
2022-11-02T16:11:31.844Z,24.02
2022-11-02T16:14:20.466Z,24.08
2022-11-02T16:17:09.855Z,24.04
2022-11-02T16:19:58.915Z,24.03
2022-11-02T16:22:42.311Z,23.96
2022-11-02T16:25:53.942Z,23.95
2022-11-02T16:28:46.321Z,23.95
2022-11-02T16:31:39.797Z,23.90
2022-11-02T16:34:32.202Z,23.93
2022-11-02T16:37:26.843Z,23.91
2022-11-02T16:40:15.838Z,23.73
2022-11-02T16:43:04.809Z,23.79
2022-11-02T16:45:48.343Z,23.75
2022-11-02T16:48:40.887Z,23.81
2022-11-02T16:51:27.249Z,23.83
2022-11-02T16:54:35.836Z,23.74
2022-11-02T16:57:27.846Z,23.63
2022-11-02T17:00:21.010Z,23.69
2022-11-02T17:03:10.992Z,23.59
2022-11-02T17:05:54.915Z,23.66
2022-11-02T17:08:47.805Z,23.63
2022-11-02T17:11:36.302Z,23.63
2022-11-02T17:14:26.885Z,23.65
2022-11-02T17:17:36.845Z,23.71
2022-11-02T17:20:19.204Z,23.73
2022-11-02T17:23:10.831Z,23.72
2022-11-02T17:25:59.811Z,23.71
2022-11-02T17:28:54.782Z,23.59
2022-11-02T17:31:46.373Z,23.61
2022-11-02T17:34:35.813Z,23.52
2022-11-02T17:37:31.554Z,23.50
2022-11-02T17:40:22.088Z,23.57
2022-11-02T17:43:05.695Z,23.54
2022-11-02T17:46:02.187Z,23.54
2022-11-02T17:48:45.430Z,23.48
2022-11-02T17:51:35.082Z,23.54
2022-11-02T17:54:21.907Z,23.54
2022-11-02T17:57:18.889Z,23.56
2022-11-02T18:00:01.970Z,23.49
2022-11-02T18:02:58.879Z,23.47
2022-11-02T18:05:49.621Z,23.41
2022-11-02T18:08:59.904Z,23.47
2022-11-02T18:11:46.024Z,23.36
2022-11-02T18:14:36.624Z,23.38
2022-11-02T18:17:20.402Z,23.40
2022-11-02T18:20:09.783Z,23.41
2022-11-02T18:22:53.251Z,23.33
2022-11-02T18:25:42.814Z,23.25
2022-11-02T18:28:32.800Z,23.27
2022-11-02T18:31:22.488Z,23.29
2022-11-02T18:34:06.152Z,23.15
2022-11-02T18:36:49.514Z,23.17
2022-11-02T18:39:40.321Z,23.20
2022-11-02T18:42:23.919Z,23.17
2022-11-02T18:45:13.258Z,23.17
2022-11-02T18:48:04.851Z,23.19
2022-11-02T18:50:47.993Z,23.18
2022-11-02T18:53:30.704Z,23.22
2022-11-02T18:56:22.203Z,23.18
2022-11-02T18:59:10.889Z,23.10
2022-11-02T19:01:54.733Z,23.01
2022-11-02T19:04:43.808Z,23.06
2022-11-02T19:07:44.590Z,23.01
2022-11-02T19:10:33.795Z,22.99
2022-11-02T19:13:16.253Z,22.99
2022-11-02T19:16:04.846Z,23.05
2022-11-02T19:18:47.169Z,23.09
2022-11-02T19:21:35.813Z,22.93
2022-11-02T19:24:19.032Z,22.98
2022-11-02T19:27:07.911Z,22.95
2022-11-02T19:29:50.090Z,22.93
2022-11-02T19:32:38.765Z,23.00
2022-11-02T19:35:21.306Z,22.99
2022-11-02T19:38:10.282Z,22.95
2022-11-02T19:40:58.794Z,22.94
2022-11-02T19:43:49.906Z,22.86
2022-11-02T19:46:40.359Z,22.85
2022-11-02T19:49:22.089Z,22.89
2022-11-02T19:52:10.796Z,22.79
2022-11-02T19:54:59.807Z,22.73
2022-11-02T19:57:42.112Z,22.75
2022-11-02T20:00:30.795Z,22.80
2022-11-02T20:03:14.437Z,22.83
2022-11-02T20:06:11.783Z,22.82
2022-11-02T20:08:58.230Z,22.76
2022-11-02T20:11:49.774Z,22.72
2022-11-02T20:14:38.824Z,22.67
2022-11-02T20:17:52.006Z,22.70
2022-11-02T20:20:29.894Z,22.67
2022-11-02T20:23:11.981Z,22.62
2022-11-02T20:26:01.802Z,22.66
2022-11-02T20:28:52.128Z,22.68
2022-11-02T20:31:49.777Z,22.75
2022-11-02T20:34:32.701Z,22.68
2022-11-02T20:37:21.792Z,22.73
2022-11-02T20:40:04.278Z,22.70
2022-11-02T20:42:52.761Z,22.60
2022-11-02T20:45:42.723Z,22.69
2022-11-02T20:48:31.689Z,22.68
2022-11-02T20:51:15.132Z,22.58
2022-11-02T20:54:03.820Z,22.57
2022-11-02T20:56:46.043Z,22.50
2022-11-02T20:59:34.880Z,22.52
2022-11-02T21:02:29.733Z,22.56
2022-11-02T21:05:12.248Z,22.52
2022-11-02T21:08:01.724Z,22.46
2022-11-02T21:10:51.080Z,22.59
2022-11-02T21:13:52.864Z,22.50
2022-11-02T21:16:36.287Z,22.53
2022-11-02T21:19:24.786Z,22.50
2022-11-02T21:22:13.130Z,22.46
2022-11-02T21:24:54.698Z,22.40
2022-11-02T21:27:37.185Z,22.48
2022-11-02T21:30:25.857Z,22.51
2022-11-02T21:33:14.050Z,22.47
2022-11-02T21:35:56.681Z,22.41
2022-11-02T21:38:39.504Z,22.43
2022-11-02T21:41:36.779Z,22.41
2022-11-02T21:44:25.786Z,22.39
2022-11-02T21:47:09.756Z,22.43
2022-11-02T21:49:58.691Z,22.39
2022-11-02T21:52:45.408Z,22.42
2022-11-02T21:55:34.821Z,22.40
2022-11-02T21:58:18.095Z,22.34
2022-11-02T22:01:31.874Z,22.35
2022-11-02T22:04:15.105Z,22.29
2022-11-02T22:07:03.828Z,22.22
2022-11-02T22:09:46.108Z,22.28
2022-11-02T22:12:52.826Z,22.28
2022-11-02T22:15:38.274Z,22.18
2022-11-02T22:18:27.863Z,22.10
2022-11-02T22:21:10.070Z,22.28
2022-11-02T22:23:59.676Z,22.29
2022-11-02T22:26:44.231Z,22.25
2022-11-02T22:29:32.856Z,22.21
2022-11-02T22:32:22.743Z,22.12
2022-11-02T22:35:11.646Z,22.12
2022-11-02T22:38:12.335Z,22.10
2022-11-02T22:41:07.748Z,22.15
2022-11-02T22:43:57.790Z,22.12
2022-11-02T22:46:49.355Z,22.18
2022-11-02T22:49:30.844Z,22.08
2022-11-02T22:52:19.051Z,22.09
2022-11-02T22:55:00.698Z,22.07
2022-11-02T22:57:49.132Z,22.09
2022-11-02T23:00:31.686Z,22.16
2022-11-02T23:03:20.092Z,22.26
2022-11-02T23:06:02.908Z,22.28
2022-11-02T23:08:53.201Z,22.36
2022-11-02T23:11:37.842Z,22.31
2022-11-02T23:14:22.193Z,22.39
2022-11-02T23:17:10.872Z,22.46
2022-11-02T23:19:59.116Z,22.50
2022-11-02T23:22:41.748Z,22.48
2022-11-02T23:25:30.077Z,22.57
2022-11-02T23:28:47.699Z,22.54
2022-11-02T23:31:48.450Z,22.58
2022-11-02T23:34:37.727Z,22.54
2022-11-02T23:37:26.049Z,22.52
2022-11-02T23:40:21.683Z,22.39
2022-11-02T23:43:10.140Z,22.33
2022-11-02T23:45:51.763Z,22.25
2022-11-02T23:48:40.870Z,22.23
2022-11-02T23:51:41.900Z,22.22
2022-11-02T23:54:48.826Z,22.22
2022-11-02T23:57:31.109Z,22.13
