createdAt,value
2023-03-27T00:00:25.893Z,20.27
2023-03-27T00:04:26.074Z,20.30
2023-03-27T00:08:26.272Z,20.30
2023-03-27T00:12:26.501Z,20.27
2023-03-27T00:16:26.957Z,20.27
2023-03-27T00:20:26.887Z,20.19
2023-03-27T00:24:27.088Z,20.17
2023-03-27T00:28:27.338Z,20.24
2023-03-27T00:32:27.668Z,20.10
2023-03-27T00:36:27.739Z,20.16
2023-03-27T00:40:27.949Z,20.14
2023-03-27T00:44:28.145Z,20.12
2023-03-27T00:48:28.355Z,20.04
2023-03-27T00:52:28.331Z,20.09
2023-03-27T00:56:28.282Z,20.03
2023-03-27T01:00:28.265Z,20.03
2023-03-27T01:04:28.213Z,19.97
2023-03-27T01:08:28.192Z,19.94
2023-03-27T01:12:28.139Z,19.89
2023-03-27T01:16:28.087Z,19.89
2023-03-27T01:20:28.050Z,19.89
2023-03-27T01:24:28.023Z,19.86
2023-03-27T01:28:28.013Z,19.83
2023-03-27T01:32:28.079Z,19.80
2023-03-27T01:36:28.292Z,19.87
2023-03-27T01:40:28.281Z,19.90
2023-03-27T01:44:43.057Z,19.89
2023-03-27T01:48:29.204Z,19.83
2023-03-27T01:52:28.134Z,19.80
2023-03-27T01:56:28.329Z,19.76
2023-03-27T02:00:51.914Z,19.80
2023-03-27T02:04:29.549Z,19.79
2023-03-27T02:08:28.515Z,19.74
2023-03-27T02:12:28.716Z,19.79
2023-03-27T02:16:28.809Z,19.74
2023-03-27T02:20:28.660Z,19.76
2023-03-27T02:24:28.619Z,19.73
2023-03-27T02:28:28.577Z,19.72
2023-03-27T02:32:28.657Z,19.70
2023-03-27T02:36:28.500Z,19.73
2023-03-27T02:40:28.469Z,19.72
2023-03-27T02:44:28.447Z,19.70
2023-03-27T02:48:28.409Z,19.70
2023-03-27T02:52:28.512Z,19.76
2023-03-27T02:56:28.473Z,19.73
2023-03-27T03:00:28.501Z,19.74
2023-03-27T03:04:28.478Z,19.82
2023-03-27T03:08:28.375Z,19.84
2023-03-27T03:12:28.330Z,19.91
2023-03-27T03:16:28.349Z,20.01
2023-03-27T03:20:28.254Z,20.04
2023-03-27T03:24:28.210Z,20.11
2023-03-27T03:28:28.276Z,20.21
2023-03-27T03:32:28.285Z,20.25
2023-03-27T03:36:28.244Z,20.34
2023-03-27T03:40:28.188Z,20.35
2023-03-27T03:44:28.153Z,20.41
2023-03-27T03:48:28.117Z,20.38
2023-03-27T03:52:28.090Z,20.51
2023-03-27T03:56:28.044Z,20.51
2023-03-27T04:00:28.031Z,20.55
2023-03-27T04:04:27.959Z,20.58
2023-03-27T04:08:27.930Z,20.59
2023-03-27T04:12:28.073Z,20.65
2023-03-27T04:16:28.064Z,20.66
2023-03-27T04:20:27.994Z,20.65
2023-03-27T04:24:27.943Z,20.68
2023-03-27T04:28:27.919Z,20.75
2023-03-27T04:32:27.910Z,20.73
2023-03-27T04:36:29.480Z,20.77
2023-03-27T04:40:27.819Z,20.72
2023-03-27T04:44:27.766Z,20.76
2023-03-27T04:48:27.739Z,20.79
2023-03-27T04:52:27.700Z,20.82
2023-03-27T04:56:27.772Z,20.80
2023-03-27T05:00:27.628Z,20.84
2023-03-27T05:04:27.596Z,20.86
2023-03-27T05:08:27.537Z,20.81
2023-03-27T05:12:27.511Z,20.84
2023-03-27T05:16:27.624Z,20.84
2023-03-27T05:20:27.546Z,20.97
2023-03-27T05:24:27.531Z,20.92
2023-03-27T05:28:27.545Z,20.97
2023-03-27T05:32:27.467Z,22.49
2023-03-27T05:36:27.402Z,22.41
2023-03-27T05:40:27.385Z,23.16
2023-03-27T05:44:27.322Z,23.47
2023-03-27T05:48:27.318Z,24.28
2023-03-27T05:52:28.587Z,25.06
2023-03-27T05:56:27.287Z,25.97
2023-03-27T06:00:27.169Z,25.54
2023-03-27T06:04:27.301Z,24.79
2023-03-27T06:08:27.310Z,24.27
2023-03-27T06:12:27.283Z,24.09
2023-03-27T06:16:27.425Z,23.92
2023-03-27T06:20:27.831Z,23.76
2023-03-27T06:24:27.469Z,23.52
2023-03-27T06:28:27.826Z,23.28
2023-03-27T06:32:27.878Z,23.55
2023-03-27T06:36:27.970Z,23.10
2023-03-27T06:40:27.500Z,23.25
2023-03-27T06:44:27.459Z,23.17
2023-03-27T06:48:27.445Z,23.38
2023-03-27T06:52:27.388Z,23.27
2023-03-27T06:56:27.356Z,23.27
2023-03-27T07:00:27.343Z,23.15
2023-03-27T07:04:27.268Z,23.19
2023-03-27T07:08:27.385Z,23.20
2023-03-27T07:12:27.192Z,23.20
2023-03-27T07:16:27.315Z,23.30
2023-03-27T07:20:27.364Z,23.22
2023-03-27T07:24:27.873Z,23.26
2023-03-27T07:28:27.570Z,23.66
2023-03-27T09:27:18.667Z,22.56
2023-03-27T09:31:19.237Z,22.83
2023-03-27T09:35:19.050Z,22.75
2023-03-27T09:39:19.193Z,22.60
2023-03-27T09:43:19.194Z,22.76
2023-03-27T09:47:19.698Z,22.78
2023-03-27T09:51:19.425Z,23.17
2023-03-27T09:55:19.516Z,23.24
2023-03-27T09:59:19.557Z,23.40
2023-03-27T10:03:19.621Z,23.41
2023-03-27T10:07:19.523Z,23.52
2023-03-27T10:11:19.536Z,23.60
2023-03-27T10:15:19.631Z,23.75
2023-03-27T10:19:19.724Z,23.73
2023-03-27T10:23:20.249Z,23.84
2023-03-27T10:27:20.092Z,22.25
2023-03-27T10:31:28.372Z,21.92
2023-03-27T10:35:20.204Z,21.91
2023-03-27T10:39:20.198Z,22.02
2023-03-27T10:43:20.276Z,22.04
2023-03-27T10:47:20.257Z,21.89
2023-03-27T10:51:20.213Z,21.61
2023-03-27T10:55:20.244Z,20.73
2023-03-27T10:59:30.959Z,21.85
2023-03-27T11:03:21.572Z,22.13
2023-03-27T11:07:20.527Z,22.37
2023-03-27T11:11:20.544Z,22.32
2023-03-27T11:15:20.595Z,23.09
2023-03-27T11:19:20.816Z,22.18
2023-03-27T11:23:21.368Z,21.79
2023-03-27T11:27:20.953Z,21.45
2023-03-27T11:31:21.082Z,21.40
2023-03-27T11:35:21.120Z,21.17
2023-03-27T11:39:21.592Z,21.19
2023-03-27T11:43:22.470Z,21.33
2023-03-27T11:47:21.537Z,21.34
2023-03-27T11:51:21.899Z,21.09
2023-03-27T11:55:21.891Z,21.06
2023-03-27T11:59:21.849Z,20.99
2023-03-27T12:03:22.112Z,20.79
2023-03-27T12:07:33.825Z,20.86
2023-03-27T12:11:23.391Z,20.72
2023-03-27T12:15:21.862Z,20.43
2023-03-27T12:23:22.821Z,21.13
2023-03-27T12:27:21.788Z,21.05
2023-03-27T12:31:21.762Z,20.88
2023-03-27T12:35:22.405Z,20.94
2023-03-27T12:39:21.582Z,20.63
2023-03-27T12:43:21.607Z,20.74
2023-03-27T12:47:21.545Z,20.75
2023-03-27T12:51:21.500Z,20.56
2023-03-27T12:55:21.534Z,20.06
2023-03-27T12:59:21.550Z,20.32
2023-03-27T13:03:21.522Z,19.84
2023-03-27T13:07:21.851Z,19.89
2023-03-27T13:11:21.995Z,19.95
2023-03-27T13:15:21.588Z,19.49
2023-03-27T13:19:21.711Z,19.61
2023-03-27T13:23:21.594Z,19.54
2023-03-27T13:27:21.560Z,19.36
2023-03-27T13:31:21.744Z,19.34
2023-03-27T13:35:21.631Z,19.22
2023-03-27T13:39:21.631Z,19.18
2023-03-27T13:43:21.731Z,19.61
2023-03-27T13:47:21.714Z,19.48
2023-03-27T13:51:21.756Z,19.28
2023-03-27T13:55:21.779Z,18.74
2023-03-27T13:59:21.950Z,18.47
2023-03-27T14:03:21.974Z,18.89
2023-03-27T14:07:21.923Z,18.65
2023-03-27T14:11:21.994Z,18.70
2023-03-27T14:15:22.025Z,18.61
2023-03-27T14:19:22.091Z,18.71
2023-03-27T14:23:23.485Z,18.22
2023-03-27T14:27:22.059Z,18.48
2023-03-27T14:31:22.128Z,18.22
2023-03-27T14:35:22.040Z,18.06
2023-03-27T14:39:21.999Z,17.82
2023-03-27T14:43:21.944Z,17.94
2023-03-27T14:47:21.959Z,17.67
2023-03-27T14:51:21.884Z,17.34
2023-03-27T14:55:21.818Z,17.39
2023-03-27T14:59:21.817Z,17.54
2023-03-27T15:03:21.867Z,17.30
2023-03-27T15:07:21.775Z,17.27
2023-03-27T15:11:21.695Z,17.17
2023-03-27T15:15:21.643Z,17.03
2023-03-27T15:19:21.677Z,17.10
2023-03-27T15:23:21.598Z,17.17
2023-03-27T15:27:21.613Z,17.07
2023-03-27T15:31:21.584Z,17.13
2023-03-27T15:35:21.461Z,17.13
2023-03-27T15:39:21.414Z,17.07
2023-03-27T15:42:47.364Z,18.06
2023-03-27T15:43:47.362Z,17.67
2023-03-27T15:44:47.318Z,17.82
2023-03-27T15:45:47.292Z,17.70
2023-03-27T15:46:47.338Z,17.58
2023-03-27T15:47:47.314Z,17.36
2023-03-27T15:48:47.273Z,17.34
2023-03-27T15:49:47.283Z,17.38
2023-03-27T15:50:47.280Z,17.72
2023-03-27T15:51:47.258Z,17.41
2023-03-27T15:52:47.247Z,17.34
2023-03-27T15:53:47.257Z,17.41
2023-03-27T15:54:47.253Z,17.38
2023-03-27T15:55:47.236Z,17.40
2023-03-27T15:56:47.284Z,17.31
2023-03-27T15:57:47.215Z,17.27
2023-03-27T15:58:47.275Z,17.20
2023-03-27T15:59:52.066Z,17.14
2023-03-27T16:00:48.204Z,17.24
2023-03-27T16:01:47.247Z,17.23
2023-03-27T16:02:47.242Z,17.23
2023-03-27T16:03:47.331Z,17.44
2023-03-27T16:04:47.164Z,17.10
2023-03-27T16:05:47.160Z,17.20
2023-03-27T16:06:47.186Z,17.02
2023-03-27T16:07:47.240Z,17.06
2023-03-27T16:08:47.294Z,16.97
2023-03-27T16:09:47.362Z,16.97
2023-03-27T16:10:47.417Z,16.93
2023-03-27T16:11:47.455Z,16.91
2023-03-27T16:12:47.530Z,16.93
2023-03-27T16:13:47.558Z,16.91
2023-03-27T16:14:47.611Z,16.94
2023-03-27T16:15:47.689Z,16.90
2023-03-27T16:16:47.714Z,16.79
2023-03-27T16:17:47.771Z,16.87
2023-03-27T16:18:47.786Z,16.86
2023-03-27T16:19:47.784Z,16.86
2023-03-27T16:20:47.838Z,16.80
2023-03-27T16:21:47.969Z,16.84
2023-03-27T16:22:47.913Z,16.82
2023-03-27T16:23:47.928Z,16.73
2023-03-27T16:24:47.945Z,16.93
2023-03-27T16:25:47.959Z,16.84
2023-03-27T16:26:47.967Z,16.80
2023-03-27T16:27:47.981Z,16.85
2023-03-27T16:28:47.997Z,16.83
2023-03-27T16:29:47.992Z,16.91
2023-03-27T16:30:47.997Z,16.87
2023-03-27T16:31:48.108Z,16.84
2023-03-27T16:32:48.123Z,16.88
2023-03-27T16:33:48.059Z,16.80
2023-03-27T16:34:48.090Z,16.80
2023-03-27T16:35:48.141Z,16.85
2023-03-27T16:36:48.069Z,16.82
2023-03-27T16:37:48.088Z,16.85
2023-03-27T16:38:48.087Z,16.90
2023-03-27T16:39:48.071Z,16.87
2023-03-27T16:40:48.075Z,16.90
2023-03-27T16:41:48.078Z,16.91
2023-03-27T16:42:48.073Z,16.82
2023-03-27T16:43:48.146Z,16.81
2023-03-27T16:44:48.040Z,16.78
2023-03-27T16:45:48.099Z,16.82
2023-03-27T16:46:48.050Z,16.77
2023-03-27T16:47:49.086Z,16.71
2023-03-27T16:48:48.045Z,16.69
2023-03-27T16:50:48.002Z,16.63
2023-03-27T16:51:48.009Z,16.64
2023-03-27T16:52:48.018Z,16.65
2023-03-27T16:53:47.993Z,16.55
2023-03-27T16:54:47.986Z,16.65
2023-03-27T16:55:47.965Z,16.68
2023-03-27T16:56:47.996Z,16.57
2023-03-27T16:57:47.976Z,16.62
2023-03-27T16:58:47.969Z,16.57
2023-03-27T16:59:47.939Z,16.58
2023-03-27T17:00:47.979Z,16.59
2023-03-27T17:01:47.944Z,16.57
2023-03-27T17:02:48.052Z,16.49
2023-03-27T17:03:47.928Z,16.59
2023-03-27T17:04:47.941Z,16.51
2023-03-27T17:05:47.915Z,16.52
2023-03-27T17:06:47.993Z,16.49
2023-03-27T17:07:47.900Z,16.51
2023-03-27T17:08:47.898Z,16.47
2023-03-27T17:09:47.893Z,16.44
2023-03-27T17:10:47.881Z,16.44
2023-03-27T17:11:47.862Z,16.35
2023-03-27T17:12:47.880Z,16.38
2023-03-27T17:13:47.880Z,16.44
2023-03-27T17:14:47.855Z,16.38
2023-03-27T17:15:47.853Z,16.32
2023-03-27T17:16:47.921Z,16.37
2023-03-27T17:17:47.865Z,16.38
2023-03-27T17:18:47.826Z,16.35
2023-03-27T17:19:47.813Z,16.34
2023-03-27T17:20:47.821Z,16.37
2023-03-27T17:21:47.847Z,16.32
2023-03-27T17:22:47.808Z,16.24
2023-03-27T17:23:47.785Z,16.22
2023-03-27T17:24:56.262Z,16.27
2023-03-27T17:25:48.773Z,16.27
2023-03-27T17:26:47.761Z,16.22
2023-03-27T17:27:47.756Z,16.21
2023-03-27T17:28:47.860Z,16.23
2023-03-27T17:29:47.752Z,16.25
2023-03-27T17:31:01.098Z,16.33
2023-03-27T17:31:48.758Z,16.33
2023-03-27T17:32:47.765Z,16.29
2023-03-27T17:33:47.748Z,16.28
2023-03-27T17:34:47.705Z,16.31
2023-03-27T17:35:47.773Z,16.31
2023-03-27T17:36:54.178Z,16.32
2023-03-27T17:37:48.687Z,16.32
2023-03-27T17:38:47.694Z,16.31
2023-03-27T17:39:47.694Z,16.35
2023-03-27T17:40:47.679Z,16.32
2023-03-27T17:41:47.654Z,16.35
2023-03-27T17:42:47.668Z,16.32
2023-03-27T17:43:47.650Z,16.35
2023-03-27T17:44:47.651Z,16.29
2023-03-27T17:45:47.649Z,16.33
2023-03-27T17:46:47.672Z,16.33
2023-03-27T17:47:47.694Z,16.28
2023-03-27T17:48:47.626Z,16.40
2023-03-27T17:49:47.706Z,16.36
2023-03-27T17:50:51.880Z,16.30
2023-03-27T17:51:48.593Z,16.33
2023-03-27T17:52:47.607Z,16.36
2023-03-27T17:53:47.585Z,16.35
2023-03-27T17:54:47.566Z,16.28
2023-03-27T17:55:47.590Z,16.28
2023-03-27T17:56:47.595Z,16.36
2023-03-27T17:57:55.713Z,16.25
2023-03-27T17:58:48.567Z,16.23
2023-03-27T17:59:47.542Z,16.25
2023-03-27T18:00:47.571Z,16.29
2023-03-27T18:01:47.547Z,16.27
2023-03-27T18:02:47.657Z,16.30
2023-03-27T18:03:47.608Z,16.27
2023-03-27T18:04:47.517Z,16.34
2023-03-27T18:05:47.506Z,16.28
2023-03-27T18:06:47.505Z,16.30
2023-03-27T18:07:47.498Z,16.20
2023-03-27T18:08:47.490Z,16.23
2023-03-27T18:09:47.492Z,16.22
2023-03-27T18:10:47.535Z,16.20
2023-03-27T18:11:47.484Z,16.20
2023-03-27T18:12:47.551Z,16.27
2023-03-27T18:13:47.444Z,16.20
2023-03-27T18:14:47.440Z,16.20
2023-03-27T18:15:47.453Z,16.18
2023-03-27T18:16:47.477Z,16.27
2023-03-27T18:17:47.484Z,16.22
2023-03-27T18:18:47.441Z,16.24
2023-03-27T18:19:47.427Z,16.26
2023-03-27T18:20:47.394Z,16.16
2023-03-27T18:21:47.426Z,16.13
2023-03-27T18:22:47.397Z,16.11
2023-03-27T18:23:47.374Z,16.07
2023-03-27T18:24:47.386Z,16.06
2023-03-27T18:25:47.414Z,16.00
2023-03-27T18:26:47.363Z,16.04
2023-03-27T18:27:47.377Z,16.00
2023-03-27T18:28:47.351Z,16.07
2023-03-27T18:29:47.345Z,16.06
2023-03-27T18:30:47.324Z,16.06
2023-03-27T18:31:47.340Z,16.00
2023-03-27T18:32:47.359Z,15.93
2023-03-27T18:33:47.305Z,16.00
2023-03-27T18:34:47.382Z,15.92
2023-03-27T18:35:47.331Z,15.96
2023-03-27T18:36:47.294Z,15.92
2023-03-27T18:37:47.323Z,15.87
2023-03-27T18:38:49.543Z,15.84
2023-03-27T18:39:47.380Z,15.80
2023-03-27T18:40:47.418Z,15.79
2023-03-27T18:41:47.433Z,15.79
2023-03-27T18:42:47.521Z,15.82
2023-03-27T18:43:47.467Z,15.82
2023-03-27T18:44:47.462Z,15.86
2023-03-27T18:45:47.515Z,15.76
2023-03-27T18:46:47.541Z,15.76
2023-03-27T18:47:47.608Z,15.76
2023-03-27T18:48:47.564Z,15.79
2023-03-27T18:49:47.612Z,15.77
2023-03-27T18:50:47.607Z,15.77
2023-03-27T18:51:47.650Z,15.79
2023-03-27T18:52:47.673Z,15.79
2023-03-27T18:53:47.684Z,15.80
2023-03-27T18:54:47.697Z,15.82
2023-03-27T18:55:47.721Z,15.76
2023-03-27T18:56:47.872Z,15.79
2023-03-27T18:57:47.787Z,15.77
2023-03-27T18:58:47.799Z,15.80
2023-03-27T18:59:47.824Z,15.76
2023-03-27T19:00:47.914Z,15.78
2023-03-27T19:01:47.891Z,15.82
2023-03-27T19:02:48.226Z,15.80
2023-03-27T19:03:48.787Z,15.83
2023-03-27T19:04:48.139Z,15.80
2023-03-27T19:05:48.159Z,15.79
2023-03-27T19:06:48.193Z,15.71
2023-03-27T19:07:48.227Z,15.74
2023-03-27T19:08:48.274Z,15.69
2023-03-27T19:09:48.269Z,15.67
2023-03-27T19:10:48.320Z,15.64
2023-03-27T19:11:48.337Z,15.68
2023-03-27T19:12:48.355Z,15.66
2023-03-27T19:13:48.399Z,15.64
2023-03-27T19:14:48.384Z,15.67
2023-03-27T19:15:48.432Z,15.70
2023-03-27T19:16:48.464Z,15.74
2023-03-27T19:17:48.514Z,15.78
2023-03-27T19:18:48.574Z,15.68
2023-03-27T19:19:48.529Z,15.73
2023-03-27T19:20:48.529Z,15.77
2023-03-27T19:21:48.565Z,15.66
2023-03-27T19:22:48.574Z,15.66
2023-03-27T19:23:48.607Z,15.64
2023-03-27T19:24:48.641Z,15.66
2023-03-27T19:25:48.659Z,15.71
2023-03-27T19:26:48.687Z,15.74
2023-03-27T19:27:48.730Z,15.68
2023-03-27T19:28:48.760Z,15.66
2023-03-27T19:29:48.792Z,15.66
2023-03-27T19:30:48.871Z,15.66
2023-03-27T19:31:48.828Z,15.70
2023-03-27T19:32:48.910Z,15.67
2023-03-27T19:33:48.907Z,15.68
2023-03-27T19:34:48.988Z,15.64
2023-03-27T19:35:48.957Z,15.64
2023-03-27T19:36:51.038Z,15.71
2023-03-27T19:37:48.971Z,15.64
2023-03-27T19:38:48.966Z,15.64
2023-03-27T19:39:48.978Z,15.61
2023-03-27T19:40:49.044Z,15.64
2023-03-27T19:41:48.946Z,15.64
2023-03-27T19:42:48.941Z,15.63
2023-03-27T19:43:48.927Z,15.63
2023-03-27T19:44:48.938Z,15.61
2023-03-27T19:45:48.965Z,15.68
2023-03-27T19:46:48.946Z,15.63
2023-03-27T19:47:48.918Z,15.60
2023-03-27T19:48:48.924Z,15.66
2023-03-27T19:49:48.895Z,15.63
2023-03-27T19:50:48.873Z,15.57
2023-03-27T19:51:48.892Z,15.64
2023-03-27T19:53:05.495Z,15.61
2023-03-27T19:53:49.889Z,15.58
2023-03-27T19:54:48.857Z,15.58
2023-03-27T19:55:48.859Z,15.62
2023-03-27T19:56:48.878Z,15.58
2023-03-27T19:57:48.849Z,15.60
2023-03-27T19:58:48.841Z,15.66
2023-03-27T19:59:48.818Z,15.62
2023-03-27T20:00:48.829Z,15.62
2023-03-27T20:01:48.866Z,15.64
2023-03-27T20:02:48.875Z,15.66
2023-03-27T20:03:48.998Z,15.64
2023-03-27T20:04:48.796Z,15.61
2023-03-27T20:05:48.771Z,15.55
2023-03-27T20:06:48.805Z,15.61
2023-03-27T20:07:48.818Z,15.61
2023-03-27T20:08:48.870Z,15.64
2023-03-27T20:09:48.899Z,15.60
2023-03-27T20:10:48.925Z,15.66
2023-03-27T20:11:48.953Z,15.64
2023-03-27T20:12:49.009Z,15.62
2023-03-27T20:13:56.181Z,15.66
2023-03-27T20:15:02.259Z,15.64
2023-03-27T20:15:50.034Z,15.58
2023-03-27T20:16:48.996Z,15.68
2023-03-27T20:17:49.003Z,15.62
2023-03-27T20:18:48.992Z,15.68
2023-03-27T20:19:48.971Z,15.64
2023-03-27T20:20:48.959Z,15.68
2023-03-27T20:21:48.982Z,15.69
2023-03-27T20:23:48.948Z,15.74
2023-03-27T20:24:48.955Z,15.60
2023-03-27T20:25:49.045Z,15.68
2023-03-27T20:26:48.916Z,15.68
2023-03-27T20:27:48.925Z,15.73
2023-03-27T20:28:48.917Z,15.69
2023-03-27T20:29:48.892Z,15.67
2023-03-27T20:30:48.910Z,15.71
2023-03-27T20:31:49.012Z,15.69
2023-03-27T20:32:48.914Z,15.75
2023-03-27T20:33:48.896Z,15.78
2023-03-27T20:34:48.874Z,15.79
2023-03-27T20:35:48.916Z,15.88
2023-03-27T20:36:48.865Z,15.82
2023-03-27T20:37:48.858Z,15.85
2023-03-27T20:38:48.849Z,15.87
2023-03-27T20:39:48.827Z,15.92
2023-03-27T20:41:48.831Z,15.92
2023-03-27T20:42:48.809Z,15.89
2023-03-27T20:43:48.841Z,15.95
2023-03-27T20:44:48.796Z,15.98
2023-03-27T20:45:48.785Z,15.94
2023-03-27T20:46:48.820Z,15.94
2023-03-27T20:47:48.937Z,15.98
2023-03-27T20:48:53.991Z,15.96
2023-03-27T20:49:49.767Z,15.90
2023-03-27T20:50:48.762Z,15.95
2023-03-27T20:51:48.751Z,15.93
2023-03-27T20:52:48.749Z,15.93
2023-03-27T20:53:48.743Z,15.98
2023-03-27T20:54:48.722Z,15.92
2023-03-27T20:56:03.047Z,15.98
2023-03-27T20:56:49.758Z,15.99
2023-03-27T20:57:48.713Z,15.89
2023-03-27T20:58:48.735Z,15.90
2023-03-27T20:59:48.711Z,15.98
2023-03-27T21:00:48.778Z,15.98
2023-03-27T21:01:48.704Z,15.96
2023-03-27T21:02:48.752Z,15.95
2023-03-27T21:03:48.660Z,15.99
2023-03-27T21:04:48.681Z,15.98
2023-03-27T21:05:48.660Z,15.99
2023-03-27T21:06:48.659Z,16.05
2023-03-27T21:07:48.681Z,16.03
2023-03-27T21:08:48.698Z,16.02
2023-03-27T21:09:48.849Z,16.02
2023-03-27T21:10:48.791Z,16.02
2023-03-27T21:11:48.811Z,16.08
2023-03-27T21:12:48.861Z,16.09
2023-03-27T21:13:48.894Z,16.05
2023-03-27T21:14:48.943Z,15.99
2023-03-27T21:15:48.975Z,16.00
2023-03-27T21:16:49.061Z,16.02
2023-03-27T21:17:49.094Z,16.00
2023-03-27T21:18:49.117Z,16.07
2023-03-27T21:19:49.144Z,16.03
2023-03-27T21:20:49.197Z,16.06
2023-03-27T21:21:49.232Z,15.99
2023-03-27T21:22:49.269Z,16.00
2023-03-27T21:23:49.324Z,16.08
2023-03-27T21:24:49.359Z,16.06
2023-03-27T21:25:49.400Z,16.09
2023-03-27T21:26:49.470Z,16.02
2023-03-27T21:27:49.485Z,16.09
2023-03-27T21:28:49.536Z,16.10
2023-03-27T21:29:49.560Z,16.13
2023-03-27T21:30:49.625Z,16.08
2023-03-27T21:31:49.690Z,16.07
2023-03-27T21:32:49.787Z,16.07
2023-03-27T21:33:49.762Z,16.05
2023-03-27T21:34:49.795Z,16.09
2023-03-27T21:35:49.873Z,16.06
2023-03-27T21:36:49.994Z,16.09
2023-03-27T21:37:49.943Z,16.06
2023-03-27T21:38:49.992Z,16.03
2023-03-27T21:39:50.058Z,16.07
2023-03-27T21:40:50.111Z,16.07
2023-03-27T21:41:50.159Z,16.03
2023-03-27T21:42:50.190Z,16.13
2023-03-27T21:43:50.229Z,16.07
2023-03-27T21:44:53.896Z,16.10
2023-03-27T21:45:51.324Z,16.13
2023-03-27T21:46:50.296Z,16.10
2023-03-27T21:47:50.263Z,16.07
2023-03-27T21:48:50.273Z,16.07
2023-03-27T21:49:50.252Z,16.06
2023-03-27T21:50:50.222Z,16.06
2023-03-27T21:51:50.237Z,16.03
2023-03-27T21:52:50.222Z,16.09
2023-03-27T21:53:50.203Z,16.13
2023-03-27T21:55:02.409Z,16.13
2023-03-27T21:55:51.184Z,16.10
2023-03-27T21:56:50.234Z,16.09
2023-03-27T21:57:50.185Z,16.13
2023-03-27T21:58:50.190Z,16.13
2023-03-27T21:59:50.208Z,16.12
2023-03-27T22:00:50.167Z,16.19
2023-03-27T22:01:50.215Z,16.16
2023-03-27T22:02:50.179Z,16.15
2023-03-27T22:03:50.192Z,16.13
2023-03-27T22:04:50.262Z,16.10
2023-03-27T22:06:01.006Z,16.16
2023-03-27T22:06:51.271Z,16.09
2023-03-27T22:07:50.253Z,16.16
2023-03-27T22:08:50.272Z,16.10
2023-03-27T22:09:50.250Z,16.13
2023-03-27T22:10:50.245Z,16.10
2023-03-27T22:11:50.243Z,16.16
2023-03-27T22:12:50.241Z,16.13
2023-03-27T22:13:50.221Z,16.16
2023-03-27T22:14:50.200Z,16.17
2023-03-27T22:15:50.296Z,16.22
2023-03-27T22:16:50.333Z,16.23
2023-03-27T22:17:50.303Z,16.25
2023-03-27T22:18:50.337Z,16.26
2023-03-27T22:19:50.384Z,16.27
2023-03-27T22:20:50.424Z,16.34
2023-03-27T22:21:50.472Z,16.36
2023-03-27T22:22:50.519Z,16.41
2023-03-27T22:23:50.579Z,16.40
2023-03-27T22:24:50.583Z,16.44
2023-03-27T22:25:50.634Z,16.51
2023-03-27T22:26:50.698Z,16.54
2023-03-27T22:27:50.739Z,16.54
2023-03-27T22:28:50.767Z,16.54
2023-03-27T22:29:50.812Z,16.53
2023-03-27T22:30:50.892Z,16.55
2023-03-27T22:31:50.922Z,16.64
2023-03-27T22:32:50.998Z,16.65
2023-03-27T22:33:51.016Z,16.65
2023-03-27T22:34:51.046Z,16.63
2023-03-27T22:35:51.130Z,16.63
2023-03-27T22:36:51.149Z,16.65
2023-03-27T22:37:51.183Z,16.67
2023-03-27T22:38:51.312Z,16.63
2023-03-27T22:39:51.269Z,16.76
2023-03-27T22:40:51.333Z,16.75
2023-03-27T22:41:51.380Z,16.74
2023-03-27T22:42:51.410Z,16.78
2023-03-27T22:43:51.469Z,16.78
2023-03-27T22:44:51.520Z,16.81
2023-03-27T22:45:51.598Z,16.81
2023-03-27T22:46:51.665Z,16.80
2023-03-27T22:47:51.740Z,16.82
2023-03-27T22:48:51.725Z,16.88
2023-03-27T22:49:51.804Z,16.85
2023-03-27T22:50:51.844Z,16.91
2023-03-27T22:51:51.909Z,16.94
2023-03-27T22:52:51.948Z,16.98
2023-03-27T22:53:52.013Z,16.98
2023-03-27T22:54:52.070Z,16.94
2023-03-27T22:55:52.140Z,16.96
2023-03-27T22:56:52.263Z,16.98
2023-03-27T22:57:52.226Z,16.96
2023-03-27T22:58:52.278Z,16.95
2023-03-27T22:59:52.320Z,16.95
2023-03-27T23:00:52.396Z,16.98
2023-03-27T23:01:52.609Z,16.91
2023-03-27T23:02:52.571Z,16.93
2023-03-27T23:03:52.675Z,16.96
2023-03-27T23:04:52.574Z,16.96
2023-03-27T23:05:52.635Z,16.95
2023-03-27T23:06:52.685Z,16.96
2023-03-27T23:07:52.750Z,17.02
2023-03-27T23:08:52.788Z,16.98
2023-03-27T23:09:52.827Z,16.99
2023-03-27T23:10:52.881Z,16.96
2023-03-27T23:11:52.940Z,16.98
2023-03-27T23:12:52.986Z,16.96
2023-03-27T23:13:53.039Z,16.96
2023-03-27T23:14:53.083Z,16.99
2023-03-27T23:15:53.155Z,16.98
2023-03-27T23:16:53.231Z,16.95
2023-03-27T23:17:53.271Z,17.01
2023-03-27T23:18:53.312Z,17.02
2023-03-27T23:19:53.335Z,16.95
2023-03-27T23:20:53.407Z,16.94
2023-03-27T23:21:53.468Z,16.98
2023-03-27T23:22:53.500Z,16.91
2023-03-27T23:23:53.636Z,16.96
2023-03-27T23:24:53.619Z,16.98
2023-03-27T23:25:53.666Z,16.95
2023-03-27T23:26:53.695Z,16.92
2023-03-27T23:27:53.766Z,16.96
2023-03-27T23:28:53.810Z,16.94
2023-03-27T23:29:53.860Z,16.96
2023-03-27T23:30:53.927Z,16.94
2023-03-27T23:31:54.006Z,16.95
2023-03-27T23:32:54.071Z,16.96
2023-03-27T23:33:54.076Z,16.94
2023-03-27T23:34:54.131Z,16.94
2023-03-27T23:35:54.254Z,16.92
2023-03-27T23:36:54.250Z,16.94
2023-03-27T23:37:54.302Z,16.99
2023-03-27T23:38:54.353Z,16.98
2023-03-27T23:39:54.394Z,16.98
2023-03-27T23:40:54.469Z,16.91
2023-03-27T23:41:54.520Z,16.94
2023-03-27T23:42:54.565Z,16.94
2023-03-27T23:43:54.615Z,16.91
2023-03-27T23:44:54.652Z,16.92
2023-03-27T23:45:54.857Z,16.96
2023-03-27T23:46:54.786Z,16.91
2023-03-27T23:47:54.849Z,16.91
2023-03-27T23:48:54.892Z,16.94
2023-03-27T23:49:54.948Z,16.92
2023-03-27T23:50:54.995Z,16.95
2023-03-27T23:51:55.040Z,16.94
2023-03-27T23:52:55.091Z,16.94
2023-03-27T23:53:55.143Z,16.94
2023-03-27T23:54:55.191Z,16.88
2023-03-27T23:55:55.239Z,16.92
2023-03-27T23:56:55.291Z,16.94
2023-03-27T23:57:55.340Z,16.92
2023-03-27T23:58:55.407Z,16.94
2023-03-27T23:59:55.475Z,16.92
