createdAt,value
2022-11-24T00:00:58.878Z,1000.93
2022-11-24T00:01:59.034Z,1000.94
2022-11-24T00:02:59.157Z,1001.00
2022-11-24T00:03:58.963Z,1000.97
2022-11-24T00:04:59.050Z,1000.97
2022-11-24T00:05:59.015Z,1000.95
2022-11-24T00:06:59.041Z,1000.95
2022-11-24T00:07:59.070Z,1000.95
2022-11-24T00:08:59.107Z,1000.94
2022-11-24T00:09:59.143Z,1000.90
2022-11-24T00:10:59.157Z,1000.95
2022-11-24T00:11:59.187Z,1000.98
2022-11-24T00:12:59.212Z,1000.90
2022-11-24T00:13:59.342Z,1000.97
2022-11-24T00:14:59.270Z,1000.97
2022-11-24T00:15:59.299Z,1000.96
2022-11-24T00:16:59.391Z,1000.96
2022-11-24T00:17:59.380Z,1001.00
2022-11-24T00:18:59.386Z,1001.00
2022-11-24T00:19:59.413Z,1001.03
2022-11-24T00:20:59.542Z,1000.99
2022-11-24T00:21:59.468Z,1000.96
2022-11-24T00:22:59.501Z,1000.94
2022-11-24T00:23:59.974Z,1000.96
2022-11-24T00:24:59.558Z,1000.93
2022-11-24T00:25:59.614Z,1000.92
2022-11-24T00:26:59.620Z,1000.99
2022-11-24T00:28:59.665Z,1001.00
2022-11-24T00:29:59.695Z,1001.04
2022-11-24T00:30:59.840Z,1001.01
2022-11-24T00:31:59.751Z,1001.04
2022-11-24T00:32:59.779Z,1001.03
2022-11-24T00:33:59.832Z,1001.05
2022-11-24T00:34:59.838Z,1001.01
2022-11-24T00:36:00.164Z,1000.99
2022-11-24T00:36:59.889Z,1001.04
2022-11-24T00:37:59.922Z,1000.98
2022-11-24T00:38:59.952Z,1000.99
2022-11-24T00:39:59.979Z,1001.00
2022-11-24T00:41:00.006Z,1001.03
2022-11-24T00:42:00.041Z,1001.04
2022-11-24T00:43:00.312Z,1001.05
2022-11-24T00:44:00.102Z,1001.08
2022-11-24T00:45:00.171Z,1001.08
2022-11-24T00:46:00.383Z,1001.08
2022-11-24T00:47:00.310Z,1001.04
2022-11-24T00:48:00.239Z,1001.10
2022-11-24T00:49:00.236Z,1001.09
2022-11-24T00:50:00.533Z,1001.06
2022-11-24T00:51:00.287Z,1001.13
2022-11-24T00:53:00.359Z,1001.10
2022-11-24T00:54:00.375Z,1001.08
2022-11-24T00:55:00.406Z,1001.11
2022-11-24T00:56:00.433Z,1001.08
2022-11-24T00:57:00.468Z,1001.05
2022-11-24T00:59:00.518Z,1001.08
2022-11-24T01:00:00.549Z,1001.13
2022-11-24T01:01:00.631Z,1001.15
2022-11-24T01:02:00.689Z,1001.17
2022-11-24T01:03:00.737Z,1001.17
2022-11-24T01:04:00.667Z,1001.23
2022-11-24T01:05:00.685Z,1001.26
2022-11-24T01:06:00.833Z,1001.31
2022-11-24T01:07:00.740Z,1001.31
2022-11-24T01:08:00.770Z,1001.32
2022-11-24T01:09:00.800Z,1001.36
2022-11-24T01:10:00.825Z,1001.35
2022-11-24T01:12:00.884Z,1001.37
2022-11-24T01:13:00.914Z,1001.39
2022-11-24T01:14:00.950Z,1001.41
2022-11-24T01:15:00.967Z,1001.38
2022-11-24T01:16:01.037Z,1001.35
2022-11-24T01:17:01.047Z,1001.40
2022-11-24T01:18:01.099Z,1001.42
2022-11-24T01:19:01.083Z,1001.45
2022-11-24T01:20:01.113Z,1001.43
2022-11-24T01:21:03.682Z,1001.46
2022-11-24T01:22:01.194Z,1001.44
2022-11-24T01:23:01.195Z,1001.48
2022-11-24T01:24:01.227Z,1001.46
2022-11-24T01:25:01.256Z,1001.49
2022-11-24T01:26:01.281Z,1001.49
2022-11-24T01:27:01.563Z,1001.53
2022-11-24T01:28:01.343Z,1001.49
2022-11-24T01:29:01.373Z,1001.54
2022-11-24T01:30:01.405Z,1001.52
2022-11-24T01:31:01.532Z,1001.51
2022-11-24T01:32:01.456Z,1001.49
2022-11-24T01:33:01.487Z,1001.48
2022-11-24T01:34:01.524Z,1001.47
2022-11-24T01:35:01.538Z,1001.49
2022-11-24T01:37:01.596Z,1001.45
2022-11-24T01:38:01.757Z,1001.45
2022-11-24T01:40:01.681Z,1001.47
2022-11-24T01:41:01.965Z,1001.48
2022-11-24T01:42:01.850Z,1001.48
2022-11-24T01:43:01.764Z,1001.50
2022-11-24T01:44:01.793Z,1001.49
2022-11-24T01:45:01.822Z,1001.52
2022-11-24T01:46:01.889Z,1001.52
2022-11-24T01:47:01.874Z,1001.49
2022-11-24T01:48:02.153Z,1001.52
2022-11-24T01:49:01.936Z,1001.52
2022-11-24T01:50:01.984Z,1001.50
2022-11-24T01:51:01.991Z,1001.53
2022-11-24T01:53:02.067Z,1001.59
2022-11-24T01:54:02.100Z,1001.56
2022-11-24T01:55:02.405Z,1001.58
2022-11-24T01:56:02.127Z,1001.57
2022-11-24T01:57:02.157Z,1001.55
2022-11-24T01:58:02.188Z,1001.56
2022-11-24T01:59:02.218Z,1001.58
2022-11-24T02:00:02.250Z,1001.59
2022-11-24T02:01:02.356Z,1001.59
2022-11-24T02:02:02.601Z,1001.62
2022-11-24T02:03:02.353Z,1001.60
2022-11-24T02:04:02.409Z,1001.65
2022-11-24T02:05:02.401Z,1001.65
2022-11-24T02:06:02.419Z,1001.69
2022-11-24T02:07:02.542Z,1001.70
2022-11-24T02:08:02.466Z,1001.70
2022-11-24T02:09:02.514Z,1001.71
2022-11-24T02:10:02.545Z,1001.74
2022-11-24T02:12:02.582Z,1001.73
2022-11-24T02:13:02.612Z,1001.76
2022-11-24T02:14:02.643Z,1001.76
2022-11-24T02:15:02.912Z,1001.77
2022-11-24T02:16:02.795Z,1001.77
2022-11-24T02:17:02.723Z,1001.75
2022-11-24T02:18:02.750Z,1001.78
2022-11-24T02:19:02.787Z,1001.79
2022-11-24T02:20:02.810Z,1001.80
2022-11-24T02:21:03.089Z,1001.77
2022-11-24T02:22:02.870Z,1001.79
2022-11-24T02:23:02.987Z,1001.82
2022-11-24T02:24:02.932Z,1001.79
2022-11-24T02:25:02.946Z,1001.80
2022-11-24T02:26:03.021Z,1001.81
2022-11-24T02:27:03.007Z,1001.82
2022-11-24T02:28:03.039Z,1001.81
2022-11-24T02:30:03.099Z,1001.80
2022-11-24T02:31:03.188Z,1001.84
2022-11-24T02:32:03.148Z,1001.83
2022-11-24T02:33:03.179Z,1001.81
2022-11-24T02:34:03.224Z,1001.84
2022-11-24T02:35:03.236Z,1001.83
2022-11-24T02:36:03.258Z,1001.86
2022-11-24T02:37:03.388Z,1001.84
2022-11-24T02:38:03.434Z,1001.88
2022-11-24T02:39:03.651Z,1001.90
2022-11-24T02:40:03.389Z,1001.85
2022-11-24T02:41:03.459Z,1001.83
2022-11-24T02:42:03.448Z,1001.82
2022-11-24T02:43:03.463Z,1001.83
2022-11-24T02:44:03.488Z,1001.84
2022-11-24T02:45:03.513Z,1001.87
2022-11-24T02:46:03.755Z,1001.85
2022-11-24T02:47:03.570Z,1001.86
2022-11-24T02:48:03.608Z,1001.87
2022-11-24T02:49:03.629Z,1001.85
2022-11-24T02:50:03.655Z,1001.86
2022-11-24T02:51:03.684Z,1001.85
2022-11-24T02:52:03.711Z,1001.86
2022-11-24T02:53:03.792Z,1001.87
2022-11-24T02:54:03.778Z,1001.85
2022-11-24T02:55:03.797Z,1001.85
2022-11-24T02:56:03.843Z,1001.87
2022-11-24T02:57:03.857Z,1001.87
2022-11-24T02:58:03.918Z,1001.85
2022-11-24T02:59:03.910Z,1001.83
2022-11-24T03:00:03.937Z,1001.82
2022-11-24T03:01:04.057Z,1001.79
2022-11-24T03:02:04.091Z,1001.80
2022-11-24T03:03:04.112Z,1001.80
2022-11-24T03:04:04.354Z,1001.83
2022-11-24T03:05:04.091Z,1001.80
2022-11-24T03:06:04.109Z,1001.82
2022-11-24T03:07:04.141Z,1001.84
2022-11-24T03:08:04.265Z,1001.83
2022-11-24T03:09:04.194Z,1001.85
2022-11-24T03:10:04.223Z,1001.90
2022-11-24T03:11:04.609Z,1001.91
2022-11-24T03:12:04.285Z,1001.91
2022-11-24T03:13:04.303Z,1001.97
2022-11-24T03:14:04.356Z,1001.98
2022-11-24T03:15:04.359Z,1002.02
2022-11-24T03:16:04.439Z,1002.05
2022-11-24T03:17:04.420Z,1002.06
2022-11-24T03:18:04.450Z,1002.04
2022-11-24T03:19:04.473Z,1002.02
2022-11-24T03:20:05.328Z,1002.04
2022-11-24T03:21:04.530Z,1002.01
2022-11-24T03:22:04.861Z,1002.04
2022-11-24T03:23:04.585Z,1002.01
2022-11-24T03:24:04.620Z,1001.99
2022-11-24T03:25:04.648Z,1002.02
2022-11-24T03:26:04.671Z,1002.05
2022-11-24T03:27:04.705Z,1002.03
2022-11-24T03:28:04.749Z,1002.07
2022-11-24T03:30:05.177Z,1002.03
2022-11-24T03:31:04.844Z,1002.05
2022-11-24T03:32:04.854Z,1002.08
2022-11-24T03:33:04.876Z,1002.10
2022-11-24T03:34:04.900Z,1002.08
2022-11-24T03:35:04.930Z,1002.07
2022-11-24T03:36:04.956Z,1002.14
2022-11-24T03:37:04.986Z,1002.15
2022-11-24T03:38:05.014Z,1002.16
2022-11-24T03:40:05.066Z,1002.14
2022-11-24T03:41:05.097Z,1002.11
2022-11-24T03:42:05.125Z,1002.15
2022-11-24T03:44:05.487Z,1002.20
2022-11-24T03:45:38.069Z,1002.13
2022-11-24T03:46:05.308Z,1002.15
2022-11-24T03:47:05.268Z,1002.16
2022-11-24T03:49:05.324Z,1002.17
2022-11-24T03:50:05.352Z,1002.13
2022-11-24T03:52:08.216Z,1002.19
2022-11-24T03:53:05.434Z,1002.22
2022-11-24T03:54:05.465Z,1002.24
2022-11-24T03:55:05.493Z,1002.22
2022-11-24T03:56:05.624Z,1002.27
2022-11-24T03:57:05.548Z,1002.28
2022-11-24T03:59:05.605Z,1002.28
2022-11-24T04:00:05.886Z,1002.33
2022-11-24T04:01:05.765Z,1002.32
2022-11-24T04:02:05.853Z,1002.34
2022-11-24T04:03:05.833Z,1002.35
2022-11-24T04:04:05.744Z,1002.36
2022-11-24T04:05:05.777Z,1002.37
2022-11-24T04:07:05.830Z,1002.37
2022-11-24T04:08:06.157Z,1002.35
2022-11-24T04:09:05.888Z,1002.37
2022-11-24T04:10:05.917Z,1002.34
2022-11-24T04:11:05.947Z,1002.36
2022-11-24T04:12:05.972Z,1002.34
2022-11-24T04:13:06.000Z,1002.33
2022-11-24T04:14:11.981Z,1002.33
2022-11-24T04:15:06.068Z,1002.32
2022-11-24T04:16:06.161Z,1002.34
2022-11-24T04:17:06.119Z,1002.31
2022-11-24T04:18:06.163Z,1002.34
2022-11-24T04:19:06.170Z,1002.34
2022-11-24T04:20:06.195Z,1002.34
2022-11-24T04:21:06.534Z,1002.36
2022-11-24T04:22:06.258Z,1002.35
2022-11-24T04:23:06.284Z,1002.35
2022-11-24T04:24:06.312Z,1002.35
2022-11-24T04:25:06.341Z,1002.32
2022-11-24T04:26:06.377Z,1002.35
2022-11-24T04:27:06.501Z,1002.35
2022-11-24T04:28:06.671Z,1002.42
2022-11-24T04:29:06.460Z,1002.39
2022-11-24T04:30:06.478Z,1002.38
2022-11-24T04:31:06.571Z,1002.38
2022-11-24T04:32:06.538Z,1002.39
2022-11-24T04:33:06.561Z,1002.35
2022-11-24T04:34:06.612Z,1002.37
2022-11-24T04:35:06.624Z,1002.40
2022-11-24T04:36:06.653Z,1002.45
2022-11-24T04:37:06.681Z,1002.41
2022-11-24T04:38:06.706Z,1002.46
2022-11-24T04:39:23.589Z,1002.41
2022-11-24T04:40:06.761Z,1002.47
2022-11-24T04:41:06.787Z,1002.44
2022-11-24T04:42:06.818Z,1002.47
2022-11-24T04:43:06.848Z,1002.45
2022-11-24T04:44:06.973Z,1002.47
2022-11-24T04:45:06.907Z,1002.49
2022-11-24T04:46:06.945Z,1002.49
2022-11-24T04:47:07.263Z,1002.50
2022-11-24T04:48:06.988Z,1002.55
2022-11-24T04:49:07.034Z,1002.56
2022-11-24T04:50:07.063Z,1002.60
2022-11-24T04:51:07.074Z,1002.59
2022-11-24T04:52:07.110Z,1002.59
2022-11-24T04:53:07.732Z,1002.60
2022-11-24T04:54:07.160Z,1002.60
2022-11-24T04:55:07.191Z,1002.61
2022-11-24T04:56:07.210Z,1002.61
2022-11-24T04:57:07.240Z,1002.57
2022-11-24T04:58:07.277Z,1002.59
2022-11-24T04:59:08.645Z,1002.61
2022-11-24T05:00:07.329Z,1002.65
2022-11-24T05:01:07.360Z,1002.60
2022-11-24T05:02:07.397Z,1002.63
2022-11-24T05:03:07.408Z,1002.63
2022-11-24T05:04:07.533Z,1002.64
2022-11-24T05:05:07.520Z,1002.67
2022-11-24T05:06:07.516Z,1002.70
2022-11-24T05:07:07.575Z,1002.73
2022-11-24T05:08:07.545Z,1002.71
2022-11-24T05:09:07.577Z,1002.73
2022-11-24T05:10:07.602Z,1002.76
2022-11-24T05:11:07.887Z,1002.76
2022-11-24T05:12:07.659Z,1002.80
2022-11-24T05:13:07.755Z,1002.80
2022-11-24T05:14:07.711Z,1002.83
2022-11-24T05:15:07.747Z,1002.83
2022-11-24T05:16:07.836Z,1002.83
2022-11-24T05:17:07.800Z,1002.88
2022-11-24T05:18:07.831Z,1002.88
2022-11-24T05:19:07.866Z,1002.90
2022-11-24T05:20:07.879Z,1002.88
2022-11-24T05:21:07.918Z,1002.89
2022-11-24T05:22:07.991Z,1002.97
2022-11-24T05:23:07.972Z,1002.90
2022-11-24T05:24:07.997Z,1002.97
2022-11-24T05:25:08.026Z,1002.95
2022-11-24T05:26:08.153Z,1003.01
2022-11-24T05:27:08.083Z,1002.98
2022-11-24T05:28:08.112Z,1003.05
2022-11-24T05:29:08.243Z,1003.05
2022-11-24T05:30:08.467Z,1003.02
2022-11-24T05:31:08.260Z,1003.10
2022-11-24T05:32:08.251Z,1003.09
2022-11-24T05:33:08.253Z,1003.10
2022-11-24T05:35:08.308Z,1003.13
2022-11-24T05:37:08.615Z,1003.18
2022-11-24T05:38:08.420Z,1003.22
2022-11-24T05:39:08.418Z,1003.22
2022-11-24T05:40:08.450Z,1003.21
2022-11-24T05:41:08.484Z,1003.25
2022-11-24T05:42:08.506Z,1003.24
2022-11-24T05:43:08.533Z,1003.29
2022-11-24T05:44:08.569Z,1003.25
2022-11-24T05:45:08.595Z,1003.24
2022-11-24T05:46:08.619Z,1003.27
2022-11-24T05:47:08.691Z,1003.22
2022-11-24T05:48:08.792Z,1003.27
2022-11-24T05:49:09.006Z,1003.24
2022-11-24T05:50:08.786Z,1003.24
2022-11-24T05:51:09.502Z,1003.29
2022-11-24T05:52:08.788Z,1003.36
2022-11-24T05:53:08.814Z,1003.34
2022-11-24T05:55:09.195Z,1003.37
2022-11-24T05:56:08.902Z,1003.41
2022-11-24T05:57:08.933Z,1003.41
2022-11-24T05:58:08.965Z,1003.42
2022-11-24T05:59:10.139Z,1003.41
2022-11-24T06:00:09.017Z,1003.41
2022-11-24T06:01:09.046Z,1003.44
2022-11-24T06:02:09.215Z,1003.48
2022-11-24T06:03:09.230Z,1003.50
2022-11-24T06:04:09.129Z,1003.50
2022-11-24T06:05:09.182Z,1003.48
2022-11-24T06:07:09.263Z,1003.44
2022-11-24T06:08:09.498Z,1003.44
2022-11-24T06:09:09.268Z,1003.42
2022-11-24T06:10:09.298Z,1003.43
2022-11-24T06:11:09.358Z,1003.45
2022-11-24T06:12:09.354Z,1003.49
2022-11-24T06:13:09.483Z,1003.46
2022-11-24T06:14:11.274Z,1003.44
2022-11-24T06:15:09.436Z,1003.46
2022-11-24T06:16:09.577Z,1003.45
2022-11-24T06:17:09.495Z,1003.48
2022-11-24T06:18:09.523Z,1003.54
2022-11-24T06:19:09.551Z,1003.54
2022-11-24T06:21:11.501Z,1003.57
2022-11-24T06:22:09.644Z,1003.62
2022-11-24T06:24:09.700Z,1003.68
2022-11-24T06:25:09.723Z,1003.74
2022-11-24T06:26:09.755Z,1003.78
2022-11-24T06:27:09.801Z,1003.77
2022-11-24T06:28:09.812Z,1003.77
2022-11-24T06:29:09.832Z,1003.82
2022-11-24T06:30:09.893Z,1003.84
2022-11-24T06:31:09.923Z,1003.86
2022-11-24T06:32:09.991Z,1003.82
2022-11-24T06:33:09.999Z,1003.88
2022-11-24T06:34:09.977Z,1003.86
2022-11-24T06:35:10.004Z,1003.85
2022-11-24T06:36:10.031Z,1003.92
2022-11-24T06:37:10.062Z,1003.88
2022-11-24T06:38:10.102Z,1003.91
2022-11-24T06:39:10.129Z,1003.83
2022-11-24T06:40:10.154Z,1003.88
2022-11-24T06:41:10.176Z,1003.89
2022-11-24T06:42:10.212Z,1003.87
2022-11-24T06:43:10.253Z,1003.93
2022-11-24T06:44:10.261Z,1003.91
2022-11-24T06:45:10.586Z,1003.92
2022-11-24T06:46:10.413Z,1003.92
2022-11-24T06:47:10.356Z,1003.89
2022-11-24T06:48:10.380Z,1003.87
2022-11-24T06:49:10.405Z,1003.94
2022-11-24T06:50:10.431Z,1003.94
2022-11-24T06:51:10.455Z,1003.96
2022-11-24T06:52:10.816Z,1004.02
2022-11-24T06:53:10.509Z,1004.01
2022-11-24T06:54:10.538Z,1004.04
2022-11-24T06:55:10.576Z,1004.02
2022-11-24T06:56:15.760Z,1004.02
2022-11-24T06:57:10.625Z,1004.05
2022-11-24T06:58:10.653Z,1004.02
2022-11-24T06:59:10.953Z,1004.09
2022-11-24T07:00:10.713Z,1004.10
2022-11-24T07:01:10.810Z,1004.09
2022-11-24T07:02:10.771Z,1004.13
2022-11-24T07:03:10.826Z,1004.13
2022-11-24T07:04:10.823Z,1004.14
2022-11-24T07:05:10.953Z,1004.10
2022-11-24T07:06:11.182Z,1004.11
2022-11-24T07:07:10.982Z,1004.13
2022-11-24T07:08:16.174Z,1004.20
2022-11-24T07:09:10.959Z,1004.18
2022-11-24T07:10:10.992Z,1004.23
2022-11-24T07:11:11.019Z,1004.26
2022-11-24T07:12:11.052Z,1004.26
2022-11-24T07:13:11.075Z,1004.28
2022-11-24T07:14:11.109Z,1004.28
2022-11-24T07:15:11.159Z,1004.29
2022-11-24T07:16:11.228Z,1004.34
2022-11-24T07:17:11.190Z,1004.42
2022-11-24T07:18:11.245Z,1004.42
2022-11-24T07:19:11.248Z,1004.42
2022-11-24T07:20:11.278Z,1004.45
2022-11-24T07:21:11.404Z,1004.53
2022-11-24T07:22:11.334Z,1004.49
2022-11-24T07:23:11.361Z,1004.54
2022-11-24T07:24:11.387Z,1004.60
2022-11-24T07:25:11.719Z,1004.55
2022-11-24T07:26:11.441Z,1004.63
2022-11-24T07:27:11.468Z,1004.61
2022-11-24T07:28:11.502Z,1004.60
2022-11-24T07:29:11.526Z,1004.68
2022-11-24T07:30:11.556Z,1004.68
2022-11-24T07:31:11.708Z,1004.75
2022-11-24T07:32:11.696Z,1004.73
2022-11-24T07:33:11.640Z,1004.82
2022-11-24T07:34:11.671Z,1004.81
2022-11-24T07:35:11.696Z,1004.89
2022-11-24T07:36:11.744Z,1004.91
2022-11-24T07:37:12.008Z,1004.91
2022-11-24T07:38:11.787Z,1004.95
2022-11-24T07:39:11.814Z,1004.96
2022-11-24T07:40:11.843Z,1004.96
2022-11-24T07:41:11.866Z,1004.98
2022-11-24T07:42:11.911Z,1005.02
2022-11-24T07:43:17.147Z,1005.06
2022-11-24T07:44:12.251Z,1005.03
2022-11-24T07:45:11.978Z,1005.06
2022-11-24T07:46:12.079Z,1005.05
2022-11-24T07:47:12.059Z,1005.04
2022-11-24T07:48:12.062Z,1005.08
2022-11-24T07:49:12.091Z,1005.08
2022-11-24T07:50:12.121Z,1005.13
2022-11-24T07:51:12.158Z,1005.15
2022-11-24T07:52:12.175Z,1005.19
2022-11-24T07:53:12.203Z,1005.18
2022-11-24T07:54:12.236Z,1005.24
2022-11-24T07:55:12.259Z,1005.29
2022-11-24T07:56:12.299Z,1005.31
2022-11-24T07:57:12.317Z,1005.34
2022-11-24T07:58:12.453Z,1005.31
2022-11-24T07:59:12.388Z,1005.36
2022-11-24T08:00:12.404Z,1005.41
2022-11-24T08:02:12.934Z,1005.40
2022-11-24T08:03:12.576Z,1005.42
2022-11-24T08:04:12.567Z,1005.44
2022-11-24T08:05:12.544Z,1005.44
2022-11-24T08:06:35.357Z,1005.49
2022-11-24T08:07:12.647Z,1005.50
2022-11-24T08:08:12.633Z,1005.47
2022-11-24T08:09:12.687Z,1005.53
2022-11-24T08:10:12.703Z,1005.50
2022-11-24T08:11:12.814Z,1005.58
2022-11-24T08:12:12.760Z,1005.59
2022-11-24T08:13:12.771Z,1005.57
2022-11-24T08:14:13.057Z,1005.58
2022-11-24T08:15:12.829Z,1005.62
2022-11-24T08:16:13.018Z,1005.66
2022-11-24T08:17:13.006Z,1005.65
2022-11-24T08:18:12.912Z,1005.67
2022-11-24T08:19:12.966Z,1005.68
2022-11-24T08:20:12.964Z,1005.65
2022-11-24T08:21:13.247Z,1005.68
2022-11-24T08:22:13.027Z,1005.69
2022-11-24T08:23:13.049Z,1005.74
2022-11-24T08:24:13.079Z,1005.73
2022-11-24T08:25:13.141Z,1005.75
2022-11-24T08:26:13.132Z,1005.69
2022-11-24T08:27:13.167Z,1005.72
2022-11-24T08:28:13.491Z,1005.73
2022-11-24T08:29:13.229Z,1005.77
2022-11-24T08:30:13.276Z,1005.75
2022-11-24T08:31:13.283Z,1005.78
2022-11-24T08:32:17.394Z,1005.79
2022-11-24T08:33:13.336Z,1005.81
2022-11-24T08:34:13.365Z,1005.82
2022-11-24T08:35:14.379Z,1005.79
2022-11-24T08:36:13.444Z,1005.82
2022-11-24T08:37:13.447Z,1005.84
2022-11-24T08:38:13.474Z,1005.82
2022-11-24T08:39:13.522Z,1005.90
2022-11-24T08:40:13.539Z,1005.94
2022-11-24T08:41:13.564Z,1005.91
2022-11-24T08:42:13.836Z,1005.98
2022-11-24T08:43:13.612Z,1005.94
2022-11-24T08:44:13.655Z,1005.97
2022-11-24T08:45:20.766Z,1005.99
2022-11-24T08:46:13.885Z,1005.96
2022-11-24T08:47:13.727Z,1006.04
2022-11-24T08:48:13.769Z,1006.00
2022-11-24T08:49:14.033Z,1006.01
2022-11-24T08:50:13.814Z,1006.06
2022-11-24T08:51:13.931Z,1006.00
2022-11-24T08:52:14.117Z,1006.07
2022-11-24T08:54:13.933Z,1006.07
2022-11-24T08:55:13.956Z,1006.11
2022-11-24T08:56:13.993Z,1006.16
2022-11-24T08:57:17.288Z,1006.19
2022-11-24T08:58:14.038Z,1006.18
2022-11-24T08:59:14.166Z,1006.22
2022-11-24T09:00:14.095Z,1006.22
2022-11-24T09:01:14.369Z,1006.32
2022-11-24T09:02:14.155Z,1006.31
2022-11-24T09:03:14.184Z,1006.29
2022-11-24T09:04:14.301Z,1006.37
2022-11-24T09:05:43.609Z,1006.35
2022-11-24T09:06:14.270Z,1006.30
2022-11-24T09:08:14.590Z,1006.32
2022-11-24T09:09:14.355Z,1006.35
2022-11-24T09:10:14.380Z,1006.32
2022-11-24T09:11:14.405Z,1006.34
2022-11-24T09:12:14.887Z,1006.35
2022-11-24T09:13:14.464Z,1006.33
2022-11-24T09:14:14.488Z,1006.34
2022-11-24T09:15:14.519Z,1006.38
2022-11-24T09:16:14.909Z,1006.33
2022-11-24T09:17:14.648Z,1006.39
2022-11-24T09:18:14.703Z,1006.37
2022-11-24T09:19:14.627Z,1006.39
2022-11-24T09:20:14.664Z,1006.37
2022-11-24T09:21:14.689Z,1006.40
2022-11-24T09:22:14.717Z,1006.48
2022-11-24T09:23:14.747Z,1006.53
2022-11-24T09:24:14.789Z,1006.49
2022-11-24T09:25:14.805Z,1006.52
2022-11-24T09:26:15.083Z,1006.49
2022-11-24T09:27:14.858Z,1006.56
2022-11-24T09:28:14.882Z,1006.56
2022-11-24T09:29:14.912Z,1006.52
2022-11-24T09:30:14.938Z,1006.52
2022-11-24T09:31:14.997Z,1006.58
2022-11-24T09:32:14.997Z,1006.62
2022-11-24T09:33:15.024Z,1006.62
2022-11-24T09:34:15.099Z,1006.71
2022-11-24T09:35:15.086Z,1006.66
2022-11-24T09:36:15.109Z,1006.67
2022-11-24T09:37:15.140Z,1006.68
2022-11-24T09:38:15.167Z,1006.70
2022-11-24T09:39:15.444Z,1006.77
2022-11-24T09:40:15.255Z,1006.76
2022-11-24T09:41:15.256Z,1006.73
2022-11-24T09:42:15.336Z,1006.79
2022-11-24T09:43:15.306Z,1006.79
2022-11-24T09:44:15.335Z,1006.82
2022-11-24T09:45:15.362Z,1006.78
2022-11-24T09:46:15.720Z,1006.81
2022-11-24T09:48:15.547Z,1006.78
2022-11-24T09:49:15.474Z,1006.84
2022-11-24T09:50:15.504Z,1006.86
2022-11-24T09:51:15.533Z,1006.88
2022-11-24T09:52:15.562Z,1006.88
2022-11-24T09:53:15.594Z,1006.90
2022-11-24T09:54:15.615Z,1006.92
2022-11-24T09:55:15.645Z,1006.86
2022-11-24T09:56:15.694Z,1006.93
2022-11-24T09:57:15.703Z,1006.88
2022-11-24T09:58:15.766Z,1006.89
2022-11-24T09:59:16.057Z,1006.90
2022-11-24T10:00:15.790Z,1006.90
2022-11-24T10:01:15.865Z,1006.86
2022-11-24T10:02:15.844Z,1006.91
2022-11-24T10:03:15.906Z,1006.93
2022-11-24T10:04:15.958Z,1006.98
2022-11-24T10:05:15.962Z,1006.96
2022-11-24T10:06:15.955Z,1006.99
2022-11-24T10:07:16.084Z,1007.01
2022-11-24T10:08:16.017Z,1007.05
2022-11-24T10:09:16.061Z,1007.01
2022-11-24T10:10:21.224Z,1007.02
2022-11-24T10:11:16.095Z,1007.05
2022-11-24T10:12:16.154Z,1007.04
2022-11-24T10:13:16.154Z,1007.08
2022-11-24T10:14:16.181Z,1007.07
2022-11-24T10:15:16.222Z,1007.11
2022-11-24T10:16:16.297Z,1007.11
2022-11-24T10:17:16.516Z,1007.13
2022-11-24T10:18:17.176Z,1007.14
2022-11-24T10:19:16.321Z,1007.14
2022-11-24T10:20:16.384Z,1007.15
2022-11-24T10:21:16.375Z,1007.18
2022-11-24T10:22:16.408Z,1007.14
2022-11-24T10:23:16.441Z,1007.16
2022-11-24T10:24:16.760Z,1007.17
2022-11-24T10:25:16.500Z,1007.15
2022-11-24T10:26:16.515Z,1007.15
2022-11-24T10:27:16.550Z,1007.22
2022-11-24T10:28:16.598Z,1007.23
2022-11-24T10:29:16.609Z,1007.23
2022-11-24T10:30:16.634Z,1007.25
2022-11-24T10:31:16.987Z,1007.22
2022-11-24T10:32:16.683Z,1007.23
2022-11-24T10:33:16.725Z,1007.22
2022-11-24T10:34:16.740Z,1007.28
2022-11-24T10:35:16.774Z,1007.25
2022-11-24T10:36:16.796Z,1007.22
2022-11-24T10:37:16.825Z,1007.22
2022-11-24T10:38:17.151Z,1007.27
2022-11-24T10:40:33.483Z,1007.25
2022-11-24T10:41:16.936Z,1007.27
2022-11-24T10:42:16.967Z,1007.33
2022-11-24T10:43:17.010Z,1007.32
2022-11-24T10:44:17.051Z,1007.30
2022-11-24T10:45:17.305Z,1007.34
2022-11-24T10:46:17.347Z,1007.34
2022-11-24T10:47:17.107Z,1007.35
2022-11-24T10:48:17.134Z,1007.38
2022-11-24T10:49:17.161Z,1007.40
2022-11-24T10:50:17.192Z,1007.39
2022-11-24T10:51:17.224Z,1007.43
2022-11-24T10:52:17.497Z,1007.41
2022-11-24T10:53:17.277Z,1007.40
2022-11-24T10:54:17.305Z,1007.42
2022-11-24T10:55:17.339Z,1007.44
2022-11-24T10:56:17.392Z,1007.42
2022-11-24T10:57:17.388Z,1007.45
2022-11-24T10:58:17.437Z,1007.45
2022-11-24T10:59:17.724Z,1007.40
2022-11-24T11:00:17.492Z,1007.37
2022-11-24T11:01:17.609Z,1007.39
2022-11-24T11:02:17.549Z,1007.40
2022-11-24T11:03:17.553Z,1007.38
2022-11-24T11:04:17.587Z,1007.40
2022-11-24T11:05:17.612Z,1007.44
2022-11-24T11:06:17.641Z,1007.44
2022-11-24T11:07:17.749Z,1007.45
2022-11-24T11:08:17.696Z,1007.40
2022-11-24T11:09:17.732Z,1007.40
2022-11-24T11:10:17.753Z,1007.37
2022-11-24T11:11:17.780Z,1007.42
2022-11-24T11:12:42.647Z,1007.40
2022-11-24T11:13:17.837Z,1007.39
2022-11-24T11:14:17.882Z,1007.35
2022-11-24T11:15:17.896Z,1007.40
2022-11-24T11:16:18.008Z,1007.38
2022-11-24T11:17:17.949Z,1007.37
2022-11-24T11:18:17.984Z,1007.39
2022-11-24T11:19:47.412Z,1007.45
2022-11-24T11:20:18.037Z,1007.46
2022-11-24T11:21:18.064Z,1007.45
2022-11-24T11:22:18.096Z,1007.47
2022-11-24T11:23:18.115Z,1007.51
2022-11-24T11:24:18.144Z,1007.54
2022-11-24T11:25:18.180Z,1007.53
2022-11-24T11:26:18.206Z,1007.60
2022-11-24T11:27:18.246Z,1007.54
2022-11-24T11:28:18.801Z,1007.60
2022-11-24T11:31:20.663Z,1007.60
2022-11-24T11:34:25.241Z,1007.65
2022-11-24T11:35:18.457Z,1007.63
2022-11-24T11:36:18.512Z,1007.67
2022-11-24T11:37:18.534Z,1007.65
2022-11-24T11:38:18.555Z,1007.69
2022-11-24T11:40:18.597Z,1007.69
2022-11-24T11:41:18.634Z,1007.66
2022-11-24T11:42:45.404Z,1007.63
2022-11-24T11:43:18.680Z,1007.61
2022-11-24T11:44:18.722Z,1007.68
2022-11-24T11:45:18.819Z,1007.66
2022-11-24T11:46:18.868Z,1007.64
2022-11-24T11:47:18.800Z,1007.65
2022-11-24T11:48:18.843Z,1007.64
2022-11-24T11:49:18.854Z,1007.66
2022-11-24T11:50:18.916Z,1007.68
2022-11-24T11:51:23.617Z,1007.68
2022-11-24T11:52:18.980Z,1007.66
2022-11-24T11:53:18.986Z,1007.64
2022-11-24T11:54:18.998Z,1007.63
2022-11-24T11:55:19.265Z,1007.67
2022-11-24T11:56:19.221Z,1007.62
2022-11-24T11:57:19.074Z,1007.66
2022-11-24T11:58:19.101Z,1007.68
2022-11-24T11:59:19.145Z,1007.64
2022-11-24T12:00:19.160Z,1007.63
2022-11-24T12:01:19.184Z,1007.66
2022-11-24T12:02:19.409Z,1007.70
2022-11-24T12:03:19.353Z,1007.67
2022-11-24T12:05:19.318Z,1007.67
2022-11-24T12:06:19.329Z,1007.68
2022-11-24T12:07:19.744Z,1007.67
2022-11-24T12:08:21.562Z,1007.74
2022-11-24T12:09:21.011Z,1007.72
2022-11-24T12:10:19.442Z,1007.75
2022-11-24T12:11:19.469Z,1007.68
2022-11-24T12:12:19.494Z,1007.63
2022-11-24T12:13:19.522Z,1007.68
2022-11-24T12:14:19.673Z,1007.65
2022-11-24T12:15:19.586Z,1007.65
2022-11-24T12:16:19.699Z,1007.67
2022-11-24T12:17:19.635Z,1007.67
2022-11-24T12:18:40.631Z,1007.70
2022-11-24T12:19:19.695Z,1007.69
2022-11-24T12:20:19.769Z,1007.69
2022-11-24T12:21:26.044Z,1007.68
2022-11-24T12:22:19.778Z,1007.71
2022-11-24T12:23:19.811Z,1007.74
2022-11-24T12:25:20.201Z,1007.69
2022-11-24T12:26:19.893Z,1007.69
2022-11-24T12:27:23.165Z,1007.67
2022-11-24T12:29:19.977Z,1007.68
2022-11-24T12:30:20.005Z,1007.69
2022-11-24T12:31:20.142Z,1007.65
2022-11-24T12:32:20.067Z,1007.65
2022-11-24T12:33:20.101Z,1007.64
2022-11-24T12:34:20.120Z,1007.64
2022-11-24T12:35:20.149Z,1007.62
2022-11-24T12:36:20.187Z,1007.62
2022-11-24T12:37:20.232Z,1007.61
2022-11-24T12:38:20.549Z,1007.57
2022-11-24T12:40:20.311Z,1007.56
2022-11-24T12:41:49.364Z,1007.60
2022-11-24T12:42:20.353Z,1007.55