createdAt,value
2023-03-06T00:01:02.170Z,99481.55
2023-03-06T00:03:30.262Z,99480.41
2023-03-06T00:05:59.215Z,99478.00
2023-03-06T00:08:28.835Z,99472.18
2023-03-06T00:10:57.239Z,99472.71
2023-03-06T00:13:26.905Z,99474.07
2023-03-06T00:15:54.860Z,99473.02
2023-03-06T00:18:22.684Z,99470.28
2023-03-06T00:20:50.479Z,99474.05
2023-03-06T00:23:18.492Z,99472.99
2023-03-06T00:25:46.274Z,99476.23
2023-03-06T00:28:15.932Z,99476.39
2023-03-06T00:30:46.206Z,99475.08
2023-03-06T00:33:14.109Z,99475.54
2023-03-06T00:35:42.216Z,99477.89
2023-03-06T00:38:11.994Z,99475.80
2023-03-06T00:40:40.566Z,99480.00
2023-03-06T00:43:08.421Z,99477.21
2023-03-06T00:45:36.532Z,99476.16
2023-03-06T00:48:05.092Z,99474.67
2023-03-06T00:50:32.810Z,99477.63
2023-03-06T00:53:00.812Z,99479.94
2023-03-06T00:55:29.701Z,99476.90
2023-03-06T00:57:57.466Z,99479.27
2023-03-06T06:19:15.590Z,99398.41
2023-03-06T06:21:43.321Z,99397.41
2023-03-06T06:24:11.148Z,99398.48
2023-03-06T06:26:39.534Z,99393.94
2023-03-06T06:29:07.273Z,99397.20
2023-03-06T06:31:36.944Z,99400.06
2023-03-06T06:34:06.783Z,99398.13
2023-03-06T06:36:34.848Z,99399.20
2023-03-06T06:39:02.708Z,99399.44
2023-03-06T06:41:50.600Z,99397.98
2023-03-06T06:44:19.486Z,99394.86
2023-03-06T06:47:21.408Z,99393.59
2023-03-06T06:49:39.635Z,99391.71
2023-03-06T06:52:07.805Z,99394.13
2023-03-06T06:54:35.693Z,99395.34
2023-03-06T06:57:03.439Z,99395.05
2023-03-06T06:59:31.201Z,99391.48
2023-03-06T07:01:58.963Z,99389.41
2023-03-06T07:04:26.735Z,99392.77
2023-03-06T07:06:58.588Z,99389.90
2023-03-06T07:09:26.652Z,99386.39
2023-03-06T07:11:54.628Z,99386.52
2023-03-06T07:14:22.414Z,99381.42
2023-03-06T07:16:50.187Z,99384.38
2023-03-06T07:19:18.013Z,99384.91
2023-03-06T07:21:45.986Z,99386.06
2023-03-06T07:24:13.773Z,99382.84
2023-03-06T07:26:46.978Z,99376.88
2023-03-06T07:29:15.288Z,99379.02
2023-03-06T07:31:43.529Z,99378.05
2023-03-06T07:34:14.551Z,99377.24
2023-03-06T07:36:42.472Z,99376.35
2023-03-06T07:39:10.475Z,99373.90
2023-03-06T07:41:38.344Z,99372.09
2023-03-06T07:44:06.198Z,99375.95
2023-03-06T07:46:34.333Z,99373.16
2023-03-06T07:49:02.165Z,99376.08
2023-03-06T07:51:29.998Z,99374.64
2023-03-06T07:53:57.727Z,99369.24
2023-03-06T07:56:25.485Z,99369.85
2023-03-06T07:58:54.351Z,99368.85
2023-03-06T08:01:25.766Z,99365.98
2023-03-06T08:03:54.319Z,99368.58
2023-03-06T08:06:25.296Z,99366.54
2023-03-06T08:08:54.830Z,99363.85
2023-03-06T08:11:25.895Z,99365.39
2023-03-06T08:13:54.892Z,99361.52
2023-03-06T08:16:25.791Z,99358.13
2023-03-06T08:18:54.030Z,99360.48
2023-03-06T08:21:24.758Z,99358.48
2023-03-06T08:23:53.600Z,99359.67
2023-03-06T08:26:27.350Z,99357.19
2023-03-06T08:28:57.886Z,99350.55
2023-03-06T08:31:28.145Z,99350.52
2023-03-06T08:33:57.574Z,99350.29
2023-03-06T08:36:26.084Z,99350.94
2023-03-06T08:38:54.685Z,99351.10
2023-03-06T08:41:23.659Z,99345.08
2023-03-06T08:43:52.467Z,99341.80
2023-03-06T08:46:28.261Z,99341.39
2023-03-06T08:49:00.067Z,99342.39
2023-03-06T08:51:29.220Z,99338.80
2023-03-06T08:53:58.536Z,99337.19
2023-03-06T08:56:30.654Z,99337.63
2023-03-06T08:59:00.628Z,99337.65
2023-03-06T09:01:31.571Z,99338.96
2023-03-06T09:04:02.820Z,99338.95
2023-03-06T09:06:33.852Z,99338.10
2023-03-06T09:09:02.507Z,99334.05
2023-03-06T09:11:30.813Z,99340.25
2023-03-06T09:13:59.086Z,99339.05
2023-03-06T09:16:27.579Z,99342.02
2023-03-06T09:18:55.656Z,99341.81
2023-03-06T09:21:25.003Z,99338.21
2023-03-06T09:23:52.914Z,99341.42
2023-03-06T09:26:20.986Z,99339.58
2023-03-06T09:28:48.947Z,99339.64
2023-03-06T09:31:19.790Z,99342.34
2023-03-06T09:33:48.735Z,99340.30
2023-03-06T09:36:20.371Z,99340.55
2023-03-06T09:38:50.188Z,99341.17
2023-03-06T09:41:24.869Z,99339.06
2023-03-06T09:43:59.282Z,99341.09
2023-03-06T09:46:53.523Z,99339.88
2023-03-06T09:49:21.638Z,99331.40
2023-03-06T09:51:59.881Z,99332.55
2023-03-06T09:54:58.938Z,99335.20
2023-03-06T09:57:37.355Z,99333.42
2023-03-06T10:00:11.873Z,99326.82
2023-03-06T10:02:50.825Z,99322.20
2023-03-06T10:05:26.319Z,99323.38
2023-03-06T10:08:03.014Z,99325.44
2023-03-06T10:10:44.863Z,99320.35
2023-03-06T10:13:12.775Z,99318.04
2023-03-06T10:15:44.591Z,99311.48
2023-03-06T10:18:13.152Z,99318.59
2023-03-06T10:21:16.985Z,99314.47
2023-03-06T10:23:56.235Z,99314.00
2023-03-06T10:26:26.737Z,99312.48
2023-03-06T10:29:13.088Z,99309.39
2023-03-06T10:31:49.574Z,99310.20
2023-03-06T10:34:22.429Z,99311.61
2023-03-06T10:36:51.098Z,99308.16
2023-03-06T10:39:22.410Z,99302.76
2023-03-06T10:41:50.441Z,99303.04
2023-03-06T10:44:23.708Z,99301.05
2023-03-06T10:46:53.641Z,99298.81
2023-03-06T10:49:31.432Z,99294.10
2023-03-06T10:52:04.115Z,99290.63
2023-03-06T10:54:37.898Z,99290.89
2023-03-06T10:57:21.556Z,99285.62
2023-03-06T11:00:38.168Z,99282.09
2023-03-06T11:03:25.207Z,99283.11
2023-03-06T11:05:56.014Z,99277.97
2023-03-06T11:08:24.397Z,99272.61
2023-03-06T11:11:36.815Z,99266.80
2023-03-06T11:14:16.446Z,99261.50
2023-03-06T11:16:53.245Z,99254.45
2023-03-06T11:19:25.908Z,99250.20
2023-03-06T11:22:06.254Z,99247.13
2023-03-06T11:24:44.368Z,99240.13
2023-03-06T11:27:18.212Z,99231.92
2023-03-06T11:29:49.565Z,99224.05
2023-03-06T11:32:29.401Z,99220.18
2023-03-06T11:35:12.431Z,99216.16
2023-03-06T11:37:54.007Z,99215.81
2023-03-06T11:40:30.948Z,99214.71
2023-03-06T11:43:23.503Z,99212.54
2023-03-06T11:46:12.773Z,99210.59
2023-03-06T11:48:54.444Z,99208.15
2023-03-06T11:51:26.509Z,99205.35
2023-03-06T11:53:55.399Z,99204.42
2023-03-06T11:56:29.474Z,99203.05
2023-03-06T11:59:29.325Z,99201.80
2023-03-06T12:02:03.312Z,99198.11
2023-03-06T12:04:33.865Z,99200.41
2023-03-06T12:07:19.988Z,99194.16
2023-03-06T12:12:54.294Z,99189.10
2023-03-06T12:15:40.182Z,99185.17
2023-03-06T12:18:07.949Z,99181.94
2023-03-06T12:21:04.608Z,99180.27
2023-03-06T12:23:55.650Z,99174.90
2023-03-06T12:26:29.400Z,99175.50
2023-03-06T12:29:11.395Z,99179.45
2023-03-06T12:31:40.213Z,99175.95
2023-03-06T12:34:21.170Z,99172.59
2023-03-06T12:37:14.933Z,99165.19
2023-03-06T12:40:24.570Z,99155.75
2023-03-06T12:43:18.849Z,99151.36
2023-03-06T12:45:47.662Z,99156.81
2023-03-06T12:48:22.681Z,99155.92
2023-03-06T12:50:51.204Z,99158.56
2023-03-06T12:53:27.830Z,99163.14
2023-03-06T12:55:58.663Z,99163.96
2023-03-06T12:58:29.505Z,99158.67
2023-03-06T13:01:37.869Z,99152.39
2023-03-06T13:04:30.579Z,99148.38
2023-03-06T13:07:28.045Z,99138.98
2023-03-06T13:10:03.775Z,99144.80
2023-03-06T13:12:55.907Z,99147.41
2023-03-06T13:15:29.728Z,99157.48
2023-03-06T13:17:58.273Z,99154.00
2023-03-06T13:20:43.162Z,99153.71
2023-03-06T13:23:52.285Z,99153.18
2023-03-06T13:26:26.310Z,99148.98
2023-03-06T13:28:56.297Z,99142.96
2023-03-06T13:31:48.960Z,99138.99
2023-03-06T13:34:31.699Z,99134.17
2023-03-06T13:37:32.108Z,99133.67
2023-03-06T13:39:59.967Z,99132.02
2023-03-06T13:42:30.958Z,99134.46
2023-03-06T13:45:08.600Z,99134.17
2023-03-06T13:50:48.392Z,99134.80
2023-03-06T13:53:18.790Z,99130.63
2023-03-06T13:56:17.168Z,99131.33
2023-03-06T13:59:11.506Z,99127.32
2023-03-06T14:01:50.023Z,99123.70
2023-03-06T14:04:26.034Z,99122.92
2023-03-06T14:07:18.466Z,99122.80
2023-03-06T14:09:51.687Z,99120.43
2023-03-06T14:12:26.570Z,99116.77
2023-03-06T14:15:11.963Z,99120.29
2023-03-06T14:17:54.372Z,99119.23
2023-03-06T14:20:32.375Z,99120.35
2023-03-06T14:23:30.895Z,99121.70
2023-03-06T14:26:01.297Z,99126.36
2023-03-06T14:28:30.928Z,99124.19
2023-03-06T14:31:01.371Z,99125.05
2023-03-06T14:33:38.120Z,99122.90
2023-03-06T14:36:10.672Z,99122.27
2023-03-06T14:38:45.998Z,99120.44
2023-03-06T14:41:24.016Z,99119.30
2023-03-06T14:43:51.981Z,99119.39
2023-03-06T14:46:22.412Z,99115.77
2023-03-06T14:48:50.378Z,99114.95
2023-03-06T14:51:25.413Z,99118.94
2023-03-06T14:53:54.748Z,99119.94
2023-03-06T14:56:26.075Z,99122.48
2023-03-06T14:59:02.010Z,99119.43
2023-03-06T15:01:37.887Z,99122.75
2023-03-06T15:04:24.535Z,99120.23
2023-03-06T15:06:54.016Z,99122.86
2023-03-06T15:09:27.713Z,99120.23
2023-03-06T15:12:01.585Z,99118.42
2023-03-06T15:14:38.770Z,99118.28
2023-03-06T15:17:18.708Z,99119.25
2023-03-06T15:19:51.803Z,99121.46
2023-03-06T15:22:27.857Z,99119.08
2023-03-06T15:25:21.226Z,99121.21
2023-03-06T15:28:00.787Z,99122.05
2023-03-06T15:30:36.710Z,99115.87
2023-03-06T15:33:10.725Z,99117.40
2023-03-06T15:35:38.848Z,99116.16
2023-03-06T15:38:31.335Z,99117.84
2023-03-06T15:41:01.555Z,99117.30
2023-03-06T15:43:35.253Z,99118.63
2023-03-06T15:46:05.522Z,99114.92
2023-03-06T15:48:36.634Z,99115.59
2023-03-06T15:51:05.181Z,99115.06
2023-03-06T15:53:33.274Z,99116.89
2023-03-06T15:56:02.098Z,99118.21
2023-03-06T15:58:33.721Z,99116.98
2023-03-06T16:01:01.495Z,99117.63
2023-03-06T16:03:29.379Z,99121.61
2023-03-06T16:05:57.315Z,99117.19
2023-03-06T16:08:25.077Z,99123.38
2023-03-06T16:10:52.952Z,99121.27
2023-03-06T16:13:27.157Z,99121.42
2023-03-06T16:15:55.345Z,99127.22
2023-03-06T16:18:23.401Z,99128.85
2023-03-06T16:20:51.368Z,99127.79
2023-03-06T16:23:19.156Z,99129.91
2023-03-06T16:25:49.491Z,99128.55
2023-03-06T16:28:18.185Z,99125.52
2023-03-06T16:30:46.476Z,99126.01
2023-03-06T16:33:14.570Z,99128.53
2023-03-06T16:35:44.626Z,99126.69
2023-03-06T16:38:12.469Z,99128.18
2023-03-06T16:40:41.637Z,99123.83
2023-03-06T16:43:10.724Z,99129.04
2023-03-06T16:45:40.770Z,99128.18
2023-03-06T16:48:14.922Z,99129.20
2023-03-06T16:50:43.278Z,99129.22
2023-03-06T16:53:11.330Z,99129.73
2023-03-06T16:55:39.113Z,99132.23
2023-03-06T16:58:08.800Z,99133.08
2023-03-06T17:00:37.187Z,99137.61
2023-03-06T17:03:04.971Z,99136.96
2023-03-06T17:05:34.869Z,99132.95
2023-03-06T17:08:03.764Z,99133.09
2023-03-06T17:10:31.544Z,99130.02
2023-03-06T17:12:59.308Z,99132.18
2023-03-06T17:15:27.252Z,99131.34
2023-03-06T17:17:55.210Z,99132.00
2023-03-06T17:20:24.122Z,99132.86
2023-03-06T17:22:52.067Z,99135.52
2023-03-06T17:25:19.983Z,99134.34
2023-03-06T17:27:47.862Z,99138.84
2023-03-06T17:30:15.807Z,99137.01
2023-03-06T17:32:43.625Z,99133.80
2023-03-06T17:35:11.392Z,99130.64
2023-03-06T17:37:39.405Z,99130.50
2023-03-06T17:40:09.294Z,99129.30
2023-03-06T17:42:37.112Z,99129.80
2023-03-06T17:45:05.720Z,99126.98
2023-03-06T17:47:33.491Z,99124.83
2023-03-06T17:50:01.294Z,99122.99
2023-03-06T17:52:29.323Z,99125.69
2023-03-06T17:54:57.082Z,99126.88
2023-03-06T17:57:25.054Z,99128.20
2023-03-06T17:59:53.230Z,99130.38
2023-03-06T18:02:21.092Z,99130.23
2023-03-06T18:04:48.998Z,99128.52
2023-03-06T18:07:17.129Z,99132.70
2023-03-06T18:09:45.036Z,99132.21
2023-03-06T18:12:12.853Z,99127.50
2023-03-06T18:14:41.028Z,99131.02
2023-03-06T18:17:09.096Z,99128.98
2023-03-06T18:19:36.964Z,99126.60
2023-03-06T18:22:04.955Z,99126.61
2023-03-06T18:24:32.756Z,99129.13
2023-03-06T18:27:00.660Z,99128.80
2023-03-06T18:29:28.430Z,99132.84
2023-03-06T18:31:58.896Z,99129.63
2023-03-06T18:34:26.824Z,99131.27
2023-03-06T18:36:54.590Z,99131.63
2023-03-06T18:39:22.554Z,99134.33
2023-03-06T18:41:50.417Z,99134.27
2023-03-06T18:44:19.102Z,99137.61
2023-03-06T18:46:47.175Z,99134.73
2023-03-06T18:49:16.430Z,99134.13
2023-03-06T18:51:44.746Z,99133.41
2023-03-06T18:54:12.611Z,99123.84
2023-03-06T18:56:44.368Z,99129.15
2023-03-06T18:59:18.533Z,99129.27
2023-03-06T19:01:47.790Z,99125.48
2023-03-06T19:04:15.943Z,99123.56
2023-03-06T19:06:43.826Z,99124.36
2023-03-06T19:09:11.708Z,99120.34
2023-03-06T19:11:39.870Z,99117.80
2023-03-06T19:14:07.839Z,99115.40
2023-03-06T19:16:35.719Z,99116.05
2023-03-06T19:19:03.665Z,99114.36
2023-03-06T19:21:31.536Z,99110.69
2023-03-06T19:23:59.604Z,99109.35
2023-03-06T19:26:28.530Z,99106.86
2023-03-06T19:28:56.677Z,99111.73
2023-03-06T19:31:27.249Z,99112.09
2023-03-06T19:33:57.041Z,99113.77
2023-03-06T19:36:28.893Z,99112.92
2023-03-06T19:38:58.818Z,99111.73
2023-03-06T19:41:27.806Z,99112.58
2023-03-06T19:43:58.584Z,99113.06
2023-03-06T19:46:27.561Z,99114.72
2023-03-06T19:48:57.673Z,99111.52
2023-03-06T19:51:26.486Z,99110.14
2023-03-06T19:53:54.372Z,99111.33
2023-03-06T19:56:26.424Z,99113.80
2023-03-06T19:58:55.045Z,99114.47
2023-03-06T20:01:25.115Z,99112.48
2023-03-06T20:04:00.390Z,99111.44
2023-03-06T20:06:31.588Z,99115.23
2023-03-06T20:09:00.886Z,99114.39
2023-03-06T20:11:30.059Z,99112.00
2023-03-06T20:13:59.933Z,99116.84
2023-03-06T20:16:29.372Z,99115.30
2023-03-06T20:19:00.717Z,99115.09
2023-03-06T20:21:31.101Z,99116.73
2023-03-06T20:23:59.680Z,99112.14
2023-03-06T20:26:31.456Z,99114.51
2023-03-06T20:28:59.385Z,99109.27
2023-03-06T20:31:30.961Z,99109.67
2023-03-06T20:33:59.887Z,99108.19
2023-03-06T20:36:36.110Z,99112.39
2023-03-06T20:39:09.568Z,99115.09
2023-03-06T20:41:37.595Z,99110.56
2023-03-06T20:44:07.377Z,99112.76
2023-03-06T20:46:35.648Z,99109.23
2023-03-06T20:49:04.035Z,99110.14
2023-03-06T20:51:36.115Z,99109.89
2023-03-06T20:54:04.399Z,99110.48
2023-03-06T20:56:34.315Z,99110.42
2023-03-06T20:59:03.283Z,99110.23
2023-03-06T21:01:34.314Z,99106.96
2023-03-06T21:04:04.637Z,99106.65
2023-03-06T21:06:32.990Z,99107.62
2023-03-06T21:09:01.384Z,99110.87
2023-03-06T21:11:29.621Z,99109.67
2023-03-06T21:13:57.856Z,99104.45
2023-03-06T21:16:26.206Z,99107.39
2023-03-06T21:18:55.383Z,99109.41
2023-03-06T21:21:26.357Z,99107.71
2023-03-06T21:23:54.505Z,99104.02
2023-03-06T21:26:25.942Z,99102.48
2023-03-06T21:28:54.372Z,99099.79
2023-03-06T21:31:22.565Z,99100.95
2023-03-06T21:33:51.364Z,99098.48
2023-03-06T21:36:21.827Z,99103.50
2023-03-06T21:38:51.010Z,99102.27
2023-03-06T21:41:24.964Z,99101.41
2023-03-06T21:44:02.046Z,99102.25
2023-03-06T21:46:30.477Z,99107.41
2023-03-06T21:48:58.930Z,99106.70
2023-03-06T21:51:27.094Z,99109.53
2023-03-06T21:53:55.542Z,99109.72
2023-03-06T21:56:25.772Z,99110.90
2023-03-06T21:58:55.070Z,99113.39
2023-03-06T22:01:29.076Z,99116.56
2023-03-06T22:03:58.395Z,99114.54
2023-03-06T22:06:28.127Z,99118.55
2023-03-06T22:08:57.409Z,99120.00
2023-03-06T22:11:26.598Z,99117.02
2023-03-06T22:13:54.672Z,99116.33
2023-03-06T22:16:22.640Z,99119.19
2023-03-06T22:18:51.753Z,99120.81
2023-03-06T22:21:22.106Z,99121.43
2023-03-06T22:23:57.304Z,99124.10
2023-03-06T22:26:26.888Z,99128.44
2023-03-06T22:28:54.767Z,99127.60
2023-03-06T22:31:25.650Z,99125.72
2023-03-06T22:33:54.983Z,99124.02
2023-03-06T22:36:23.759Z,99124.18
2023-03-06T22:38:57.447Z,99129.02
2023-03-06T22:41:26.955Z,99131.70
2023-03-06T22:43:59.227Z,99132.21
2023-03-06T22:46:27.862Z,99137.08
2023-03-06T22:49:00.025Z,99137.64
2023-03-06T22:51:29.586Z,99137.13
2023-03-06T22:53:58.321Z,99138.77
2023-03-06T22:56:26.567Z,99142.13
2023-03-06T22:58:54.637Z,99145.30
2023-03-06T23:01:25.354Z,99151.45
2023-03-06T23:03:55.589Z,99154.42
2023-03-06T23:06:24.811Z,99157.40
2023-03-06T23:08:59.630Z,99156.20
2023-03-06T23:11:28.969Z,99159.51
2023-03-06T23:13:57.089Z,99161.46
2023-03-06T23:16:25.985Z,99163.45
2023-03-06T23:18:54.054Z,99163.92
2023-03-06T23:21:23.074Z,99165.86
2023-03-06T23:23:52.400Z,99166.27
2023-03-06T23:26:23.696Z,99168.17
2023-03-06T23:28:52.065Z,99168.63
2023-03-06T23:31:23.973Z,99171.56
2023-03-06T23:33:51.999Z,99173.41
2023-03-06T23:36:19.965Z,99173.65
2023-03-06T23:38:47.834Z,99177.48
2023-03-06T23:41:18.260Z,99181.45
2023-03-06T23:43:47.965Z,99179.83
2023-03-06T23:46:16.629Z,99185.46
2023-03-06T23:48:44.946Z,99183.19
2023-03-06T23:51:21.111Z,99183.79
2023-03-06T23:53:57.965Z,99187.33
2023-03-06T23:56:27.851Z,99185.08
2023-03-06T23:58:55.804Z,99185.89
