createdAt,value
2018-07-30T00:02:16.497Z,60.12
2018-07-30T00:04:46.758Z,60.51
2018-07-30T00:07:17.034Z,59.72
2018-07-30T00:09:47.521Z,60.00
2018-07-30T00:12:17.880Z,60.55
2018-07-30T00:14:48.199Z,60.28
2018-07-30T00:17:18.580Z,60.65
2018-07-30T00:19:48.914Z,60.59
2018-07-30T00:22:19.260Z,61.12
2018-07-30T00:24:49.632Z,62.07
2018-07-30T00:27:19.890Z,62.89
2018-07-30T00:29:50.424Z,63.11
2018-07-30T00:32:20.965Z,63.44
2018-07-30T00:34:51.266Z,63.64
2018-07-30T00:37:21.744Z,63.91
2018-07-30T00:39:52.350Z,64.38
2018-07-30T00:42:23.086Z,64.48
2018-07-30T00:44:53.675Z,65.21
2018-07-30T00:47:24.349Z,64.77
2018-07-30T00:49:54.852Z,65.14
2018-07-30T00:52:25.510Z,65.30
2018-07-30T00:54:56.221Z,66.03
2018-07-30T00:57:26.651Z,66.39
2018-07-30T00:59:57.203Z,67.11
2018-07-30T01:02:27.695Z,67.98
2018-07-30T01:04:58.115Z,68.62
2018-07-30T01:07:28.662Z,67.82
2018-07-30T01:09:59.264Z,68.01
2018-07-30T01:12:29.707Z,67.68
2018-07-30T01:15:00.196Z,67.10
2018-07-30T01:17:30.728Z,66.92
2018-07-30T01:20:01.165Z,66.93
2018-07-30T01:22:31.764Z,66.21
2018-07-30T01:25:02.271Z,66.39
2018-07-30T01:27:32.796Z,65.94
2018-07-30T01:30:03.269Z,66.05
2018-07-30T01:32:33.709Z,66.12
2018-07-30T01:35:04.421Z,65.97
2018-07-30T01:37:34.886Z,65.74
2018-07-30T01:40:06.679Z,65.25
2018-07-30T01:42:37.086Z,64.84
2018-07-30T01:45:07.526Z,65.05
2018-07-30T01:47:37.900Z,64.86
2018-07-30T01:50:08.279Z,64.21
2018-07-30T01:52:38.713Z,63.95
2018-07-30T01:55:09.241Z,64.36
2018-07-30T01:57:39.807Z,67.21
2018-07-30T02:00:10.387Z,68.65
2018-07-30T02:02:42.651Z,68.38
2018-07-30T02:05:13.424Z,68.58
2018-07-30T02:07:43.863Z,68.56
2018-07-30T02:10:14.166Z,68.30
2018-07-30T02:12:44.720Z,68.33
2018-07-30T02:15:16.926Z,68.07
2018-07-30T02:17:47.576Z,67.60
2018-07-30T02:20:17.912Z,67.77
2018-07-30T02:22:48.498Z,67.09
2018-07-30T02:25:18.981Z,66.54
2018-07-30T02:27:49.648Z,65.60
2018-07-30T02:30:20.055Z,65.85
2018-07-30T02:32:50.461Z,65.05
2018-07-30T02:35:20.793Z,64.78
2018-07-30T02:37:51.425Z,64.37
2018-07-30T02:40:21.908Z,63.94
2018-07-30T02:42:52.253Z,63.14
2018-07-30T02:45:22.712Z,62.83
2018-07-30T02:47:53.317Z,62.83
2018-07-30T02:50:23.805Z,62.13
2018-07-30T02:52:54.231Z,61.90
2018-07-30T02:55:24.866Z,62.09
2018-07-30T02:57:55.433Z,62.51
2018-07-30T03:00:26.120Z,62.08
2018-07-30T03:02:56.524Z,62.08
2018-07-30T03:05:27.149Z,62.08
2018-07-30T03:07:57.779Z,62.28
2018-07-30T03:10:28.213Z,61.57
2018-07-30T03:12:58.653Z,61.60
2018-07-30T03:15:29.514Z,61.64
2018-07-30T03:18:00.031Z,61.82
2018-07-30T03:20:30.660Z,61.70
2018-07-30T03:23:01.201Z,61.54
2018-07-30T03:25:31.861Z,62.29
2018-07-30T03:28:02.553Z,63.26
2018-07-30T03:30:33.223Z,64.40
2018-07-30T03:33:03.485Z,65.45
2018-07-30T03:35:34.001Z,65.70
2018-07-30T03:38:04.663Z,66.00
2018-07-30T03:40:35.118Z,66.35
2018-07-30T03:43:05.629Z,66.72
2018-07-30T03:45:36.169Z,67.13
2018-07-30T03:48:06.674Z,67.97
2018-07-30T03:50:37.030Z,67.94
2018-07-30T03:53:07.546Z,68.25
2018-07-30T03:55:37.930Z,68.77
2018-07-30T03:58:08.493Z,69.22
2018-07-30T04:00:38.870Z,69.18
2018-07-30T04:03:09.350Z,68.71
2018-07-30T04:05:39.751Z,67.87
2018-07-30T04:08:10.117Z,67.74
2018-07-30T04:10:40.663Z,68.26
2018-07-30T04:13:10.971Z,68.38
2018-07-30T04:15:41.445Z,68.63
2018-07-30T04:18:11.982Z,68.58
2018-07-30T04:20:42.398Z,69.18
2018-07-30T04:23:12.877Z,69.57
2018-07-30T04:25:43.351Z,69.45
2018-07-30T04:28:13.725Z,70.16
2018-07-30T04:30:44.244Z,70.78
2018-07-30T04:33:14.823Z,70.26
2018-07-30T04:35:45.257Z,70.11
2018-07-30T04:38:18.313Z,70.55
2018-07-30T04:40:49.350Z,69.75
2018-07-30T04:43:19.770Z,68.50
2018-07-30T04:45:50.089Z,67.18
2018-07-30T04:48:20.412Z,66.68
2018-07-30T04:50:50.793Z,66.42
2018-07-30T04:53:21.387Z,65.59
2018-07-30T04:55:51.662Z,65.55
2018-07-30T04:58:21.954Z,64.67
2018-07-30T05:00:52.590Z,65.88
2018-07-30T05:03:22.962Z,66.04
2018-07-30T05:05:53.459Z,65.78
2018-07-30T05:08:24.076Z,66.12
2018-07-30T05:10:54.460Z,65.73
2018-07-30T05:13:24.938Z,64.15
2018-07-30T05:15:55.606Z,63.77
2018-07-30T05:18:25.923Z,62.79
2018-07-30T05:20:56.271Z,62.81
2018-07-30T05:23:27.663Z,63.05
2018-07-30T05:25:58.513Z,62.14
2018-07-30T05:28:28.804Z,62.47
2018-07-30T05:30:59.397Z,60.68
2018-07-30T05:33:29.877Z,60.48
2018-07-30T05:36:00.357Z,60.05
2018-07-30T05:38:30.738Z,59.67
2018-07-30T05:41:01.190Z,58.72
2018-07-30T05:43:32.524Z,56.96
2018-07-30T05:46:02.935Z,56.62
2018-07-30T05:48:33.282Z,56.21
2018-07-30T05:51:03.591Z,56.73
2018-07-30T05:53:34.037Z,55.74
2018-07-30T05:56:04.725Z,55.76
2018-07-30T05:58:35.024Z,56.87
2018-07-30T06:01:05.480Z,55.76
2018-07-30T06:03:35.876Z,54.63
2018-07-30T06:06:06.538Z,55.12
2018-07-30T06:08:37.015Z,54.76
2018-07-30T06:11:07.427Z,53.80
2018-07-30T06:13:37.867Z,52.12
2018-07-30T06:16:08.341Z,50.05
2018-07-30T06:18:38.705Z,47.79
2018-07-30T06:21:09.214Z,45.83
2018-07-30T06:23:39.884Z,43.52
2018-07-30T06:26:10.214Z,41.75
2018-07-30T06:28:40.727Z,42.77
2018-07-30T06:31:11.171Z,42.87
2018-07-30T06:33:41.606Z,44.00
2018-07-30T06:36:11.961Z,42.12
2018-07-30T06:38:42.310Z,42.26
2018-07-30T06:41:12.770Z,42.84
2018-07-30T06:43:43.177Z,42.19
2018-07-30T06:46:13.492Z,43.46
2018-07-30T06:48:44.008Z,40.36
2018-07-30T06:51:14.503Z,38.47
2018-07-30T06:53:44.894Z,37.94
2018-07-30T06:56:15.479Z,35.56
2018-07-30T06:58:46.052Z,34.01
2018-07-30T07:01:16.503Z,31.12
2018-07-30T07:03:47.099Z,30.85
2018-07-30T07:06:17.620Z,30.17
2018-07-30T07:08:47.920Z,30.35
2018-07-30T07:11:18.333Z,28.38
2018-07-30T07:13:48.788Z,28.87
2018-07-30T07:16:19.164Z,28.54
2018-07-30T07:18:49.633Z,29.51
2018-07-30T07:21:20.152Z,29.10
2018-07-30T07:23:50.467Z,29.75
2018-07-30T07:26:20.842Z,30.88
2018-07-30T07:28:51.556Z,31.27
2018-07-30T07:31:22.142Z,29.88
2018-07-30T07:33:52.541Z,29.76
2018-07-30T07:36:23.009Z,29.32
2018-07-30T07:38:54.520Z,30.96
2018-07-30T07:41:25.219Z,33.99
2018-07-30T07:43:55.537Z,32.41
2018-07-30T07:46:25.925Z,32.09
2018-07-30T07:48:56.641Z,32.81
2018-07-30T07:51:29.072Z,33.09
2018-07-30T07:53:59.472Z,31.72
2018-07-30T07:56:30.043Z,30.35
2018-07-30T07:59:00.779Z,31.34
2018-07-30T08:01:32.374Z,30.82
2018-07-30T08:04:02.906Z,31.48
2018-07-30T08:06:33.343Z,29.90
2018-07-30T08:09:03.857Z,28.23
2018-07-30T08:11:34.308Z,30.77
2018-07-30T08:14:04.739Z,30.58
2018-07-30T08:16:35.172Z,29.64
2018-07-30T08:19:05.962Z,30.80
2018-07-30T08:21:41.307Z,30.64
2018-07-30T08:24:12.086Z,28.47
2018-07-30T08:26:42.477Z,28.87
2018-07-30T08:29:12.940Z,27.86
2018-07-30T08:31:43.686Z,27.15
2018-07-30T08:34:14.329Z,26.36
2018-07-30T08:36:44.806Z,27.64
2018-07-30T08:39:15.478Z,24.94
2018-07-30T08:41:48.284Z,24.79
2018-07-30T08:44:20.010Z,25.82
2018-07-30T08:46:50.540Z,26.53
2018-07-30T08:49:20.819Z,26.76
2018-07-30T08:51:51.370Z,25.75
2018-07-30T08:54:21.778Z,23.27
2018-07-30T08:56:52.205Z,22.64
2018-07-30T08:59:22.566Z,25.72
2018-07-30T09:01:52.962Z,26.05
2018-07-30T09:04:25.353Z,25.53
2018-07-30T09:06:56.788Z,26.19
2018-07-30T09:09:27.226Z,27.88
2018-07-30T09:11:57.770Z,32.43
2018-07-30T09:14:28.376Z,32.75
2018-07-30T09:16:59.039Z,31.83
2018-07-30T09:19:30.311Z,29.70
2018-07-30T09:22:02.085Z,27.53
2018-07-30T09:24:32.433Z,25.83
2018-07-30T09:27:02.833Z,27.38
2018-07-30T09:29:34.229Z,28.91
2018-07-30T09:32:04.933Z,28.11
2018-07-30T09:34:35.568Z,28.10
2018-07-30T09:37:06.223Z,28.20
2018-07-30T09:39:36.765Z,27.37
2018-07-30T09:42:07.249Z,25.16
2018-07-30T09:44:38.866Z,25.44
2018-07-30T09:47:09.294Z,24.69
2018-07-30T09:49:39.667Z,22.49
2018-07-30T09:52:10.249Z,22.71
2018-07-30T09:54:40.763Z,22.95
2018-07-30T09:57:11.135Z,23.25
2018-07-30T09:59:41.696Z,23.87
2018-07-30T10:02:12.275Z,23.30
2018-07-30T10:04:45.901Z,24.18
2018-07-30T10:07:16.499Z,23.35
2018-07-30T10:09:46.812Z,24.15
2018-07-30T10:12:17.145Z,24.11
2018-07-30T10:14:47.498Z,24.80
2018-07-30T10:17:17.889Z,23.29
2018-07-30T10:19:48.228Z,24.90
2018-07-30T10:22:18.842Z,26.26
2018-07-30T10:24:49.539Z,25.80
2018-07-30T10:27:20.032Z,24.02
2018-07-30T10:29:50.464Z,23.01
2018-07-30T10:32:20.793Z,22.92
2018-07-30T10:34:51.057Z,22.51
2018-07-30T10:37:21.682Z,24.97
2018-07-30T10:39:52.228Z,24.04
2018-07-30T10:42:22.644Z,23.83
2018-07-30T10:44:53.260Z,22.97
2018-07-30T10:47:23.712Z,22.37
2018-07-30T10:49:54.260Z,23.69
2018-07-30T10:52:24.641Z,25.80
2018-07-30T10:54:55.416Z,26.16
2018-07-30T10:57:25.859Z,26.27
2018-07-30T10:59:56.250Z,24.75
2018-07-30T11:02:26.844Z,23.19
2018-07-30T11:04:57.218Z,24.94
2018-07-30T11:07:27.562Z,24.83
2018-07-30T11:09:58.186Z,26.38
2018-07-30T11:12:28.812Z,27.94
2018-07-30T11:14:59.257Z,29.03
2018-07-30T11:17:29.677Z,31.09
2018-07-30T11:20:00.216Z,34.13
2018-07-30T11:22:30.609Z,34.86
2018-07-30T11:25:00.977Z,35.20
2018-07-30T11:27:31.637Z,35.39
2018-07-30T11:30:02.598Z,34.50
2018-07-30T11:32:32.958Z,35.51
2018-07-30T11:35:03.265Z,37.15
2018-07-30T11:37:33.782Z,38.21
2018-07-30T11:40:04.267Z,39.51
2018-07-30T11:42:35.608Z,40.71
2018-07-30T11:45:06.374Z,41.32
2018-07-30T11:47:36.716Z,42.39
2018-07-30T11:50:07.635Z,43.84
2018-07-30T11:52:38.054Z,43.95
2018-07-30T11:55:08.454Z,46.83
2018-07-30T11:57:38.768Z,46.44
2018-07-30T12:00:09.342Z,47.14
2018-07-30T12:02:39.629Z,46.67
2018-07-30T12:05:10.214Z,45.86
2018-07-30T12:07:40.614Z,46.17
2018-07-30T12:10:11.174Z,45.65
2018-07-30T12:12:41.603Z,47.98
2018-07-30T12:15:11.621Z,48.30
2018-07-30T12:17:42.697Z,47.82
2018-07-30T12:20:13.260Z,46.86
2018-07-30T12:22:43.776Z,47.81
2018-07-30T12:25:14.252Z,48.49
2018-07-30T12:27:45.860Z,48.19
2018-07-30T12:30:16.532Z,47.06
2018-07-30T12:32:46.867Z,46.12
2018-07-30T12:35:17.449Z,47.53
2018-07-30T12:37:47.850Z,46.62
2018-07-30T12:40:18.305Z,46.37
2018-07-30T12:42:48.661Z,46.07
2018-07-30T12:45:24.268Z,46.15
2018-07-30T12:47:54.588Z,46.32
2018-07-30T12:50:25.372Z,46.06
2018-07-30T12:52:56.746Z,46.81
2018-07-30T12:55:27.122Z,45.84
2018-07-30T12:57:57.533Z,46.27
2018-07-30T13:00:28.718Z,46.89
2018-07-30T13:02:59.525Z,46.92
2018-07-30T13:05:29.973Z,46.02
2018-07-30T13:08:00.340Z,46.68
2018-07-30T13:10:31.030Z,46.89
2018-07-30T13:13:01.359Z,45.67
2018-07-30T13:15:31.861Z,45.20
2018-07-30T13:18:02.524Z,45.57
2018-07-30T13:20:33.092Z,44.86
2018-07-30T13:23:03.557Z,43.83
2018-07-30T13:25:34.032Z,43.39
2018-07-30T13:28:04.739Z,43.43
2018-07-30T13:30:35.189Z,42.42
2018-07-30T13:33:05.848Z,42.08
2018-07-30T13:35:36.176Z,41.00
2018-07-30T13:38:07.266Z,41.25
2018-07-30T13:40:37.923Z,41.23
2018-07-30T13:43:08.392Z,40.98
2018-07-30T13:45:38.881Z,40.58
2018-07-30T13:48:09.349Z,41.04
2018-07-30T13:50:39.731Z,41.00
2018-07-30T13:53:10.394Z,40.42
2018-07-30T13:55:40.909Z,39.17
2018-07-30T13:58:11.575Z,39.06
2018-07-30T14:00:42.215Z,38.49
2018-07-30T14:03:12.707Z,39.34
2018-07-30T14:05:43.493Z,39.42
2018-07-30T14:08:14.832Z,38.90
2018-07-30T14:10:45.414Z,38.64
2018-07-30T14:13:16.006Z,39.16
2018-07-30T14:15:46.705Z,39.23
2018-07-30T14:18:17.208Z,38.59
2018-07-30T14:20:47.640Z,39.60
2018-07-30T14:23:19.075Z,39.84
2018-07-30T14:25:49.629Z,38.77
2018-07-30T14:28:20.241Z,38.98
2018-07-30T14:30:50.708Z,39.92
2018-07-30T14:33:21.087Z,39.28
2018-07-30T14:35:51.721Z,39.33
2018-07-30T14:38:22.221Z,38.46
2018-07-30T14:40:52.693Z,37.39
2018-07-30T14:43:23.290Z,37.42
2018-07-30T14:45:53.881Z,38.00
2018-07-30T14:48:25.406Z,37.81
2018-07-30T14:50:56.327Z,37.56
2018-07-30T14:53:26.597Z,37.86
2018-07-30T14:55:57.187Z,36.80
2018-07-30T14:58:27.906Z,36.35
2018-07-30T15:00:58.506Z,35.77
2018-07-30T15:03:29.770Z,36.56
2018-07-30T15:06:00.480Z,38.22
2018-07-30T15:08:30.922Z,38.30
2018-07-30T15:11:01.282Z,39.44
2018-07-30T15:13:32.518Z,40.21
2018-07-30T15:16:03.888Z,41.62
2018-07-30T15:18:34.287Z,44.22
2018-07-30T15:21:04.932Z,47.48
2018-07-30T15:23:35.416Z,53.90
2018-07-30T15:26:06.889Z,59.91
2018-07-30T15:28:37.416Z,62.10
2018-07-30T15:31:08.007Z,65.17
2018-07-30T15:33:38.562Z,68.00
2018-07-30T15:36:08.959Z,67.85
2018-07-30T15:38:39.272Z,70.27
2018-07-30T15:41:09.719Z,71.53
2018-07-30T15:43:40.394Z,69.96
2018-07-30T15:46:10.860Z,68.86
2018-07-30T15:48:41.265Z,67.34
2018-07-30T15:51:11.876Z,66.64
2018-07-30T15:53:42.346Z,66.17
2018-07-30T15:56:12.907Z,66.92
2018-07-30T15:58:44.167Z,67.05
2018-07-30T16:01:14.763Z,66.64
2018-07-30T16:03:45.138Z,67.46
2018-07-30T16:06:15.682Z,66.59
2018-07-30T16:08:46.169Z,66.52
2018-07-30T16:11:16.732Z,67.23
2018-07-30T16:13:47.728Z,67.42
2018-07-30T16:16:18.389Z,66.47
2018-07-30T16:18:49.000Z,65.74
2018-07-30T16:21:19.478Z,65.11
2018-07-30T16:23:49.824Z,64.38
2018-07-30T16:26:20.422Z,63.13
2018-07-30T16:28:51.024Z,63.36
2018-07-30T16:31:21.288Z,62.51
2018-07-30T16:33:51.941Z,62.44
2018-07-30T16:36:22.380Z,61.55
2018-07-30T16:38:53.166Z,61.19
2018-07-30T16:41:23.709Z,60.92
2018-07-30T16:43:54.318Z,60.88
2018-07-30T16:46:24.697Z,60.96
2018-07-30T16:48:55.204Z,60.38
2018-07-30T16:51:25.558Z,60.22
2018-07-30T16:53:57.032Z,59.85
2018-07-30T16:56:27.639Z,59.33
2018-07-30T16:58:58.190Z,59.29
2018-07-30T17:01:28.676Z,58.32
2018-07-30T17:03:59.146Z,57.57
2018-07-30T17:06:30.480Z,57.89
2018-07-30T17:09:01.013Z,58.04
2018-07-30T17:11:31.641Z,58.33
2018-07-30T17:14:02.276Z,58.06
2018-07-30T17:16:32.756Z,58.01
2018-07-30T17:19:03.445Z,57.46
2018-07-30T17:21:34.125Z,57.71
2018-07-30T17:24:04.749Z,57.48
2018-07-30T17:26:35.302Z,57.52
2018-07-30T17:29:06.078Z,57.46
2018-07-30T17:31:36.518Z,57.46
2018-07-30T17:34:07.157Z,57.76
2018-07-30T17:36:37.476Z,58.24
2018-07-30T17:39:09.730Z,58.01
2018-07-30T17:41:40.206Z,58.38
2018-07-30T17:44:10.815Z,58.89
2018-07-30T17:46:41.266Z,58.74
2018-07-30T17:49:12.578Z,58.92
2018-07-30T17:51:43.263Z,58.78
2018-07-30T17:54:13.782Z,58.84
2018-07-30T17:56:44.186Z,58.92
2018-07-30T17:59:14.893Z,59.60
2018-07-30T18:01:45.316Z,59.54
2018-07-30T18:04:15.750Z,59.89
2018-07-30T18:06:46.366Z,60.35
2018-07-30T18:09:16.844Z,60.90
2018-07-30T18:11:47.266Z,60.48
2018-07-30T18:14:17.838Z,61.25
2018-07-30T18:16:48.499Z,60.71
2018-07-30T18:19:18.860Z,60.76
2018-07-30T18:21:49.276Z,60.46
2018-07-30T18:24:21.389Z,60.92
2018-07-30T18:26:54.181Z,61.73
2018-07-30T18:29:27.180Z,62.27
2018-07-30T18:32:00.091Z,63.28
2018-07-30T18:34:33.443Z,62.96
2018-07-30T18:37:06.603Z,62.30
2018-07-30T18:39:39.602Z,61.51
2018-07-30T18:42:12.335Z,61.26
2018-07-30T18:44:45.014Z,61.72
2018-07-30T18:47:17.945Z,61.57
2018-07-30T18:49:51.947Z,61.58
2018-07-30T18:52:24.330Z,61.98
2018-07-30T18:54:57.089Z,62.02
2018-07-30T18:57:29.965Z,61.56
2018-07-30T19:00:02.755Z,62.22
2018-07-30T19:02:35.445Z,62.45
2018-07-30T19:05:08.824Z,62.34
2018-07-30T19:07:42.444Z,62.05
2018-07-30T19:10:15.667Z,62.37
2018-07-30T19:12:48.953Z,62.68
2018-07-30T19:15:21.582Z,63.61
2018-07-30T19:17:54.182Z,63.99
2018-07-30T19:20:26.706Z,64.92
2018-07-30T19:22:59.364Z,65.48
2018-07-30T19:25:32.681Z,66.06
2018-07-30T19:28:05.354Z,65.87
2018-07-30T19:30:38.088Z,65.99
2018-07-30T19:33:11.015Z,65.83
2018-07-30T19:35:43.643Z,65.33
2018-07-30T19:38:17.463Z,65.96
2018-07-30T19:40:50.138Z,65.85
2018-07-30T19:43:23.111Z,65.53
2018-07-30T19:45:55.904Z,65.05
2018-07-30T19:48:28.496Z,64.19
2018-07-30T19:51:02.222Z,64.57
2018-07-30T19:53:38.864Z,64.50
2018-07-30T19:56:11.522Z,63.92
2018-07-30T19:58:44.227Z,63.75
2018-07-30T20:01:17.790Z,63.92
2018-07-30T20:03:50.412Z,63.41
2018-07-30T20:06:23.063Z,63.19
2018-07-30T20:08:55.616Z,63.18
2018-07-30T20:11:28.745Z,63.22
2018-07-30T20:14:02.760Z,63.58
2018-07-30T20:16:37.640Z,63.20
2018-07-30T20:19:10.171Z,63.98
2018-07-30T20:21:43.001Z,64.26
2018-07-30T20:24:15.946Z,64.30
2018-07-30T20:26:48.255Z,64.93
2018-07-30T20:29:20.873Z,65.17
2018-07-30T20:31:54.686Z,65.20
2018-07-30T20:34:27.558Z,65.50
2018-07-30T20:37:00.335Z,65.79
2018-07-30T20:39:33.300Z,65.67
2018-07-30T20:42:06.737Z,66.05
2018-07-30T20:44:39.818Z,66.18
2018-07-30T20:47:14.470Z,65.77
2018-07-30T20:49:47.588Z,65.88
2018-07-30T20:52:21.176Z,66.25
2018-07-30T20:54:54.254Z,65.73
2018-07-30T20:57:26.996Z,66.13
2018-07-30T21:00:00.575Z,66.23
2018-07-30T21:02:31.336Z,66.06
2018-07-30T21:05:02.985Z,65.68
2018-07-30T21:07:33.539Z,65.89
2018-07-30T21:10:04.424Z,65.08
2018-07-30T21:12:34.823Z,65.29
2018-07-30T21:15:05.729Z,65.19
2018-07-30T21:17:36.274Z,66.23
2018-07-30T21:20:06.902Z,65.68
2018-07-30T21:22:37.436Z,65.48
2018-07-30T21:25:07.901Z,65.52
2018-07-30T21:27:38.305Z,65.45
2018-07-30T21:30:09.550Z,65.23
2018-07-30T21:32:40.088Z,64.85
2018-07-30T21:35:11.325Z,64.87
2018-07-30T21:37:41.696Z,64.06
2018-07-30T21:40:12.287Z,64.21
2018-07-30T21:42:42.997Z,63.76
2018-07-30T21:45:14.566Z,63.53
2018-07-30T21:47:44.974Z,63.80
2018-07-30T21:50:15.576Z,63.84
2018-07-30T21:52:46.137Z,63.72
2018-07-30T21:55:16.527Z,63.77
2018-07-30T21:57:47.149Z,63.79
2018-07-30T22:00:26.505Z,64.23
2018-07-30T22:02:57.777Z,63.82
2018-07-30T22:05:28.370Z,63.83
2018-07-30T22:07:58.883Z,64.37
2018-07-30T22:10:29.480Z,64.78
2018-07-30T22:13:00.119Z,64.71
2018-07-30T22:15:30.698Z,64.89
2018-07-30T22:18:01.107Z,64.47
2018-07-30T22:20:31.574Z,64.89
2018-07-30T22:23:02.655Z,64.50
2018-07-30T22:25:33.328Z,64.80
2018-07-30T22:28:03.927Z,64.93
2018-07-30T22:30:34.399Z,64.92
2018-07-30T22:33:05.277Z,65.00
2018-07-30T22:35:35.632Z,64.90
2018-07-30T22:38:06.335Z,64.64
2018-07-30T22:40:36.937Z,64.48
2018-07-30T22:43:08.530Z,64.78
2018-07-30T22:45:39.312Z,65.21
2018-07-30T22:48:09.734Z,64.48
2018-07-30T22:50:40.117Z,64.77
2018-07-30T22:53:10.708Z,65.28
2018-07-30T22:55:41.279Z,65.29
2018-07-30T22:58:11.571Z,64.97
2018-07-30T23:00:42.166Z,65.33
2018-07-30T23:03:12.551Z,65.22
2018-07-30T23:05:42.941Z,65.26
2018-07-30T23:08:13.690Z,65.25
2018-07-30T23:10:44.034Z,65.76
2018-07-30T23:13:14.510Z,65.22
2018-07-30T23:15:45.095Z,65.45
2018-07-30T23:18:15.718Z,65.91
2018-07-30T23:20:46.159Z,68.89
2018-07-30T23:23:16.609Z,70.35
2018-07-30T23:25:46.960Z,71.55
2018-07-30T23:28:17.652Z,71.55
2018-07-30T23:30:48.957Z,72.90
2018-07-30T23:33:19.501Z,74.15
2018-07-30T23:35:50.197Z,73.38
2018-07-30T23:38:20.786Z,73.98
2018-07-30T23:40:51.297Z,73.28
2018-07-30T23:43:21.629Z,73.03
2018-07-30T23:45:52.144Z,72.59
2018-07-30T23:48:22.594Z,72.82
2018-07-30T23:50:53.043Z,72.63
2018-07-30T23:53:23.497Z,72.68
2018-07-30T23:55:53.978Z,72.47
2018-07-30T23:58:24.318Z,72.62
