createdAt,value
2022-10-29T00:01:39.638Z,4.20
2022-10-29T00:04:28.629Z,5.83
2022-10-29T00:07:18.971Z,4.53
2022-10-29T00:10:08.369Z,4.10
2022-10-29T00:12:57.314Z,4.30
2022-10-29T00:15:46.482Z,4.57
2022-10-29T00:18:35.415Z,5.63
2022-10-29T00:21:25.404Z,5.47
2022-10-29T00:24:15.589Z,5.13
2022-10-29T00:27:04.419Z,5.13
2022-10-29T00:29:54.620Z,4.40
2022-10-29T00:32:43.560Z,6.30
2022-10-29T00:35:32.716Z,5.50
2022-10-29T00:38:21.570Z,6.40
2022-10-29T00:41:13.287Z,6.23
2022-10-29T00:44:26.662Z,6.93
2022-10-29T00:47:21.181Z,6.73
2022-10-29T00:50:12.366Z,6.80
2022-10-29T00:53:01.333Z,7.87
2022-10-29T00:55:50.196Z,6.90
2022-10-29T00:58:41.089Z,5.27
2022-10-29T01:01:30.236Z,5.87
2022-10-29T01:04:19.569Z,6.43
2022-10-29T01:07:08.608Z,4.67
2022-10-29T01:09:57.932Z,4.83
2022-10-29T01:12:54.543Z,5.20
2022-10-29T01:15:50.012Z,4.80
2022-10-29T01:18:40.651Z,4.70
2022-10-29T01:21:44.920Z,4.60
2022-10-29T01:24:48.283Z,5.63
2022-10-29T01:27:55.570Z,6.80
2022-10-29T01:31:02.502Z,7.10
2022-10-29T01:33:55.629Z,7.70
2022-10-29T01:36:46.816Z,6.10
2022-10-29T01:39:39.427Z,6.90
2022-10-29T01:42:30.260Z,6.07
2022-10-29T01:45:21.213Z,6.10
2022-10-29T01:48:13.094Z,7.73
2022-10-29T01:51:04.113Z,7.03
2022-10-29T01:53:53.630Z,6.40
2022-10-29T01:56:42.974Z,6.73
2022-10-29T01:59:51.523Z,6.20
2022-10-29T02:02:56.819Z,6.33
2022-10-29T02:05:51.511Z,6.63
2022-10-29T02:08:44.915Z,7.20
2022-10-29T02:11:36.177Z,7.60
2022-10-29T02:14:29.774Z,7.50
2022-10-29T02:17:19.042Z,7.07
2022-10-29T02:20:09.923Z,6.97
2022-10-29T02:23:00.792Z,7.47
2022-10-29T02:25:49.681Z,7.23
2022-10-29T02:28:38.535Z,7.03
2022-10-29T02:31:27.432Z,7.17
2022-10-29T02:34:16.275Z,6.90
2022-10-29T02:37:05.190Z,7.13
2022-10-29T02:39:55.395Z,6.30
2022-10-29T02:42:44.232Z,8.10
2022-10-29T02:45:33.102Z,7.80
2022-10-29T02:48:21.945Z,7.07
2022-10-29T02:51:11.307Z,6.90
2022-10-29T02:54:00.110Z,8.67
2022-10-29T02:56:50.356Z,7.50
2022-10-29T02:59:39.132Z,7.80
2022-10-29T03:02:28.265Z,7.77
2022-10-29T03:05:17.243Z,6.47
2022-10-29T03:08:06.247Z,7.80
2022-10-29T03:10:56.360Z,6.70
2022-10-29T03:13:46.868Z,8.00
2022-10-29T03:16:36.069Z,7.50
2022-10-29T03:19:24.951Z,8.30
2022-10-29T03:22:14.257Z,8.30
2022-10-29T03:25:03.600Z,8.17
2022-10-29T03:27:52.587Z,7.70
2022-10-29T03:30:43.475Z,7.57
2022-10-29T03:33:32.773Z,8.27
2022-10-29T03:36:21.752Z,7.70
2022-10-29T03:39:10.646Z,9.23
2022-10-29T03:41:59.828Z,7.80
2022-10-29T03:44:48.825Z,7.60
2022-10-29T03:47:39.014Z,7.30
2022-10-29T03:50:28.052Z,7.23
2022-10-29T03:53:16.895Z,7.57
2022-10-29T03:56:06.756Z,8.20
2022-10-29T03:58:55.610Z,6.60
2022-10-29T04:01:44.710Z,7.83
2022-10-29T04:04:34.959Z,6.70
2022-10-29T04:07:23.850Z,7.90
2022-10-29T04:10:13.481Z,7.30
2022-10-29T04:13:02.283Z,8.60
2022-10-29T04:15:54.832Z,7.90
2022-10-29T04:18:43.649Z,8.90
2022-10-29T04:31:04.839Z,7.53
2022-10-29T04:33:54.333Z,7.50
2022-10-29T04:36:44.900Z,7.97
2022-10-29T04:39:33.738Z,7.80
2022-10-29T04:42:22.628Z,8.20
2022-10-29T04:45:11.734Z,9.17
2022-10-29T04:48:01.721Z,8.20
2022-10-29T04:50:50.859Z,9.60
2022-10-29T04:53:42.865Z,8.27
2022-10-29T04:56:32.225Z,8.23
2022-10-29T04:59:21.069Z,8.20
2022-10-29T05:02:09.901Z,8.10
2022-10-29T05:04:58.744Z,9.50
2022-10-29T05:07:47.862Z,8.83
2022-10-29T05:10:39.225Z,8.93
2022-10-29T05:13:28.389Z,7.87
2022-10-29T05:16:17.324Z,8.93
2022-10-29T05:19:06.565Z,9.10
2022-10-29T05:21:55.550Z,7.77
2022-10-29T05:24:44.468Z,7.50
2022-10-29T05:27:34.640Z,7.83
2022-10-29T05:30:23.477Z,7.60
2022-10-29T05:33:13.072Z,8.40
2022-10-29T05:36:01.934Z,8.30
2022-10-29T05:38:50.734Z,8.27
2022-10-29T05:41:39.917Z,8.77
2022-10-29T05:44:30.084Z,7.40
2022-10-29T05:47:18.981Z,7.70
2022-10-29T05:50:08.472Z,8.50
2022-10-29T05:52:58.319Z,9.23
2022-10-29T05:55:47.425Z,9.40
2022-10-29T05:58:36.331Z,8.23
2022-10-29T06:01:26.512Z,9.17
2022-10-29T06:04:15.377Z,9.80
2022-10-29T06:07:04.198Z,10.23
2022-10-29T06:09:53.034Z,9.10
2022-10-29T06:12:41.880Z,8.83
2022-10-29T06:15:30.761Z,9.17
2022-10-29T06:18:20.929Z,9.17
2022-10-29T06:21:09.814Z,9.00
2022-10-29T06:23:58.998Z,8.10
2022-10-29T06:26:47.932Z,9.43
2022-10-29T06:29:36.904Z,9.70
2022-10-29T06:32:25.818Z,8.50
2022-10-29T06:35:16.159Z,9.60
2022-10-29T06:38:09.373Z,8.77
2022-10-29T06:41:00.911Z,8.50
2022-10-29T06:43:49.775Z,9.97
2022-10-29T06:46:39.573Z,9.37
2022-10-29T06:49:28.404Z,9.37
2022-10-29T06:52:18.698Z,8.93
2022-10-29T06:55:08.281Z,9.70
2022-10-29T06:58:01.035Z,9.10
2022-10-29T07:00:50.557Z,9.17
2022-10-29T07:03:39.596Z,9.17
2022-10-29T07:06:28.635Z,8.97
2022-10-29T07:09:18.792Z,8.57
2022-10-29T07:12:07.939Z,7.10
2022-10-29T07:14:56.743Z,6.20
2022-10-29T07:17:45.611Z,6.10
2022-10-29T07:20:35.633Z,6.30
2022-10-29T07:23:24.494Z,7.20
2022-10-29T07:26:14.796Z,7.07
2022-10-29T07:29:03.998Z,6.93
2022-10-29T07:31:52.823Z,7.77
2022-10-29T07:34:41.659Z,6.67
2022-10-29T07:37:30.881Z,7.03
2022-10-29T07:40:19.699Z,7.57
2022-10-29T07:43:10.309Z,8.00
2022-10-29T07:45:59.132Z,7.57
2022-10-29T07:48:48.001Z,5.70
2022-10-29T07:51:36.904Z,5.67
2022-10-29T07:54:25.851Z,5.87
2022-10-29T07:57:15.783Z,6.47
2022-10-29T08:00:06.397Z,8.23
2022-10-29T08:02:55.636Z,6.37
2022-10-29T08:05:45.675Z,5.50
2022-10-29T08:08:35.014Z,5.60
2022-10-29T08:11:23.871Z,7.20
2022-10-29T08:14:12.990Z,6.37
2022-10-29T08:17:03.222Z,6.20
2022-10-29T08:19:52.016Z,6.17
2022-10-29T08:22:40.912Z,5.70
2022-10-29T08:25:29.807Z,6.30
2022-10-29T08:28:19.549Z,5.87
2022-10-29T08:31:09.027Z,5.10
2022-10-29T08:33:59.202Z,7.17
2022-10-29T08:36:48.077Z,5.50
2022-10-29T08:39:36.954Z,4.80
2022-10-29T08:42:36.653Z,5.17
2022-10-29T08:45:27.159Z,5.60
2022-10-29T08:48:26.972Z,5.40
2022-10-29T08:51:19.167Z,5.53
2022-10-29T08:54:29.871Z,5.87
2022-10-29T08:57:20.851Z,5.83
2022-10-29T09:00:15.630Z,6.00
2022-10-29T09:03:04.568Z,6.43
2022-10-29T09:05:59.466Z,5.43
2022-10-29T09:09:04.161Z,5.87
2022-10-29T09:12:11.929Z,5.17
2022-10-29T09:15:08.006Z,5.53
2022-10-29T09:18:07.499Z,6.03
2022-10-29T09:20:59.091Z,6.22
2022-10-29T09:23:58.137Z,5.65
2022-10-29T09:26:57.689Z,5.10
2022-10-29T09:29:58.298Z,5.03
2022-10-29T09:32:53.161Z,5.37
2022-10-29T09:35:45.526Z,4.60
2022-10-29T09:38:35.706Z,4.23
2022-10-29T09:41:26.938Z,6.00
2022-10-29T09:44:21.318Z,5.17
2022-10-29T09:47:17.881Z,5.10
2022-10-29T09:53:26.054Z,4.63
2022-10-29T09:56:14.871Z,5.63
2022-10-29T09:59:09.830Z,5.03
2022-10-29T10:02:00.852Z,5.20
2022-10-29T10:04:51.082Z,6.22
2022-10-29T10:07:40.161Z,5.03
2022-10-29T10:10:29.620Z,6.57
2022-10-29T10:13:19.761Z,6.75
2022-10-29T10:16:09.624Z,4.90
2022-10-29T10:19:00.978Z,7.10
2022-10-29T10:21:57.134Z,5.80
2022-10-29T10:24:46.342Z,4.95
2022-10-29T10:27:35.172Z,5.13
2022-10-29T10:30:26.857Z,5.05
2022-10-29T10:33:24.391Z,3.95
2022-10-29T10:36:16.066Z,4.32
2022-10-29T10:39:05.017Z,4.53
2022-10-29T10:41:54.010Z,4.80
2022-10-29T10:44:44.830Z,5.90
2022-10-29T10:47:35.647Z,4.65
2022-10-29T10:50:26.844Z,4.43
2022-10-29T10:53:19.627Z,4.18
2022-10-29T10:56:16.944Z,5.75
2022-10-29T10:59:09.031Z,4.20
2022-10-29T11:02:00.622Z,3.70
2022-10-29T11:04:51.772Z,3.90
2022-10-29T11:07:43.269Z,5.38
2022-10-29T11:10:36.428Z,3.85
2022-10-29T11:13:26.688Z,5.05
2022-10-29T11:16:17.807Z,4.47
2022-10-29T11:19:09.076Z,4.65
2022-10-29T11:22:02.888Z,3.72
2022-10-29T11:24:54.893Z,3.60
2022-10-29T11:27:49.767Z,4.32
2022-10-29T11:30:41.886Z,3.85
2022-10-29T11:33:36.955Z,4.28
2022-10-29T11:36:27.460Z,4.03
2022-10-29T11:39:20.869Z,3.38
2022-10-29T11:42:10.528Z,4.22
2022-10-29T11:45:01.871Z,4.13
2022-10-29T11:48:03.283Z,3.58
2022-10-29T11:50:56.912Z,4.32
2022-10-29T11:53:57.924Z,3.78
2022-10-29T11:56:50.234Z,3.60
2022-10-29T11:59:44.935Z,3.22
2022-10-29T12:02:48.723Z,3.72
2022-10-29T12:05:40.808Z,3.10
2022-10-29T12:08:39.290Z,3.92
2022-10-29T12:11:32.222Z,3.33
2022-10-29T12:14:25.169Z,3.40
2022-10-29T12:17:15.709Z,4.18
2022-10-29T12:20:09.052Z,3.00
2022-10-29T12:23:03.992Z,4.03
2022-10-29T12:25:59.997Z,3.42
2022-10-29T12:28:51.632Z,3.35
2022-10-29T12:31:45.677Z,2.75
2022-10-29T12:34:38.641Z,3.53
2022-10-29T12:37:30.913Z,3.28
2022-10-29T12:40:21.581Z,3.30
2022-10-29T12:43:15.196Z,3.35
2022-10-29T12:46:20.088Z,3.40
2022-10-29T12:49:12.871Z,3.40
2022-10-29T12:52:05.791Z,3.63
2022-10-29T12:54:56.621Z,3.50
2022-10-29T12:57:45.460Z,3.00
2022-10-29T13:00:35.644Z,3.25
2022-10-29T13:03:42.936Z,2.75
2022-10-29T13:06:44.616Z,2.95
2022-10-29T13:09:35.499Z,3.35
2022-10-29T13:12:39.191Z,3.08
2022-10-29T13:15:31.964Z,4.03
2022-10-29T13:18:23.450Z,4.22
2022-10-29T13:21:12.287Z,3.22
2022-10-29T13:24:04.557Z,4.97
2022-10-29T13:26:57.381Z,4.88
2022-10-29T13:29:50.385Z,5.07
2022-10-29T13:32:40.794Z,3.47
2022-10-29T13:35:42.723Z,3.72
2022-10-29T13:38:51.931Z,2.90
2022-10-29T13:41:51.887Z,3.33
2022-10-29T13:44:40.785Z,3.00
2022-10-29T13:47:30.103Z,2.70
2022-10-29T13:50:21.093Z,4.22
2022-10-29T13:53:13.832Z,4.50
2022-10-29T13:56:03.525Z,3.13
2022-10-29T13:58:53.744Z,9.05
2022-10-29T14:01:45.487Z,5.82
2022-10-29T14:04:38.094Z,5.85
2022-10-29T14:07:30.723Z,16.88
2022-10-29T14:10:21.983Z,4.13
2022-10-29T14:13:13.373Z,7.18
2022-10-29T14:16:05.143Z,3.60
2022-10-29T14:18:54.418Z,3.47
2022-10-29T14:21:43.264Z,5.95
2022-10-29T14:24:38.880Z,6.07
2022-10-29T14:27:27.697Z,7.80
2022-10-29T14:30:20.594Z,7.20
2022-10-29T14:33:19.087Z,5.07
2022-10-29T14:36:10.668Z,4.43
2022-10-29T14:39:01.300Z,5.80
2022-10-29T14:41:51.846Z,3.58
2022-10-29T14:44:41.182Z,3.20
2022-10-29T14:47:33.508Z,4.05
2022-10-29T14:50:24.287Z,4.55
2022-10-29T14:53:21.659Z,4.20
2022-10-29T14:56:11.564Z,3.80
2022-10-29T14:59:02.385Z,5.32
2022-10-29T15:01:57.052Z,3.33
2022-10-29T15:04:51.070Z,4.35
2022-10-29T15:07:40.025Z,4.65
2022-10-29T15:10:28.930Z,3.50
2022-10-29T15:13:24.724Z,3.77
2022-10-29T15:16:20.379Z,2.87
2022-10-29T15:19:13.524Z,3.13
2022-10-29T15:22:02.432Z,3.00
2022-10-29T15:24:52.176Z,2.27
2022-10-29T15:27:42.608Z,3.87
2022-10-29T15:30:34.146Z,2.70
2022-10-29T15:33:27.744Z,3.87
2022-10-29T15:36:16.656Z,2.90
2022-10-29T15:39:14.193Z,3.20
2022-10-29T15:42:03.205Z,2.10
2022-10-29T15:45:04.723Z,2.57
2022-10-29T15:47:54.463Z,3.13
2022-10-29T15:50:45.350Z,3.87
2022-10-29T15:53:34.149Z,3.10
2022-10-29T15:56:22.995Z,3.50
2022-10-29T15:59:12.856Z,3.20
2022-10-29T16:02:01.866Z,4.20
2022-10-29T16:04:50.780Z,3.50
2022-10-29T16:07:41.025Z,4.23
2022-10-29T16:10:29.933Z,4.77
2022-10-29T16:13:19.437Z,3.77
2022-10-29T16:16:12.215Z,4.33
2022-10-29T16:19:01.074Z,3.03
2022-10-29T16:21:50.215Z,3.77
2022-10-29T16:24:40.388Z,3.90
2022-10-29T16:27:29.624Z,4.17
2022-10-29T16:30:18.666Z,3.60
2022-10-29T16:33:07.512Z,4.67
2022-10-29T16:35:56.340Z,4.30
2022-10-29T16:38:45.159Z,4.40
2022-10-29T16:41:35.364Z,6.23
2022-10-29T16:44:24.202Z,5.00
2022-10-29T16:47:13.009Z,5.07
2022-10-29T16:50:01.801Z,4.80
2022-10-29T16:52:57.334Z,4.80
2022-10-29T16:55:46.147Z,4.33
2022-10-29T16:58:36.302Z,4.80
2022-10-29T17:01:25.110Z,3.47
2022-10-29T17:04:13.963Z,4.50
2022-10-29T17:07:02.802Z,4.57
2022-10-29T17:09:51.639Z,4.27
2022-10-29T17:12:40.460Z,3.60
2022-10-29T17:15:30.677Z,4.30
2022-10-29T17:18:19.523Z,4.00
2022-10-29T17:21:08.388Z,3.83
2022-10-29T17:23:57.231Z,3.57
2022-10-29T17:26:46.089Z,4.20
2022-10-29T17:29:36.384Z,3.80
2022-10-29T17:32:32.416Z,3.83
2022-10-29T17:35:21.254Z,4.20
2022-10-29T17:38:10.404Z,5.30
2022-10-29T17:40:59.423Z,5.33
2022-10-29T17:43:48.297Z,4.40
2022-10-29T17:46:37.141Z,5.10
2022-10-29T17:49:27.335Z,5.40
2022-10-29T17:52:17.392Z,3.83
2022-10-29T17:55:06.538Z,4.60
2022-10-29T17:57:55.878Z,5.83
2022-10-29T18:00:44.875Z,5.03
2022-10-29T18:03:33.730Z,6.40
2022-10-29T18:06:24.139Z,5.23
2022-10-29T18:09:17.054Z,5.67
2022-10-29T18:12:09.666Z,6.60
2022-10-29T18:14:58.484Z,5.10
2022-10-29T18:17:47.327Z,5.40
2022-10-29T18:20:36.197Z,6.40
2022-10-29T18:23:26.445Z,5.70
2022-10-29T18:26:22.621Z,4.97
2022-10-29T18:29:13.375Z,5.83
2022-10-29T18:32:02.168Z,6.07
2022-10-29T18:34:50.987Z,4.93
2022-10-29T18:37:40.253Z,4.90
2022-10-29T18:40:30.529Z,5.83
2022-10-29T18:43:19.345Z,6.77
2022-10-29T18:46:08.441Z,5.30
2022-10-29T18:48:57.331Z,4.67
2022-10-29T18:51:46.276Z,5.37
2022-10-29T18:54:35.176Z,5.40
2022-10-29T18:57:25.397Z,5.17
2022-10-29T19:00:14.788Z,4.90
2022-10-29T19:03:03.625Z,6.23
2022-10-29T19:05:52.448Z,6.40
2022-10-29T19:08:42.432Z,5.27
2022-10-29T19:11:31.273Z,4.50
2022-10-29T19:14:21.676Z,7.07
2022-10-29T19:17:10.494Z,7.13
2022-10-29T19:19:59.376Z,6.63
2022-10-29T19:22:48.521Z,6.90
2022-10-29T19:25:40.445Z,7.07
2022-10-29T19:28:30.624Z,7.20
2022-10-29T19:31:22.376Z,6.90
2022-10-29T19:34:11.465Z,6.50
2022-10-29T19:37:00.288Z,6.80
2022-10-29T19:39:49.448Z,7.57
2022-10-29T19:42:38.289Z,7.30
2022-10-29T19:45:27.133Z,7.03
2022-10-29T19:48:17.841Z,7.60
2022-10-29T19:51:07.066Z,8.40
2022-10-29T19:53:57.842Z,8.90
2022-10-29T19:56:46.664Z,11.53
2022-10-29T19:59:35.532Z,11.17
2022-10-29T20:02:24.658Z,9.90
2022-10-29T20:05:14.870Z,8.63
2022-10-29T20:08:03.795Z,7.63
2022-10-29T20:10:55.728Z,7.60
2022-10-29T20:13:44.597Z,7.60
2022-10-29T20:16:33.443Z,8.43
2022-10-29T20:19:22.272Z,8.27
2022-10-29T20:22:13.767Z,8.30
2022-10-29T20:25:02.605Z,7.70
2022-10-29T20:27:51.429Z,8.47
2022-10-29T20:30:40.254Z,9.40
2022-10-29T20:33:29.174Z,7.57
2022-10-29T20:36:18.419Z,6.83
2022-10-29T20:39:08.696Z,7.27
2022-10-29T20:41:57.540Z,8.97
2022-10-29T20:44:46.363Z,7.23
2022-10-29T20:47:35.194Z,9.03
2022-10-29T20:50:24.074Z,7.23
2022-10-29T20:53:12.943Z,8.47
2022-10-29T20:56:03.121Z,8.63
2022-10-29T20:58:52.312Z,7.30
2022-10-29T21:01:41.262Z,6.23
2022-10-29T21:04:30.216Z,5.10
2022-10-29T21:07:19.101Z,5.97
2022-10-29T21:10:08.528Z,6.07
2022-10-29T21:12:59.321Z,4.77
2022-10-29T21:15:48.454Z,7.60
2022-10-29T21:18:40.428Z,4.07
2022-10-29T21:21:30.062Z,5.63
2022-10-29T21:24:20.197Z,5.43
2022-10-29T21:27:09.925Z,4.43
2022-10-29T21:30:00.119Z,5.30
2022-10-29T21:32:48.948Z,6.20
2022-10-29T21:35:37.783Z,6.73
2022-10-29T21:38:27.498Z,8.00
2022-10-29T21:41:16.353Z,7.77
2022-10-29T21:44:05.248Z,8.17
2022-10-29T21:46:55.548Z,7.37
2022-10-29T21:49:50.810Z,7.70
2022-10-29T21:52:40.924Z,66.73
2022-10-29T21:55:29.888Z,28.17
2022-10-29T21:58:18.732Z,42.23
2022-10-29T22:01:08.743Z,54.67
2022-10-29T22:03:59.165Z,56.43
2022-10-29T22:06:47.968Z,60.70
2022-10-29T22:09:36.872Z,50.37
2022-10-29T22:12:26.061Z,43.10
2022-10-29T22:15:14.969Z,31.23
2022-10-29T22:18:03.873Z,32.67
2022-10-29T22:21:03.288Z,31.37
2022-10-29T22:23:52.867Z,26.00
2022-10-29T22:26:41.716Z,24.43
2022-10-29T22:29:30.538Z,25.00
2022-10-29T22:32:19.367Z,23.40
2022-10-29T22:35:08.444Z,20.30
2022-10-29T22:40:52.403Z,20.70
2022-10-29T22:43:41.836Z,19.63
2022-10-29T22:46:31.144Z,26.37
2022-10-29T22:49:20.019Z,23.00
2022-10-29T22:52:09.189Z,21.93
2022-10-29T22:54:59.456Z,23.80
2022-10-29T22:57:48.285Z,20.07
2022-10-29T23:00:37.093Z,20.93
2022-10-29T23:03:25.963Z,17.17
2022-10-29T23:06:15.709Z,15.80
2022-10-29T23:09:04.610Z,14.87
2022-10-29T23:11:54.802Z,14.53
2022-10-29T23:14:43.618Z,13.10
2022-10-29T23:17:32.456Z,13.57
2022-10-29T23:20:21.303Z,13.77
2022-10-29T23:23:10.181Z,12.13
2022-10-29T23:26:02.167Z,9.40
2022-10-29T23:28:52.381Z,13.00
2022-10-29T23:31:41.200Z,9.90
2022-10-29T23:34:30.026Z,8.67
2022-10-29T23:37:18.968Z,8.43
2022-10-29T23:40:08.717Z,8.07
2022-10-29T23:42:57.586Z,6.50
2022-10-29T23:45:47.770Z,7.10
2022-10-29T23:48:36.619Z,7.80
2022-10-29T23:51:25.515Z,7.07
2022-10-29T23:54:14.393Z,7.90
2022-10-29T23:57:03.266Z,8.30
2022-10-29T23:59:52.162Z,5.53
