createdAt,value
2023-03-14T00:02:42.444Z,58.72
2023-03-14T00:07:48.319Z,58.44
2023-03-14T00:12:52.618Z,58.71
2023-03-14T00:17:57.263Z,58.81
2023-03-14T00:23:03.741Z,59.59
2023-03-14T00:28:08.061Z,59.56
2023-03-14T00:33:12.247Z,59.54
2023-03-14T00:38:17.837Z,59.88
2023-03-14T00:43:25.875Z,60.04
2023-03-14T00:48:32.437Z,59.58
2023-03-14T00:53:40.965Z,60.05
2023-03-14T00:58:45.585Z,59.60
2023-03-14T01:03:49.998Z,60.13
2023-03-14T01:08:56.150Z,59.91
2023-03-14T01:14:01.317Z,59.34
2023-03-14T01:19:06.945Z,59.04
2023-03-14T01:24:14.692Z,59.08
2023-03-14T01:29:19.063Z,58.63
2023-03-14T01:34:23.311Z,58.29
2023-03-14T01:39:29.787Z,57.91
2023-03-14T01:44:50.299Z,58.53
2023-03-14T01:49:58.775Z,58.61
2023-03-14T01:55:07.695Z,58.78
2023-03-14T02:00:15.452Z,59.14
2023-03-14T02:05:23.956Z,58.96
2023-03-14T02:10:50.468Z,58.62
2023-03-14T02:16:00.101Z,59.33
2023-03-14T02:21:46.969Z,59.76
2023-03-14T02:27:15.848Z,60.07
2023-03-14T02:32:24.226Z,60.48
2023-03-14T02:37:35.722Z,62.01
2023-03-14T02:42:42.462Z,62.18
2023-03-14T02:47:51.813Z,61.88
2023-03-14T02:52:56.065Z,60.58
2023-03-14T02:58:02.464Z,60.78
2023-03-14T03:03:07.351Z,61.23
2023-03-14T03:08:12.152Z,61.40
2023-03-14T03:13:19.187Z,61.89
2023-03-14T03:18:27.661Z,61.42
2023-03-14T03:23:32.857Z,61.47
2023-03-14T03:28:38.667Z,61.13
2023-03-14T03:33:43.318Z,61.48
2023-03-14T03:38:47.703Z,59.82
2023-03-14T03:43:55.317Z,58.63
2023-03-14T03:49:02.753Z,58.88
2023-03-14T03:54:07.078Z,59.39
2023-03-14T03:59:12.975Z,60.93
2023-03-14T04:04:17.356Z,61.07
2023-03-14T04:09:22.265Z,61.11
2023-03-14T04:14:44.388Z,61.52
2023-03-14T04:19:59.636Z,61.80
2023-03-14T04:25:12.094Z,62.24
2023-03-14T04:30:23.453Z,62.82
2023-03-14T04:35:37.094Z,64.16
2023-03-14T04:40:46.407Z,64.80
2023-03-14T04:45:53.210Z,65.61
2023-03-14T04:50:57.711Z,64.39
2023-03-14T04:56:04.193Z,63.20
2023-03-14T05:01:16.248Z,63.20
2023-03-14T05:06:38.791Z,62.48
2023-03-14T05:12:03.222Z,62.10
2023-03-14T05:17:15.729Z,61.68
2023-03-14T05:22:44.004Z,61.58
2023-03-14T05:28:26.449Z,62.11
2023-03-14T05:33:46.205Z,61.82
2023-03-14T05:39:10.958Z,61.52
2023-03-14T05:44:34.664Z,60.38
2023-03-14T05:49:58.878Z,60.35
2023-03-14T05:55:10.986Z,59.79
2023-03-14T06:00:47.944Z,59.97
2023-03-14T06:06:19.053Z,59.97
2023-03-14T06:11:23.582Z,59.64
2023-03-14T06:16:28.036Z,59.45
2023-03-14T06:21:33.998Z,59.48
2023-03-14T06:26:38.552Z,59.38
2023-03-14T06:31:42.762Z,60.13
2023-03-14T06:36:49.453Z,60.07
2023-03-14T06:41:54.055Z,60.28
2023-03-14T06:46:58.725Z,59.60
2023-03-14T06:52:04.997Z,59.02
2023-03-14T06:57:10.072Z,58.95
2023-03-14T07:02:14.837Z,59.38
2023-03-14T07:07:22.829Z,58.86
2023-03-14T07:12:27.055Z,58.49
2023-03-14T07:17:32.396Z,58.30
2023-03-14T07:22:38.006Z,57.88
2023-03-14T07:27:42.574Z,57.84
2023-03-14T07:32:46.802Z,56.96
2023-03-14T07:37:53.670Z,56.77
2023-03-14T07:43:05.806Z,56.07
2023-03-14T07:48:28.133Z,56.22
2023-03-14T07:53:34.242Z,55.66
2023-03-14T07:58:38.391Z,54.04
2023-03-14T08:03:42.640Z,50.90
2023-03-14T08:08:48.265Z,51.06
2023-03-14T08:13:52.927Z,52.89
2023-03-14T08:18:57.597Z,53.67
2023-03-14T08:24:05.936Z,52.85
2023-03-14T08:29:14.021Z,52.44
2023-03-14T08:34:18.176Z,51.03
2023-03-14T08:39:24.566Z,50.28
2023-03-14T08:44:29.079Z,51.20
2023-03-14T08:49:33.610Z,51.71
2023-03-14T08:54:39.450Z,52.46
2023-03-14T08:59:43.919Z,54.09
2023-03-14T09:04:48.171Z,54.58
2023-03-14T09:09:54.142Z,55.49
2023-03-14T09:14:58.930Z,54.71
2023-03-14T09:20:07.163Z,54.96
2023-03-14T09:25:13.368Z,55.64
2023-03-14T09:30:18.610Z,55.75
2023-03-14T09:35:23.458Z,56.31
2023-03-14T09:40:34.271Z,54.66
2023-03-14T09:45:41.651Z,54.08
2023-03-14T09:50:50.678Z,54.22
2023-03-14T09:56:00.271Z,53.00
2023-03-14T10:01:04.858Z,53.20
2023-03-14T10:06:14.111Z,54.06
2023-03-14T10:11:20.164Z,54.93
2023-03-14T10:16:31.485Z,55.17
2023-03-14T10:21:40.678Z,55.44
2023-03-14T10:26:49.747Z,56.46
2023-03-14T10:31:56.301Z,57.48
2023-03-14T10:37:08.639Z,58.73
2023-03-14T10:42:23.351Z,60.91
2023-03-14T10:47:29.478Z,62.69
2023-03-14T10:53:00.267Z,62.36
2023-03-14T10:58:00.622Z,61.37
2023-03-14T11:03:12.761Z,60.75
2023-03-14T11:08:26.151Z,61.21
2023-03-14T11:13:39.851Z,61.24
2023-03-14T11:19:14.079Z,62.52
2023-03-14T11:24:38.641Z,65.96
2023-03-14T11:29:57.594Z,69.52
2023-03-14T11:35:06.457Z,70.54
2023-03-14T11:40:16.896Z,72.11
2023-03-14T11:45:29.073Z,72.84
2023-03-14T11:50:35.416Z,71.30
2023-03-14T11:55:43.331Z,70.02
2023-03-14T12:00:50.635Z,69.49
2023-03-14T12:06:12.152Z,69.53
2023-03-14T12:11:28.159Z,69.53
2023-03-14T12:16:41.516Z,70.03
2023-03-14T12:21:50.576Z,69.62
2023-03-14T12:26:57.238Z,70.72
2023-03-14T12:32:25.862Z,70.70
2023-03-14T12:37:38.654Z,71.32
2023-03-14T12:42:56.557Z,72.50
2023-03-14T12:48:11.636Z,76.03
2023-03-14T12:53:53.030Z,77.79
2023-03-14T12:59:22.129Z,77.87
2023-03-14T13:04:39.567Z,77.10
2023-03-14T13:10:06.729Z,77.70
2023-03-14T13:15:22.311Z,79.22
2023-03-14T13:20:33.238Z,81.32
2023-03-14T13:25:38.578Z,82.40
2023-03-14T13:30:45.387Z,84.50
2023-03-14T13:35:56.709Z,84.12
2023-03-14T13:41:02.622Z,84.17
2023-03-14T13:46:09.353Z,85.07
2023-03-14T13:51:18.739Z,87.24
2023-03-14T13:56:24.869Z,87.90
2023-03-14T14:01:32.547Z,89.41
2023-03-14T14:06:40.558Z,90.72
2023-03-14T14:11:59.898Z,93.71
2023-03-14T14:17:15.908Z,96.21
2023-03-14T14:22:22.968Z,99.54
2023-03-14T14:27:32.615Z,100.00
2023-03-14T14:32:39.276Z,100.00
2023-03-14T14:37:46.666Z,100.00
2023-03-14T14:42:52.325Z,100.00
2023-03-14T14:47:59.660Z,100.00
2023-03-14T14:53:24.717Z,100.00
2023-03-14T14:58:31.546Z,100.00
2023-03-14T15:03:37.096Z,99.66
2023-03-14T15:08:43.214Z,99.46
2023-03-14T15:13:47.802Z,99.23
2023-03-14T15:18:55.907Z,100.00
2023-03-14T15:24:01.786Z,99.61
2023-03-14T15:29:09.202Z,99.44
2023-03-14T15:34:13.686Z,99.16
2023-03-14T15:39:19.601Z,98.72
2023-03-14T15:44:23.814Z,98.13
2023-03-14T15:49:28.283Z,98.73
2023-03-14T15:54:34.507Z,99.36
2023-03-14T15:59:38.897Z,99.12
2023-03-14T16:04:43.327Z,97.57
2023-03-14T16:09:49.038Z,97.93
2023-03-14T16:14:53.439Z,96.62
2023-03-14T16:19:57.579Z,96.36
2023-03-14T16:25:04.359Z,95.28
2023-03-14T16:30:09.921Z,97.08
2023-03-14T16:35:14.046Z,95.83
2023-03-14T16:40:20.127Z,97.11
2023-03-14T16:45:24.696Z,96.99
2023-03-14T16:50:28.798Z,98.82
2023-03-14T16:55:34.568Z,100.00
2023-03-14T17:00:39.593Z,100.00
2023-03-14T17:05:48.125Z,100.00
2023-03-14T17:10:54.064Z,100.00
2023-03-14T17:16:00.320Z,100.00
2023-03-14T17:21:05.464Z,100.00
2023-03-14T17:26:13.081Z,100.00
2023-03-14T17:31:19.406Z,100.00
2023-03-14T17:36:26.748Z,100.00
2023-03-14T17:41:32.477Z,100.00
2023-03-14T17:46:36.896Z,100.00
2023-03-14T17:51:41.580Z,100.00
2023-03-14T17:56:49.265Z,100.00
2023-03-14T18:01:53.906Z,100.00
2023-03-14T18:06:58.223Z,100.00
2023-03-14T18:12:08.223Z,100.00
2023-03-14T18:17:14.135Z,100.00
2023-03-14T18:22:21.012Z,100.00
2023-03-14T18:27:26.935Z,100.00
2023-03-14T18:32:31.814Z,100.00
2023-03-14T18:37:36.274Z,100.00
2023-03-14T18:42:42.269Z,100.00
2023-03-14T18:47:46.714Z,100.00
2023-03-14T18:52:51.472Z,100.00
2023-03-14T18:57:57.436Z,100.00
2023-03-14T19:03:02.346Z,100.00
2023-03-14T19:08:07.086Z,99.58
2023-03-14T19:13:13.202Z,99.16
2023-03-14T19:18:17.540Z,99.49
2023-03-14T19:23:24.814Z,97.13
2023-03-14T19:28:32.304Z,97.89
2023-03-14T19:33:36.459Z,97.59
2023-03-14T19:38:40.869Z,97.80
2023-03-14T19:43:46.814Z,97.50
2023-03-14T19:48:54.544Z,97.64
2023-03-14T19:54:03.388Z,96.54
2023-03-14T19:59:09.024Z,97.53
2023-03-14T20:04:14.925Z,96.92
2023-03-14T20:09:19.314Z,96.29
2023-03-14T20:14:25.220Z,95.72
2023-03-14T20:19:29.742Z,94.49
2023-03-14T20:24:34.397Z,93.82
2023-03-14T20:29:39.965Z,93.82
2023-03-14T20:34:44.325Z,93.56
2023-03-14T20:39:48.450Z,93.58
2023-03-14T20:44:54.816Z,93.90
2023-03-14T20:50:01.879Z,94.44
2023-03-14T20:55:06.787Z,95.27
2023-03-14T21:00:15.803Z,95.78
2023-03-14T21:05:20.277Z,95.77
2023-03-14T21:10:24.824Z,96.33
2023-03-14T21:15:31.289Z,97.42
2023-03-14T21:20:36.982Z,97.04
2023-03-14T21:25:43.377Z,97.67
2023-03-14T21:30:50.353Z,97.46
2023-03-14T21:35:54.812Z,97.59
2023-03-14T21:40:59.672Z,97.36
2023-03-14T21:46:05.365Z,97.41
2023-03-14T21:51:09.811Z,97.52
2023-03-14T21:56:14.795Z,97.61
2023-03-14T22:01:20.466Z,97.46
2023-03-14T22:06:24.848Z,97.90
2023-03-14T22:11:29.247Z,98.06
2023-03-14T22:16:35.094Z,97.50
2023-03-14T22:21:39.326Z,98.02
2023-03-14T22:26:43.476Z,98.21
2023-03-14T22:31:49.887Z,95.44
2023-03-14T22:36:54.110Z,95.33
2023-03-14T22:41:58.553Z,99.68
2023-03-14T22:47:05.233Z,100.00
2023-03-14T22:52:09.652Z,100.00
2023-03-14T22:57:14.381Z,100.00
2023-03-14T23:02:20.101Z,100.00
2023-03-14T23:07:24.548Z,100.00
2023-03-14T23:12:28.763Z,100.00
2023-03-14T23:17:35.086Z,100.00
2023-03-14T23:22:39.529Z,100.00
2023-03-14T23:27:46.483Z,100.00
2023-03-14T23:32:52.352Z,100.00
2023-03-14T23:37:56.564Z,100.00
2023-03-14T23:43:00.675Z,100.00
2023-03-14T23:48:07.372Z,100.00
2023-03-14T23:53:11.828Z,100.00
2023-03-14T23:58:16.169Z,100.00
