createdAt,value
2018-07-03T00:00:17.773Z,25.39
2018-07-03T00:01:17.820Z,25.38
2018-07-03T00:02:18.089Z,25.23
2018-07-03T00:03:17.898Z,25.26
2018-07-03T00:04:17.902Z,25.23
2018-07-03T00:05:17.937Z,25.24
2018-07-03T00:07:18.006Z,25.20
2018-07-03T00:08:18.298Z,25.14
2018-07-03T00:09:18.082Z,25.16
2018-07-03T00:10:18.106Z,25.09
2018-07-03T00:11:18.137Z,25.17
2018-07-03T00:12:18.166Z,25.12
2018-07-03T00:13:18.200Z,25.05
2018-07-03T00:14:18.533Z,25.04
2018-07-03T00:15:18.270Z,25.02
2018-07-03T00:16:18.299Z,25.01
2018-07-03T00:17:18.333Z,24.99
2018-07-03T00:18:18.382Z,24.99
2018-07-03T00:19:18.398Z,24.98
2018-07-03T00:20:18.731Z,25.07
2018-07-03T00:21:18.465Z,24.98
2018-07-03T00:22:18.505Z,24.97
2018-07-03T00:23:18.531Z,24.99
2018-07-03T00:24:18.566Z,24.98
2018-07-03T00:25:18.600Z,24.98
2018-07-03T00:26:18.915Z,24.97
2018-07-03T00:27:18.667Z,24.97
2018-07-03T00:28:18.704Z,24.90
2018-07-03T00:29:18.727Z,24.89
2018-07-03T00:30:18.767Z,24.97
2018-07-03T00:31:18.792Z,24.87
2018-07-03T00:32:19.231Z,24.93
2018-07-03T00:33:18.865Z,24.93
2018-07-03T00:34:18.896Z,24.94
2018-07-03T00:35:18.925Z,24.80
2018-07-03T00:36:19.055Z,24.79
2018-07-03T00:37:19.006Z,24.79
2018-07-03T00:38:19.290Z,24.74
2018-07-03T00:39:19.056Z,24.82
2018-07-03T00:40:19.104Z,24.74
2018-07-03T00:41:19.122Z,24.68
2018-07-03T00:42:19.156Z,24.74
2018-07-03T00:43:19.186Z,24.63
2018-07-03T00:44:19.480Z,24.61
2018-07-03T00:45:19.256Z,24.61
2018-07-03T00:46:19.283Z,24.66
2018-07-03T00:47:19.319Z,24.63
2018-07-03T00:48:19.349Z,24.64
2018-07-03T00:49:19.381Z,24.53
2018-07-03T00:50:19.670Z,24.64
2018-07-03T00:51:19.446Z,24.55
2018-07-03T00:52:19.482Z,24.52
2018-07-03T00:53:19.520Z,24.51
2018-07-03T00:54:19.542Z,24.44
2018-07-03T00:55:19.576Z,24.45
2018-07-03T00:56:19.677Z,24.49
2018-07-03T00:57:19.942Z,24.53
2018-07-03T00:58:19.680Z,24.49
2018-07-03T00:59:19.720Z,24.48
2018-07-03T01:00:19.739Z,24.45
2018-07-03T01:01:19.772Z,24.46
2018-07-03T01:02:19.834Z,24.39
2018-07-03T01:03:19.897Z,24.34
2018-07-03T01:04:20.172Z,24.31
2018-07-03T01:05:19.899Z,24.29
2018-07-03T01:06:19.950Z,24.33
2018-07-03T01:07:19.979Z,24.36
2018-07-03T01:08:20.000Z,24.29
2018-07-03T01:09:20.030Z,24.23
2018-07-03T01:10:20.073Z,24.16
2018-07-03T01:11:20.345Z,24.19
2018-07-03T01:12:20.135Z,24.23
2018-07-03T01:13:20.167Z,24.19
2018-07-03T01:14:20.193Z,24.18
2018-07-03T01:15:20.224Z,24.23
2018-07-03T01:16:20.273Z,24.18
2018-07-03T01:17:20.288Z,24.09
2018-07-03T01:18:20.626Z,24.08
2018-07-03T01:19:20.375Z,24.14
2018-07-03T01:20:20.388Z,24.14
2018-07-03T01:21:20.420Z,24.12
2018-07-03T01:22:20.453Z,24.08
2018-07-03T01:23:20.486Z,24.15
2018-07-03T01:24:20.516Z,24.09
2018-07-03T01:25:20.797Z,24.06
2018-07-03T01:26:20.579Z,24.05
2018-07-03T01:27:20.612Z,24.04
2018-07-03T01:28:20.648Z,23.99
2018-07-03T01:29:20.678Z,23.97
2018-07-03T01:30:20.711Z,23.99
2018-07-03T01:31:20.741Z,23.96
2018-07-03T01:32:21.025Z,23.93
2018-07-03T01:33:20.815Z,23.81
2018-07-03T01:34:20.839Z,23.86
2018-07-03T01:35:20.875Z,23.99
2018-07-03T01:36:20.910Z,23.90
2018-07-03T01:37:21.006Z,23.81
2018-07-03T01:38:20.966Z,23.96
2018-07-03T01:39:21.248Z,23.96
2018-07-03T01:40:21.049Z,23.86
2018-07-03T01:41:21.076Z,23.93
2018-07-03T01:42:21.111Z,23.92
2018-07-03T01:43:21.125Z,23.84
2018-07-03T01:44:21.179Z,23.89
2018-07-03T01:45:21.191Z,23.86
2018-07-03T01:46:21.541Z,23.90
2018-07-03T01:47:21.277Z,23.86
2018-07-03T01:48:21.295Z,23.89
2018-07-03T01:49:21.317Z,23.87
2018-07-03T01:50:21.374Z,23.77
2018-07-03T01:51:21.409Z,23.77
2018-07-03T01:52:21.425Z,23.78
2018-07-03T01:53:21.711Z,23.68
2018-07-03T01:54:21.482Z,23.71
2018-07-03T01:55:21.511Z,23.68
2018-07-03T01:56:21.547Z,23.68
2018-07-03T01:57:21.579Z,23.74
2018-07-03T01:58:21.608Z,23.68
2018-07-03T01:59:21.653Z,23.81
2018-07-03T02:00:22.092Z,23.68
2018-07-03T02:01:21.708Z,23.77
2018-07-03T02:02:21.737Z,23.79
2018-07-03T02:03:21.770Z,23.79
2018-07-03T02:04:21.801Z,23.71
2018-07-03T02:05:21.830Z,23.74
2018-07-03T02:06:21.884Z,23.78
2018-07-03T02:07:22.211Z,23.75
2018-07-03T02:08:21.938Z,23.74
2018-07-03T02:09:21.961Z,23.84
2018-07-03T02:10:21.999Z,23.77
2018-07-03T02:11:22.023Z,23.84
2018-07-03T02:12:22.070Z,23.75
2018-07-03T02:13:22.089Z,23.77
2018-07-03T02:14:22.426Z,23.77
2018-07-03T02:15:22.176Z,23.75
2018-07-03T02:16:22.209Z,23.71
2018-07-03T02:17:22.222Z,23.71
2018-07-03T02:18:22.248Z,23.67
2018-07-03T02:19:22.277Z,23.64
2018-07-03T02:20:22.566Z,23.56
2018-07-03T02:21:22.340Z,23.63
2018-07-03T02:22:22.418Z,23.60
2018-07-03T02:23:22.432Z,23.54
2018-07-03T02:24:22.439Z,23.52
2018-07-03T02:25:22.481Z,23.50
2018-07-03T02:26:22.805Z,23.56
2018-07-03T02:27:22.537Z,23.45
2018-07-03T02:28:22.570Z,23.39
2018-07-03T02:29:22.607Z,23.29
2018-07-03T02:30:22.632Z,23.25
2018-07-03T02:31:22.660Z,23.23
2018-07-03T02:32:22.999Z,23.18
2018-07-03T02:33:22.733Z,23.16
2018-07-03T02:34:22.925Z,23.19
2018-07-03T02:35:23.070Z,23.14
2018-07-03T02:36:23.046Z,23.21
2018-07-03T02:37:23.414Z,23.21
2018-07-03T02:38:23.550Z,23.34
2018-07-03T02:39:23.151Z,23.39
2018-07-03T02:40:23.321Z,23.47
2018-07-03T02:41:22.992Z,23.45
2018-07-03T02:42:23.555Z,23.59
2018-07-03T02:43:23.454Z,23.60
2018-07-03T02:44:23.713Z,23.69
2018-07-03T02:45:23.465Z,23.75
2018-07-03T02:46:23.385Z,23.78
2018-07-03T02:47:23.510Z,23.86
2018-07-03T02:48:23.627Z,23.93
2018-07-03T02:49:23.556Z,23.90
2018-07-03T02:50:24.423Z,23.93
2018-07-03T02:51:23.571Z,23.99
2018-07-03T02:52:23.680Z,24.06
2018-07-03T02:53:23.817Z,24.06
2018-07-03T02:54:23.542Z,24.15
2018-07-03T02:55:23.457Z,24.14
2018-07-03T02:56:23.724Z,24.15
2018-07-03T02:57:23.518Z,24.26
2018-07-03T02:58:23.529Z,24.26
2018-07-03T02:59:23.563Z,24.30
2018-07-03T03:00:23.594Z,24.33
2018-07-03T03:01:23.660Z,24.37
2018-07-03T03:02:23.956Z,24.37
2018-07-03T03:03:24.376Z,24.39
2018-07-03T03:04:23.727Z,24.45
2018-07-03T03:05:23.805Z,24.48
2018-07-03T03:06:23.807Z,24.48
2018-07-03T03:07:23.839Z,24.49
2018-07-03T03:08:24.157Z,24.52
2018-07-03T03:09:24.563Z,24.67
2018-07-03T03:10:23.975Z,24.63
2018-07-03T03:11:23.955Z,24.61
2018-07-03T03:12:23.989Z,24.63
2018-07-03T03:13:24.196Z,24.77
2018-07-03T03:14:24.413Z,24.77
2018-07-03T03:15:24.110Z,24.71
2018-07-03T03:16:24.132Z,24.74
2018-07-03T03:17:24.170Z,24.74
2018-07-03T03:18:24.178Z,24.80
2018-07-03T03:19:24.444Z,24.84
2018-07-03T03:20:24.555Z,24.84
2018-07-03T03:21:24.276Z,24.90
2018-07-03T03:22:24.325Z,24.89
2018-07-03T03:23:24.354Z,24.90
2018-07-03T03:24:24.378Z,24.94
2018-07-03T03:25:24.418Z,24.99
2018-07-03T03:26:24.746Z,24.97
2018-07-03T03:27:24.483Z,24.99
2018-07-03T03:28:24.508Z,25.02
2018-07-03T03:29:24.554Z,25.02
2018-07-03T03:30:24.669Z,25.07
2018-07-03T03:31:24.612Z,25.01
2018-07-03T03:32:24.938Z,25.05
2018-07-03T03:33:24.685Z,25.04
2018-07-03T03:34:24.725Z,25.02
2018-07-03T03:35:24.775Z,25.05
2018-07-03T03:36:24.781Z,25.11
2018-07-03T03:37:24.812Z,25.12
2018-07-03T03:38:24.839Z,25.14
2018-07-03T03:39:25.122Z,25.16
2018-07-03T03:40:24.901Z,25.16
2018-07-03T03:41:25.003Z,25.14
2018-07-03T03:42:24.970Z,25.19
2018-07-03T03:43:25.000Z,25.12
2018-07-03T03:44:25.035Z,25.09
2018-07-03T03:45:25.063Z,25.16
2018-07-03T03:46:25.346Z,25.16
2018-07-03T03:47:25.132Z,25.22
2018-07-03T03:49:25.199Z,25.19
2018-07-03T03:50:25.230Z,25.19
2018-07-03T03:51:25.262Z,25.17
2018-07-03T03:52:25.346Z,25.23
2018-07-03T03:53:25.581Z,25.19
2018-07-03T03:54:25.368Z,25.24
2018-07-03T03:55:25.394Z,25.30
2018-07-03T03:56:25.431Z,25.23
2018-07-03T03:57:25.472Z,25.20
2018-07-03T03:58:25.497Z,25.24
2018-07-03T03:59:25.529Z,25.29
2018-07-03T04:00:25.810Z,25.24
2018-07-03T04:01:25.598Z,25.34
2018-07-03T04:02:25.626Z,25.26
2018-07-03T04:03:25.660Z,25.35
2018-07-03T04:04:25.693Z,25.35
2018-07-03T04:05:25.727Z,25.34
2018-07-03T04:06:25.791Z,25.35
2018-07-03T04:07:26.093Z,25.34
2018-07-03T04:08:25.924Z,25.36
2018-07-03T04:09:25.865Z,25.35
2018-07-03T04:10:25.891Z,25.35
2018-07-03T04:11:25.925Z,25.44
2018-07-03T04:12:25.956Z,25.41
2018-07-03T04:13:26.039Z,25.42
2018-07-03T04:14:26.329Z,25.36
2018-07-03T04:15:26.095Z,25.39
2018-07-03T04:16:26.090Z,25.46
2018-07-03T04:17:26.126Z,25.44
2018-07-03T04:18:26.156Z,25.44
2018-07-03T04:19:26.192Z,25.36
2018-07-03T04:20:26.230Z,25.38
2018-07-03T04:21:26.550Z,25.42
2018-07-03T04:22:26.289Z,25.39
2018-07-03T04:23:26.329Z,25.44
2018-07-03T04:24:26.355Z,25.45
2018-07-03T04:25:26.412Z,25.44
2018-07-03T04:26:26.422Z,25.42
2018-07-03T04:27:26.459Z,25.46
2018-07-03T04:28:26.758Z,25.46
2018-07-03T04:29:26.533Z,25.49
2018-07-03T04:30:26.554Z,25.56
2018-07-03T04:31:26.588Z,25.48
2018-07-03T04:32:26.621Z,25.45
2018-07-03T04:33:26.654Z,25.53
2018-07-03T04:34:26.691Z,25.44
2018-07-03T04:35:27.004Z,25.48
2018-07-03T04:36:26.757Z,25.46
2018-07-03T04:37:26.864Z,25.49
2018-07-03T04:38:26.825Z,25.49
2018-07-03T04:39:26.897Z,25.56
2018-07-03T04:40:26.900Z,25.53
2018-07-03T04:41:26.983Z,25.54
2018-07-03T04:42:27.205Z,25.54
2018-07-03T04:43:26.990Z,25.54
2018-07-03T04:44:27.028Z,25.57
2018-07-03T04:45:27.054Z,25.51
2018-07-03T04:46:27.093Z,25.61
2018-07-03T04:47:27.123Z,25.56
2018-07-03T04:48:27.158Z,25.54
2018-07-03T04:49:27.500Z,25.56
2018-07-03T04:50:27.223Z,25.59
2018-07-03T04:51:27.257Z,25.61
2018-07-03T04:52:27.292Z,25.59
2018-07-03T04:53:27.358Z,25.60
2018-07-03T04:54:27.355Z,25.63
2018-07-03T04:55:27.388Z,25.64
2018-07-03T04:56:27.726Z,25.66
2018-07-03T04:57:27.458Z,25.64
2018-07-03T04:58:27.508Z,25.66
2018-07-03T04:59:27.522Z,25.69
2018-07-03T05:00:27.559Z,25.66
2018-07-03T05:01:27.590Z,25.64
2018-07-03T05:02:27.951Z,25.66
2018-07-03T05:03:27.654Z,25.60
2018-07-03T05:04:27.692Z,25.69
2018-07-03T05:05:27.721Z,25.67
2018-07-03T05:06:27.757Z,25.63
2018-07-03T05:07:27.796Z,25.67
2018-07-03T05:08:28.161Z,25.67
2018-07-03T05:09:27.854Z,25.64
2018-07-03T05:10:27.891Z,25.69
2018-07-03T05:11:27.947Z,25.69
2018-07-03T05:12:27.956Z,25.72
2018-07-03T05:13:27.995Z,25.64
2018-07-03T05:14:28.326Z,25.67
2018-07-03T05:15:28.063Z,25.67
2018-07-03T05:16:28.089Z,25.64
2018-07-03T05:17:28.154Z,25.69
2018-07-03T05:18:28.157Z,25.67
2018-07-03T05:19:28.192Z,25.69
2018-07-03T05:20:28.532Z,25.67
2018-07-03T05:21:28.261Z,25.74
2018-07-03T05:22:28.290Z,25.71
2018-07-03T05:23:28.332Z,25.78
2018-07-03T05:24:28.362Z,25.79
2018-07-03T05:25:28.400Z,25.79
2018-07-03T05:26:28.772Z,25.78
2018-07-03T05:27:28.522Z,25.76
2018-07-03T05:28:28.520Z,25.79
2018-07-03T05:29:28.533Z,25.79
2018-07-03T05:30:28.612Z,25.82
2018-07-03T05:31:28.655Z,25.86
2018-07-03T05:32:28.879Z,25.76
2018-07-03T05:33:28.659Z,25.82
2018-07-03T05:34:28.696Z,25.81
2018-07-03T05:35:28.729Z,25.94
2018-07-03T05:36:28.762Z,25.82
2018-07-03T05:37:28.795Z,25.81
2018-07-03T05:38:29.078Z,25.91
2018-07-03T05:39:28.866Z,25.90
2018-07-03T05:40:28.895Z,25.93
2018-07-03T05:41:28.927Z,25.82
2018-07-03T05:42:28.963Z,25.85
2018-07-03T05:43:29.000Z,25.96
2018-07-03T05:44:29.337Z,25.85
2018-07-03T05:45:29.086Z,25.91
2018-07-03T05:46:29.169Z,25.94
2018-07-03T05:47:29.139Z,25.90
2018-07-03T05:48:29.172Z,25.81
2018-07-03T05:49:29.252Z,25.89
2018-07-03T05:50:29.533Z,25.96
2018-07-03T05:51:29.268Z,25.94
2018-07-03T05:52:29.306Z,25.97
2018-07-03T05:53:29.376Z,25.96
2018-07-03T05:54:29.383Z,25.93
2018-07-03T05:55:29.407Z,25.97
2018-07-03T05:56:29.745Z,26.03
2018-07-03T05:57:29.476Z,26.03
2018-07-03T05:58:29.503Z,26.04
2018-07-03T05:59:29.584Z,26.03
2018-07-03T06:00:29.572Z,26.01
2018-07-03T06:01:29.623Z,26.01
2018-07-03T06:02:29.948Z,26.01
2018-07-03T06:03:29.669Z,26.03
2018-07-03T06:04:29.706Z,26.04
2018-07-03T06:05:29.746Z,26.03
2018-07-03T06:06:29.777Z,26.01
2018-07-03T06:07:29.862Z,26.00
2018-07-03T06:08:30.105Z,26.00
2018-07-03T06:09:29.912Z,26.04
2018-07-03T06:10:29.908Z,26.01
2018-07-03T06:11:29.957Z,26.00
2018-07-03T06:12:29.992Z,26.04
2018-07-03T06:13:30.017Z,26.06
2018-07-03T06:14:30.048Z,26.17
2018-07-03T06:15:30.375Z,26.13
2018-07-03T06:16:30.110Z,26.17
2018-07-03T06:17:30.146Z,26.16
2018-07-03T06:18:30.178Z,26.12
2018-07-03T06:19:30.214Z,26.13
2018-07-03T06:20:30.248Z,26.11
2018-07-03T06:21:30.276Z,26.16
2018-07-03T06:22:30.628Z,26.20
2018-07-03T06:23:30.347Z,26.17
2018-07-03T06:24:30.390Z,26.09
2018-07-03T06:25:30.414Z,26.20
2018-07-03T06:26:30.458Z,26.16
2018-07-03T06:27:30.481Z,26.24
2018-07-03T06:28:30.515Z,26.20
2018-07-03T06:29:30.799Z,26.17
2018-07-03T06:30:30.586Z,26.24
2018-07-03T06:31:30.623Z,26.20
2018-07-03T06:32:30.651Z,26.29
2018-07-03T06:33:30.683Z,26.24
2018-07-03T06:34:30.721Z,26.21
2018-07-03T06:35:30.756Z,26.28
2018-07-03T06:36:31.035Z,26.29
2018-07-03T06:37:30.855Z,26.31
2018-07-03T06:38:30.851Z,26.27
2018-07-03T06:39:30.892Z,26.27
2018-07-03T06:40:30.919Z,26.27
2018-07-03T06:41:30.954Z,26.32
2018-07-03T06:42:30.988Z,26.23
2018-07-03T06:43:31.323Z,26.29
2018-07-03T06:44:31.054Z,26.27
2018-07-03T06:45:31.099Z,26.31
2018-07-03T06:46:31.136Z,26.32
2018-07-03T06:47:31.160Z,26.29
2018-07-03T06:48:31.191Z,26.32
2018-07-03T06:49:31.225Z,26.24
2018-07-03T06:50:31.509Z,26.32
2018-07-03T06:51:31.294Z,26.32
2018-07-03T06:52:31.343Z,26.29
2018-07-03T06:53:31.361Z,26.34
2018-07-03T06:54:31.395Z,26.34
2018-07-03T06:55:31.428Z,26.31
2018-07-03T06:56:31.464Z,26.41
2018-07-03T06:57:31.747Z,26.36
2018-07-03T06:58:31.531Z,26.34
2018-07-03T06:59:31.624Z,26.34
2018-07-03T07:00:31.601Z,26.31
2018-07-03T07:01:31.633Z,26.35
2018-07-03T07:02:31.677Z,26.44
2018-07-03T07:03:32.000Z,26.34
2018-07-03T07:04:31.735Z,26.49
2018-07-03T07:05:31.767Z,26.44
2018-07-03T07:06:31.821Z,26.44
2018-07-03T07:07:31.840Z,26.44
2018-07-03T07:08:31.900Z,26.46
2018-07-03T07:09:31.965Z,26.47
2018-07-03T07:10:32.246Z,26.47
2018-07-03T07:11:31.973Z,26.47
2018-07-03T07:12:32.007Z,26.54
2018-07-03T07:13:32.041Z,26.50
2018-07-03T07:14:32.078Z,26.41
2018-07-03T07:15:32.219Z,26.44
2018-07-03T07:16:32.452Z,26.47
2018-07-03T07:17:32.243Z,26.56
2018-07-03T07:18:32.212Z,26.51
2018-07-03T07:19:32.247Z,26.54
2018-07-03T07:20:32.318Z,26.57
2018-07-03T07:21:32.314Z,26.54
2018-07-03T07:22:32.698Z,26.54
2018-07-03T07:23:32.384Z,26.53
2018-07-03T07:24:32.443Z,26.51
2018-07-03T07:25:32.450Z,26.56
2018-07-03T07:26:32.490Z,26.56
2018-07-03T07:27:32.521Z,26.57
2018-07-03T07:28:32.807Z,26.56
2018-07-03T07:29:32.585Z,26.61
2018-07-03T07:30:32.629Z,26.66
2018-07-03T07:31:32.657Z,26.66
2018-07-03T07:32:32.688Z,26.65
2018-07-03T07:33:32.724Z,26.65
2018-07-03T07:34:33.018Z,26.60
2018-07-03T07:35:32.797Z,26.59
2018-07-03T07:36:32.826Z,26.61
2018-07-03T07:37:32.866Z,26.72
2018-07-03T07:38:32.895Z,26.60
2018-07-03T07:39:32.931Z,26.73
2018-07-03T07:40:33.214Z,26.72
2018-07-03T07:41:33.000Z,26.72
2018-07-03T07:42:33.061Z,26.69
2018-07-03T07:43:33.079Z,26.75
2018-07-03T07:44:33.100Z,26.73
2018-07-03T07:45:33.133Z,26.75
2018-07-03T07:46:33.427Z,26.76
2018-07-03T07:47:33.202Z,26.76
2018-07-03T07:48:33.243Z,26.81
2018-07-03T07:49:33.270Z,26.75
2018-07-03T07:50:33.311Z,26.78
2018-07-03T07:51:33.348Z,26.84
2018-07-03T07:52:33.634Z,26.84
2018-07-03T07:53:33.413Z,26.87
2018-07-03T07:54:33.442Z,26.90
2018-07-03T07:55:33.477Z,26.87
2018-07-03T07:56:33.513Z,26.83
2018-07-03T07:57:33.547Z,26.83
2018-07-03T07:58:33.829Z,26.81
2018-07-03T07:59:33.612Z,26.81
2018-07-03T08:00:33.662Z,26.87
2018-07-03T08:01:33.681Z,26.90
2018-07-03T08:02:33.718Z,26.86
2018-07-03T08:03:33.758Z,26.96
2018-07-03T08:04:34.039Z,26.88
2018-07-03T08:05:33.830Z,26.91
2018-07-03T08:06:33.857Z,26.83
2018-07-03T08:07:33.889Z,26.87
2018-07-03T08:08:33.925Z,26.87
2018-07-03T08:09:33.958Z,26.87
2018-07-03T08:10:34.245Z,26.91
2018-07-03T08:11:34.026Z,26.88
2018-07-03T08:12:34.059Z,26.90
2018-07-03T08:13:34.096Z,26.86
2018-07-03T08:14:34.136Z,26.88
2018-07-03T08:15:34.163Z,26.83
2018-07-03T08:16:34.448Z,26.91
2018-07-03T08:17:34.232Z,26.88
2018-07-03T08:18:34.267Z,26.88
2018-07-03T08:19:34.302Z,26.84
2018-07-03T08:20:34.343Z,26.87
2018-07-03T08:21:34.368Z,26.84
2018-07-03T08:22:34.711Z,26.87
2018-07-03T08:23:34.438Z,26.94
2018-07-03T08:24:34.473Z,26.93
2018-07-03T08:25:34.509Z,26.88
2018-07-03T08:26:34.552Z,26.94
2018-07-03T08:27:34.577Z,26.96
2018-07-03T08:28:34.610Z,26.93
2018-07-03T08:29:34.949Z,26.98
2018-07-03T08:30:34.680Z,26.96
2018-07-03T08:31:34.715Z,26.97
2018-07-03T08:32:34.760Z,26.94
2018-07-03T08:33:34.804Z,26.97
2018-07-03T08:34:34.816Z,26.98
2018-07-03T08:35:35.169Z,27.02
2018-07-03T08:36:34.888Z,27.02
2018-07-03T08:37:34.921Z,27.03
2018-07-03T08:38:34.954Z,27.03
2018-07-03T08:39:34.988Z,27.05
2018-07-03T08:40:35.027Z,26.98
2018-07-03T08:41:35.311Z,26.94
2018-07-03T08:42:35.094Z,27.01
2018-07-03T08:43:35.128Z,27.05
2018-07-03T08:44:35.162Z,26.96
2018-07-03T08:45:35.198Z,26.94
2018-07-03T08:46:35.236Z,27.01
2018-07-03T08:47:35.517Z,26.97
2018-07-03T08:48:35.306Z,27.02
2018-07-03T08:49:35.335Z,26.98
2018-07-03T08:50:35.376Z,27.02
2018-07-03T08:51:35.408Z,26.97
2018-07-03T08:52:35.448Z,27.02
2018-07-03T08:53:35.722Z,26.98
2018-07-03T08:54:35.509Z,27.01
2018-07-03T08:55:35.554Z,27.05
2018-07-03T08:56:35.577Z,27.05
2018-07-03T08:57:35.716Z,26.94
2018-07-03T08:58:35.656Z,27.05
2018-07-03T08:59:35.937Z,27.05
2018-07-03T09:00:35.715Z,27.02
2018-07-03T09:01:35.750Z,26.98
2018-07-03T09:02:35.839Z,27.09
2018-07-03T09:03:35.821Z,27.03
2018-07-03T09:04:35.856Z,27.06
2018-07-03T09:05:36.141Z,27.08
2018-07-03T09:06:35.922Z,27.06
2018-07-03T09:07:35.956Z,27.06
2018-07-03T09:08:35.998Z,27.16
2018-07-03T09:09:36.029Z,27.01
2018-07-03T09:10:36.071Z,27.16
2018-07-03T09:11:36.436Z,27.02
2018-07-03T09:12:36.136Z,27.08
2018-07-03T09:13:36.232Z,27.06
2018-07-03T09:14:36.210Z,27.03
2018-07-03T09:15:36.284Z,27.16
2018-07-03T09:16:36.272Z,27.11
2018-07-03T09:17:36.552Z,27.06
2018-07-03T09:18:36.340Z,27.13
2018-07-03T09:19:36.376Z,27.16
2018-07-03T09:20:36.407Z,27.12
2018-07-03T09:21:36.446Z,27.16
2018-07-03T09:22:36.480Z,27.21
2018-07-03T09:23:36.782Z,27.18
2018-07-03T09:24:36.557Z,27.20
2018-07-03T09:25:36.580Z,27.18
2018-07-03T09:26:36.628Z,27.12
2018-07-03T09:27:36.873Z,27.15
2018-07-03T09:28:36.684Z,27.20
2018-07-03T09:29:36.979Z,27.20
2018-07-03T09:30:36.802Z,27.12
2018-07-03T09:31:36.805Z,27.20
2018-07-03T09:32:36.826Z,27.23
2018-07-03T09:33:36.908Z,27.13
2018-07-03T09:34:36.892Z,27.18
2018-07-03T09:35:37.181Z,27.16
2018-07-03T09:36:36.963Z,27.18
2018-07-03T09:37:36.999Z,27.15
2018-07-03T09:38:37.031Z,27.20
2018-07-03T09:39:37.073Z,27.21
2018-07-03T09:40:37.101Z,27.16
2018-07-03T09:41:37.398Z,27.23
2018-07-03T09:42:37.169Z,27.23
2018-07-03T09:43:37.209Z,27.21
2018-07-03T09:44:37.239Z,27.20
2018-07-03T09:45:37.281Z,27.18
2018-07-03T09:46:37.322Z,27.20
2018-07-03T09:47:37.611Z,27.21
2018-07-03T09:48:37.389Z,27.20
2018-07-03T09:49:37.419Z,27.21
2018-07-03T09:50:37.486Z,27.25
2018-07-03T09:51:37.484Z,27.24
2018-07-03T09:52:37.519Z,27.23
2018-07-03T09:53:37.805Z,27.25
2018-07-03T09:54:37.592Z,27.28
2018-07-03T09:55:37.625Z,27.33
2018-07-03T09:56:37.659Z,27.28
2018-07-03T09:57:37.702Z,27.28
2018-07-03T09:58:37.729Z,27.34
2018-07-03T09:59:38.066Z,27.35
2018-07-03T10:00:37.797Z,27.35
2018-07-03T10:01:37.829Z,27.38
2018-07-03T10:02:37.864Z,27.35
2018-07-03T10:03:37.900Z,27.30
2018-07-03T10:04:37.938Z,27.25
2018-07-03T10:05:38.230Z,27.30
2018-07-03T10:06:38.007Z,27.28
2018-07-03T10:07:38.041Z,27.28
2018-07-03T10:08:38.079Z,27.33
2018-07-03T10:09:38.108Z,27.30
2018-07-03T10:10:38.144Z,27.33
2018-07-03T10:11:38.430Z,27.35
2018-07-03T10:12:38.216Z,27.42
2018-07-03T10:13:38.248Z,27.34
2018-07-03T10:14:38.283Z,27.38
2018-07-03T10:15:38.327Z,27.38
2018-07-03T10:16:38.361Z,27.28
2018-07-03T10:17:38.688Z,27.40
2018-07-03T10:18:38.428Z,27.38
2018-07-03T10:19:38.456Z,27.39
2018-07-03T10:20:38.490Z,27.39
2018-07-03T10:21:38.524Z,27.39
2018-07-03T10:22:39.119Z,27.39
2018-07-03T10:23:38.609Z,27.42
2018-07-03T10:24:38.632Z,27.46
2018-07-03T10:25:38.690Z,27.43
2018-07-03T10:26:38.702Z,27.39
2018-07-03T10:27:38.757Z,27.45
2018-07-03T10:28:39.030Z,27.39
2018-07-03T10:29:38.823Z,27.45
2018-07-03T10:30:38.838Z,27.40
2018-07-03T10:31:38.886Z,27.38
2018-07-03T10:32:38.908Z,27.42
2018-07-03T10:33:38.944Z,27.45
2018-07-03T10:34:39.226Z,27.46
2018-07-03T10:35:39.057Z,27.45
2018-07-03T10:36:39.053Z,27.46
2018-07-03T10:37:39.082Z,27.40
2018-07-03T10:38:39.130Z,27.43
2018-07-03T10:39:39.156Z,27.42
2018-07-03T10:40:39.450Z,27.40
2018-07-03T10:41:39.226Z,27.43
2018-07-03T10:42:39.259Z,27.43
2018-07-03T10:43:39.290Z,27.39
2018-07-03T10:44:39.333Z,27.35
2018-07-03T10:45:39.362Z,27.40
2018-07-03T10:46:39.652Z,27.45
2018-07-03T10:47:39.436Z,27.42
2018-07-03T10:48:39.466Z,27.40
2018-07-03T10:49:39.508Z,27.35
2018-07-03T10:50:39.539Z,27.38
2018-07-03T10:51:39.578Z,27.40
2018-07-03T10:52:39.857Z,27.46
2018-07-03T10:53:39.643Z,27.46
2018-07-03T10:54:39.680Z,27.42
2018-07-03T10:55:39.718Z,27.42
2018-07-03T10:56:39.753Z,27.40
2018-07-03T10:57:39.786Z,27.52
2018-07-03T10:58:40.067Z,27.48
2018-07-03T10:59:39.861Z,27.43
2018-07-03T11:00:39.892Z,27.46
2018-07-03T11:01:39.920Z,27.49
2018-07-03T11:02:39.978Z,27.48
2018-07-03T11:03:39.990Z,27.46
2018-07-03T11:04:40.297Z,27.49
2018-07-03T11:05:40.099Z,27.49
2018-07-03T11:06:40.096Z,27.48
2018-07-03T11:07:40.148Z,27.48
2018-07-03T11:08:40.166Z,27.48
2018-07-03T11:09:40.204Z,27.49
2018-07-03T11:10:40.536Z,27.50
2018-07-03T11:11:40.270Z,27.50
2018-07-03T11:12:40.324Z,27.48
2018-07-03T11:13:40.350Z,27.55
2018-07-03T11:14:40.375Z,27.53
2018-07-03T11:15:40.421Z,27.50
2018-07-03T11:16:40.705Z,27.53
2018-07-03T11:17:40.479Z,27.48
2018-07-03T11:18:40.516Z,27.53
2018-07-03T11:19:40.563Z,27.58
2018-07-03T11:20:40.593Z,27.49
2018-07-03T11:21:40.622Z,27.52
2018-07-03T11:22:40.912Z,27.55
2018-07-03T11:23:40.691Z,27.49
2018-07-03T11:24:40.726Z,27.58
2018-07-03T11:25:40.767Z,27.52
2018-07-03T11:26:40.809Z,27.53
2018-07-03T11:27:40.856Z,27.61
2018-07-03T11:28:41.169Z,27.53
2018-07-03T11:29:40.907Z,27.58
2018-07-03T11:30:40.933Z,27.53
2018-07-03T11:31:40.972Z,27.58
2018-07-03T11:32:41.006Z,27.61
2018-07-03T11:33:41.101Z,27.65
2018-07-03T11:34:41.329Z,27.58
2018-07-03T11:35:41.110Z,27.68
2018-07-03T11:36:41.144Z,27.59
2018-07-03T11:37:41.188Z,27.68
2018-07-03T11:38:41.222Z,27.65
2018-07-03T11:39:41.361Z,27.63
2018-07-03T11:40:41.591Z,27.59
2018-07-03T11:41:41.421Z,27.66
2018-07-03T11:42:41.359Z,27.65
2018-07-03T11:43:41.392Z,27.65
2018-07-03T11:44:41.474Z,27.61
2018-07-03T11:45:41.475Z,27.69
2018-07-03T11:46:41.830Z,27.65
2018-07-03T11:47:41.528Z,27.63
2018-07-03T11:48:41.567Z,27.68
2018-07-03T11:49:41.612Z,27.65
2018-07-03T11:50:41.647Z,27.65
2018-07-03T11:51:41.669Z,27.69
2018-07-03T11:52:42.009Z,27.63
2018-07-03T11:53:41.763Z,27.66
2018-07-03T11:54:41.833Z,27.71
2018-07-03T11:55:41.812Z,27.68
2018-07-03T11:56:41.847Z,27.71
2018-07-03T11:57:41.896Z,27.72
2018-07-03T11:58:42.240Z,27.76
2018-07-03T11:59:41.970Z,27.66
2018-07-03T12:00:41.992Z,27.68
2018-07-03T12:01:42.052Z,27.69
2018-07-03T12:02:42.056Z,27.62
2018-07-03T12:03:42.098Z,27.62
2018-07-03T12:04:42.375Z,27.69
2018-07-03T12:05:42.157Z,27.72
2018-07-03T12:06:42.204Z,27.74
2018-07-03T12:07:42.232Z,27.69
2018-07-03T12:08:42.267Z,27.69
2018-07-03T12:09:42.301Z,27.72
2018-07-03T12:10:42.600Z,27.72
2018-07-03T12:11:42.371Z,27.68
2018-07-03T12:12:42.422Z,27.77
2018-07-03T12:13:42.441Z,27.66
2018-07-03T12:14:42.483Z,27.74
2018-07-03T12:15:42.512Z,27.74
2018-07-03T12:16:42.800Z,27.76
2018-07-03T12:17:42.584Z,27.72
2018-07-03T12:18:42.636Z,27.76
2018-07-03T12:19:42.689Z,27.77
2018-07-03T12:20:42.701Z,27.77
2018-07-03T12:21:42.721Z,27.76
2018-07-03T12:22:43.006Z,27.76
2018-07-03T12:23:42.795Z,27.80
2018-07-03T12:24:42.852Z,27.76
2018-07-03T12:25:42.872Z,27.78
2018-07-03T12:26:42.897Z,27.77
2018-07-03T12:27:42.933Z,27.81
2018-07-03T12:28:43.218Z,27.76
2018-07-03T12:29:43.022Z,27.76
2018-07-03T12:30:43.038Z,27.81
2018-07-03T12:31:43.074Z,27.77
2018-07-03T12:32:43.117Z,27.87
2018-07-03T12:33:43.163Z,27.77
2018-07-03T12:34:43.499Z,27.81
2018-07-03T12:35:43.215Z,27.84
2018-07-03T12:36:43.309Z,27.84
2018-07-03T12:37:43.285Z,27.87
2018-07-03T12:38:43.331Z,27.84
2018-07-03T12:39:43.396Z,27.86
2018-07-03T12:40:43.694Z,27.91
2018-07-03T12:41:43.424Z,27.88
2018-07-03T12:42:43.480Z,27.77
2018-07-03T12:43:43.503Z,27.86
2018-07-03T12:44:43.530Z,27.87
2018-07-03T12:45:43.579Z,27.90
2018-07-03T12:46:43.851Z,27.80
2018-07-03T12:47:43.639Z,27.83
2018-07-03T12:48:43.682Z,27.87
2018-07-03T12:49:43.710Z,27.86
2018-07-03T12:50:43.749Z,27.83
2018-07-03T12:51:43.782Z,27.88
2018-07-03T12:52:44.112Z,27.88
2018-07-03T12:53:43.851Z,27.87
2018-07-03T12:54:43.892Z,27.93