createdAt,value
2022-08-17T00:01:37.864Z,51.28
2022-08-17T00:04:19.135Z,50.70
2022-08-17T00:06:46.052Z,49.75
2022-08-17T00:09:18.322Z,49.90
2022-08-17T00:12:40.695Z,49.69
2022-08-17T00:14:35.002Z,49.84
2022-08-17T00:17:03.670Z,50.33
2022-08-17T00:19:30.327Z,50.40
2022-08-17T00:22:35.053Z,50.07
2022-08-17T00:24:46.961Z,51.16
2022-08-17T00:27:13.504Z,51.06
2022-08-17T00:29:40.119Z,50.87
2022-08-17T00:33:14.778Z,51.42
2022-08-17T00:34:53.399Z,51.38
2022-08-17T00:37:19.993Z,51.47
2022-08-17T00:39:46.554Z,51.10
2022-08-17T00:42:19.013Z,50.98
2022-08-17T00:44:46.215Z,51.83
2022-08-17T00:47:13.925Z,52.55
2022-08-17T00:49:40.547Z,52.52
2022-08-17T00:52:16.549Z,52.94
2022-08-17T00:54:46.952Z,52.90
2022-08-17T00:57:20.040Z,52.39
2022-08-17T00:59:55.926Z,52.02
2022-08-17T01:02:40.391Z,51.87
2022-08-17T01:08:57.479Z,52.26
2022-08-17T01:11:24.588Z,52.23
2022-08-17T01:13:51.380Z,51.94
2022-08-17T01:16:27.896Z,51.88
2022-08-17T01:19:00.832Z,52.08
2022-08-17T01:21:46.884Z,52.19
2022-08-17T01:24:13.575Z,52.45
2022-08-17T01:26:42.236Z,52.68
2022-08-17T01:29:09.859Z,52.85
2022-08-17T01:31:41.477Z,52.83
2022-08-17T01:34:10.202Z,53.14
2022-08-17T01:36:39.489Z,53.19
2022-08-17T01:39:11.698Z,53.44
2022-08-17T01:41:40.978Z,53.83
2022-08-17T01:44:09.753Z,54.13
2022-08-17T01:46:36.978Z,54.23
2022-08-17T01:49:08.834Z,54.47
2022-08-17T01:51:35.548Z,54.05
2022-08-17T01:54:05.397Z,54.33
2022-08-17T01:56:33.695Z,54.37
2022-08-17T01:59:00.209Z,54.33
2022-08-17T02:01:29.252Z,54.32
2022-08-17T02:04:00.955Z,54.61
2022-08-17T02:06:52.522Z,55.18
2022-08-17T02:09:23.974Z,55.03
2022-08-17T02:11:54.361Z,55.06
2022-08-17T02:14:21.553Z,54.92
2022-08-17T02:16:48.062Z,54.95
2022-08-17T02:19:16.761Z,54.89
2022-08-17T02:21:46.133Z,54.67
2022-08-17T02:25:00.858Z,54.69
2022-08-17T02:27:07.735Z,55.03
2022-08-17T02:29:34.417Z,54.82
2022-08-17T02:32:01.824Z,55.17
2022-08-17T02:34:28.874Z,54.90
2022-08-17T02:36:55.565Z,54.99
2022-08-17T02:39:22.075Z,54.92
2022-08-17T02:41:48.931Z,54.78
2022-08-17T02:44:39.443Z,54.79
2022-08-17T02:47:03.525Z,54.64
2022-08-17T02:49:30.181Z,54.67
2022-08-17T02:51:58.522Z,54.57
2022-08-17T02:54:40.290Z,54.56
2022-08-17T02:57:09.784Z,54.11
2022-08-17T02:59:36.627Z,54.55
2022-08-17T03:02:04.304Z,54.52
2022-08-17T03:04:31.202Z,54.88
2022-08-17T03:07:02.140Z,55.35
2022-08-17T03:09:28.631Z,55.43
2022-08-17T03:11:56.081Z,54.99
2022-08-17T03:14:26.257Z,55.08
2022-08-17T03:16:52.987Z,55.17
2022-08-17T03:19:19.546Z,55.53
2022-08-17T03:21:46.032Z,55.24
2022-08-17T03:24:21.502Z,55.84
2022-08-17T03:26:55.071Z,56.00
2022-08-17T03:29:21.561Z,55.81
2022-08-17T03:31:49.687Z,56.06
2022-08-17T03:34:17.351Z,56.20
2022-08-17T03:36:44.002Z,56.20
2022-08-17T03:39:10.854Z,56.53
2022-08-17T03:41:38.819Z,56.44
2022-08-17T03:44:05.343Z,56.31
2022-08-17T03:46:50.003Z,56.58
2022-08-17T03:49:34.992Z,56.26
2022-08-17T03:52:21.307Z,56.54
2022-08-17T03:55:06.356Z,56.91
2022-08-17T03:57:32.912Z,56.80
2022-08-17T03:59:59.803Z,56.68
2022-08-17T04:02:32.162Z,56.88
2022-08-17T04:04:59.609Z,56.96
2022-08-17T04:07:28.256Z,56.93
2022-08-17T04:09:55.133Z,56.85
2022-08-17T04:12:23.623Z,57.57
2022-08-17T04:14:53.445Z,57.45
2022-08-17T04:17:27.282Z,57.37
2022-08-17T04:19:55.037Z,57.74
2022-08-17T04:22:32.817Z,57.58
2022-08-17T04:25:17.897Z,57.33
2022-08-17T04:27:44.565Z,57.57
2022-08-17T04:30:12.183Z,57.38
2022-08-17T04:33:11.805Z,57.15
2022-08-17T04:35:41.854Z,57.26
2022-08-17T04:38:11.987Z,56.71
2022-08-17T04:40:57.333Z,55.93
2022-08-17T04:43:26.603Z,55.08
2022-08-17T04:45:57.259Z,54.85
2022-08-17T04:48:36.863Z,53.76
2022-08-17T04:51:10.528Z,52.43
2022-08-17T04:53:38.826Z,52.93
2022-08-17T04:56:05.917Z,53.97
2022-08-17T04:58:32.907Z,53.82
2022-08-17T05:00:59.851Z,53.86
2022-08-17T05:03:26.433Z,53.72
2022-08-17T05:05:53.668Z,54.15
2022-08-17T05:08:20.968Z,53.70
2022-08-17T05:10:48.497Z,53.24
2022-08-17T05:13:18.872Z,53.18
2022-08-17T05:15:48.128Z,52.81
2022-08-17T05:18:16.741Z,52.47
2022-08-17T05:20:43.729Z,51.77
2022-08-17T05:23:13.099Z,51.37
2022-08-17T05:25:43.347Z,51.00
2022-08-17T05:28:15.159Z,50.20
2022-08-17T05:30:43.667Z,50.21
2022-08-17T05:33:14.151Z,50.63
2022-08-17T05:35:43.994Z,50.58
2022-08-17T05:38:10.895Z,50.69
2022-08-17T05:40:38.288Z,50.40
2022-08-17T05:43:17.010Z,50.56
2022-08-17T05:45:55.177Z,50.43
2022-08-17T05:48:35.677Z,49.68
2022-08-17T05:51:44.074Z,49.12
2022-08-17T05:54:26.384Z,49.03
2022-08-17T05:57:00.092Z,48.86
2022-08-17T05:59:48.689Z,49.02
2022-08-17T06:02:50.790Z,48.14
2022-08-17T06:05:36.966Z,48.08
2022-08-17T06:08:09.936Z,48.00
2022-08-17T06:10:46.935Z,47.96
2022-08-17T06:13:25.324Z,46.94
2022-08-17T06:16:33.152Z,45.59
2022-08-17T06:19:16.987Z,49.63
2022-08-17T06:21:47.679Z,50.20
2022-08-17T06:24:37.647Z,48.94
2022-08-17T06:27:31.173Z,46.97
2022-08-17T06:30:09.285Z,46.85
2022-08-17T06:32:43.580Z,46.14
2022-08-17T06:35:27.780Z,45.59
2022-08-17T06:38:10.394Z,44.63
2022-08-17T06:41:13.159Z,44.45
2022-08-17T06:44:06.500Z,44.57
2022-08-17T06:46:41.381Z,43.54
2022-08-17T06:49:21.866Z,42.40
2022-08-17T06:52:00.185Z,42.51
2022-08-17T06:54:56.444Z,41.66
2022-08-17T06:57:29.445Z,42.48
2022-08-17T06:59:59.347Z,41.47
2022-08-17T07:02:51.544Z,39.89
2022-08-17T07:05:23.676Z,38.85
2022-08-17T07:08:04.631Z,39.02
2022-08-17T07:10:54.812Z,37.32
2022-08-17T07:13:21.229Z,38.91
2022-08-17T07:15:56.954Z,36.55
2022-08-17T07:18:26.214Z,36.20
2022-08-17T07:20:59.773Z,36.18
2022-08-17T07:23:37.791Z,37.00
2022-08-17T07:26:09.097Z,35.63
2022-08-17T07:28:37.030Z,35.07
2022-08-17T07:31:04.838Z,34.32
2022-08-17T07:33:34.150Z,33.84
2022-08-17T07:36:01.547Z,32.49
2022-08-17T07:38:35.531Z,31.72
2022-08-17T07:41:06.525Z,32.79
2022-08-17T07:43:41.946Z,32.78
2022-08-17T07:46:30.251Z,31.59
2022-08-17T07:49:17.980Z,31.81
2022-08-17T07:51:44.369Z,32.20
2022-08-17T07:54:21.361Z,32.04
2022-08-17T07:57:20.175Z,32.84
2022-08-17T08:00:12.734Z,31.56
2022-08-17T08:02:45.984Z,31.12
2022-08-17T08:05:44.292Z,29.18
2022-08-17T08:08:33.231Z,28.16
2022-08-17T08:11:02.852Z,26.96
2022-08-17T08:13:32.199Z,27.38
2022-08-17T08:16:24.663Z,28.95
2022-08-17T08:18:58.017Z,28.91
2022-08-17T08:21:49.079Z,28.05
2022-08-17T08:24:24.687Z,27.47
2022-08-17T08:27:15.941Z,26.95
2022-08-17T08:29:47.315Z,26.35
2022-08-17T08:32:24.456Z,25.74
2022-08-17T08:35:02.608Z,25.61
2022-08-17T08:37:42.884Z,25.86
2022-08-17T08:40:27.889Z,25.28
2022-08-17T08:43:09.355Z,24.91
2022-08-17T08:45:35.879Z,24.69
2022-08-17T08:48:56.395Z,23.53
2022-08-17T08:51:27.689Z,23.46
2022-08-17T08:54:15.783Z,23.09
2022-08-17T09:00:02.987Z,22.84
2022-08-17T09:02:44.549Z,22.19
2022-08-17T09:05:28.088Z,21.39
2022-08-17T09:07:58.618Z,21.75
2022-08-17T09:10:56.010Z,21.73
2022-08-17T09:13:40.735Z,22.64
2022-08-17T09:16:18.189Z,22.53
2022-08-17T09:19:03.606Z,23.03
2022-08-17T09:21:52.661Z,23.19
2022-08-17T09:24:43.385Z,22.34
2022-08-17T09:27:18.615Z,21.58
2022-08-17T09:29:51.551Z,21.42
2022-08-17T09:32:42.617Z,21.75
2022-08-17T09:35:14.494Z,20.80
2022-08-17T09:38:00.426Z,20.77
2022-08-17T09:40:45.392Z,20.22
2022-08-17T09:43:36.387Z,19.46
2022-08-17T09:46:11.404Z,19.83
2022-08-17T09:48:44.693Z,19.94
2022-08-17T09:51:22.984Z,20.38
2022-08-17T09:53:50.632Z,20.65
2022-08-17T09:56:42.307Z,21.15
2022-08-17T09:59:38.212Z,20.14
2022-08-17T10:02:25.158Z,20.47
2022-08-17T10:04:57.877Z,20.13
2022-08-17T10:07:57.605Z,19.65
2022-08-17T10:10:32.488Z,19.83
2022-08-17T10:13:18.408Z,19.58
2022-08-17T10:15:56.212Z,19.13
2022-08-17T10:18:22.648Z,18.62
2022-08-17T10:21:19.897Z,19.32
2022-08-17T10:24:11.329Z,19.75
2022-08-17T10:26:55.774Z,20.10
2022-08-17T10:29:28.926Z,19.54
2022-08-17T10:32:04.126Z,20.25
2022-08-17T10:35:04.299Z,20.47
2022-08-17T10:37:57.310Z,20.25
2022-08-17T10:40:36.830Z,21.10
2022-08-17T10:43:32.945Z,20.49
2022-08-17T10:46:30.198Z,24.88
2022-08-17T10:49:16.659Z,24.30
2022-08-17T10:51:45.905Z,22.62
2022-08-17T10:54:24.581Z,22.80
2022-08-17T10:56:53.947Z,21.72
2022-08-17T10:59:35.514Z,20.94
2022-08-17T11:02:04.832Z,20.54
2022-08-17T11:05:00.453Z,20.51
2022-08-17T11:07:48.300Z,20.02
2022-08-17T11:10:52.262Z,20.24
2022-08-17T11:13:25.894Z,19.85
2022-08-17T11:16:08.367Z,21.49
2022-08-17T11:19:05.125Z,22.16
2022-08-17T11:21:59.026Z,22.42
2022-08-17T11:24:40.455Z,21.92
2022-08-17T11:27:20.003Z,22.82
2022-08-17T11:30:02.767Z,22.75
2022-08-17T11:32:47.627Z,22.27
2022-08-17T11:35:21.174Z,22.32
2022-08-17T11:37:52.251Z,22.83
2022-08-17T11:40:21.400Z,23.06
2022-08-17T11:43:00.359Z,21.37
2022-08-17T11:45:33.039Z,21.41
2022-08-17T11:48:34.658Z,20.61
2022-08-17T11:51:33.698Z,19.93
2022-08-17T11:54:31.040Z,18.85
2022-08-17T11:56:51.782Z,18.79
2022-08-17T11:59:32.667Z,18.03
2022-08-17T12:02:03.901Z,18.75
2022-08-17T12:04:33.360Z,18.83
2022-08-17T12:07:21.179Z,19.80
2022-08-17T12:09:50.878Z,19.04
2022-08-17T12:12:22.464Z,19.54
2022-08-17T12:15:11.491Z,20.39
2022-08-17T12:17:42.659Z,20.17
2022-08-17T12:20:23.348Z,20.51
2022-08-17T12:23:01.033Z,20.66
2022-08-17T12:25:34.286Z,21.80
2022-08-17T12:28:06.291Z,22.19
2022-08-17T12:30:35.246Z,22.50
2022-08-17T12:33:01.795Z,22.05
2022-08-17T12:35:35.198Z,22.15
2022-08-17T12:38:03.410Z,22.23
2022-08-17T12:40:32.170Z,22.01
2022-08-17T12:43:01.796Z,22.43
2022-08-17T12:45:31.238Z,21.91
2022-08-17T12:48:04.077Z,22.43
2022-08-17T12:50:32.185Z,21.62
2022-08-17T12:53:02.485Z,21.65
2022-08-17T12:55:35.648Z,21.51
2022-08-17T12:58:02.474Z,21.98
2022-08-17T13:00:31.695Z,21.88
2022-08-17T13:03:19.109Z,21.46
2022-08-17T13:06:10.422Z,21.24
2022-08-17T13:08:43.053Z,21.09
2022-08-17T13:11:20.126Z,21.82
2022-08-17T13:13:56.103Z,21.47
2022-08-17T13:16:30.139Z,21.96
2022-08-17T13:19:20.213Z,21.54
2022-08-17T13:22:11.613Z,22.00
2022-08-17T13:24:38.957Z,21.72
2022-08-17T13:27:09.962Z,21.49
2022-08-17T13:29:39.348Z,22.29
2022-08-17T13:32:13.013Z,21.51
2022-08-17T13:35:13.031Z,22.63
2022-08-17T13:37:41.395Z,21.94
2022-08-17T13:40:09.214Z,21.65
2022-08-17T13:42:53.081Z,22.06
2022-08-17T13:45:36.754Z,22.33
2022-08-17T13:48:30.914Z,22.23
2022-08-17T13:50:57.322Z,22.14
2022-08-17T13:53:33.043Z,22.27
2022-08-17T13:56:07.321Z,23.18
2022-08-17T13:58:57.654Z,23.02
2022-08-17T14:01:32.541Z,22.97
2022-08-17T14:04:01.963Z,23.04
2022-08-17T14:06:51.828Z,22.78
2022-08-17T14:09:26.832Z,22.72
2022-08-17T14:11:54.821Z,22.95
2022-08-17T14:14:23.307Z,23.36
2022-08-17T14:16:51.652Z,23.73
2022-08-17T14:19:18.902Z,22.85
2022-08-17T14:21:46.530Z,22.66
2022-08-17T14:24:22.880Z,22.84
2022-08-17T14:26:52.010Z,22.22
2022-08-17T14:29:20.138Z,21.83
2022-08-17T14:31:53.260Z,22.73
2022-08-17T14:34:21.973Z,22.43
2022-08-17T14:36:48.846Z,23.30
2022-08-17T14:39:17.308Z,22.77
2022-08-17T14:41:43.874Z,22.58
2022-08-17T14:44:12.579Z,23.24
2022-08-17T14:46:40.830Z,22.51
2022-08-17T14:49:09.230Z,22.71
2022-08-17T14:51:43.741Z,23.08
2022-08-17T14:54:11.565Z,22.86
2022-08-17T14:57:23.437Z,23.22
2022-08-17T14:59:44.857Z,22.63
2022-08-17T15:02:11.767Z,22.34
2022-08-17T15:04:41.979Z,23.14
2022-08-17T15:07:11.518Z,23.52
2022-08-17T15:09:37.981Z,23.60
2022-08-17T15:12:06.542Z,23.95
2022-08-17T15:15:18.080Z,23.36
2022-08-17T15:17:46.137Z,23.48
2022-08-17T15:20:16.040Z,23.53
2022-08-17T15:22:44.316Z,23.51
2022-08-17T15:25:12.164Z,23.61
2022-08-17T15:27:39.004Z,23.48
2022-08-17T15:30:07.170Z,23.77
2022-08-17T15:32:38.005Z,23.96
2022-08-17T15:35:06.906Z,23.87
2022-08-17T15:37:33.450Z,23.93
2022-08-17T15:40:03.135Z,23.63
2022-08-17T15:42:29.873Z,24.23
2022-08-17T15:44:56.438Z,24.58
2022-08-17T15:47:23.340Z,24.37
2022-08-17T15:49:50.795Z,23.99
2022-08-17T15:52:24.150Z,23.84
2022-08-17T15:54:56.282Z,24.11
2022-08-17T15:57:25.869Z,24.29
2022-08-17T15:59:55.321Z,25.63
2022-08-17T16:03:16.082Z,24.81
2022-08-17T16:05:21.726Z,24.84
2022-08-17T16:07:51.415Z,24.79
2022-08-17T16:10:19.211Z,24.88
2022-08-17T16:12:47.624Z,25.13
2022-08-17T16:15:14.848Z,24.69
2022-08-17T16:17:41.519Z,24.28
2022-08-17T16:20:20.344Z,26.69
2022-08-17T16:22:49.146Z,26.12
2022-08-17T16:25:20.796Z,24.69
2022-08-17T16:27:50.456Z,25.05
2022-08-17T16:30:17.837Z,24.29
2022-08-17T16:32:45.832Z,24.88
2022-08-17T16:35:16.145Z,24.78
2022-08-17T16:37:45.395Z,24.81
2022-08-17T16:40:13.548Z,24.86
2022-08-17T16:42:40.657Z,25.17
2022-08-17T16:45:13.207Z,25.23
2022-08-17T16:47:41.810Z,25.22
2022-08-17T16:50:11.688Z,25.27
2022-08-17T16:52:38.990Z,25.65
2022-08-17T16:55:07.992Z,25.53
2022-08-17T16:57:37.301Z,25.03
2022-08-17T17:00:16.837Z,24.54
2022-08-17T17:02:49.598Z,24.90
2022-08-17T17:05:19.298Z,25.06
2022-08-17T17:08:09.028Z,25.09
2022-08-17T17:10:38.776Z,25.68
2022-08-17T17:13:13.109Z,25.51
2022-08-17T17:16:17.585Z,25.37
2022-08-17T17:19:10.089Z,25.48
2022-08-17T17:22:00.932Z,25.93
2022-08-17T17:24:52.443Z,26.21
2022-08-17T17:27:21.607Z,27.97
2022-08-17T17:30:01.732Z,27.34
2022-08-17T17:32:38.071Z,27.81
2022-08-17T17:35:17.106Z,28.04
2022-08-17T17:37:46.449Z,28.25
2022-08-17T17:40:21.403Z,28.08
2022-08-17T17:42:51.634Z,27.60
2022-08-17T17:45:26.053Z,28.09
2022-08-17T17:47:53.247Z,27.84
2022-08-17T17:50:27.858Z,28.31
2022-08-17T17:53:35.026Z,28.33
2022-08-17T17:56:43.812Z,27.71
2022-08-17T17:59:41.839Z,28.33
2022-08-17T18:02:51.858Z,27.94
2022-08-17T18:05:37.035Z,28.34
2022-08-17T18:08:34.068Z,28.45
2022-08-17T18:11:25.988Z,27.97
2022-08-17T18:14:39.589Z,28.34
2022-08-17T18:17:06.374Z,28.48
2022-08-17T18:19:33.230Z,28.11
2022-08-17T18:22:14.187Z,28.21
2022-08-17T18:24:44.149Z,28.21
2022-08-17T18:27:50.294Z,28.49
2022-08-17T18:30:16.846Z,28.24
2022-08-17T18:32:46.466Z,28.38
2022-08-17T18:35:14.246Z,28.54
2022-08-17T18:37:55.888Z,28.80
2022-08-17T18:40:35.049Z,29.28
2022-08-17T18:43:12.593Z,29.36
2022-08-17T18:45:47.101Z,29.40
2022-08-17T18:48:22.657Z,29.72
2022-08-17T18:50:53.374Z,29.65
2022-08-17T18:53:37.528Z,29.47
2022-08-17T18:56:30.479Z,29.19
2022-08-17T18:59:06.134Z,29.84
2022-08-17T19:01:52.739Z,29.86
2022-08-17T19:04:37.903Z,30.13
2022-08-17T19:07:12.570Z,30.03
2022-08-17T19:09:45.500Z,30.17
2022-08-17T19:12:27.228Z,30.16
2022-08-17T19:14:56.273Z,29.79
2022-08-17T19:17:31.966Z,30.40
2022-08-17T19:20:12.503Z,30.33
2022-08-17T19:22:46.879Z,29.85
2022-08-17T19:25:18.774Z,30.35
2022-08-17T19:27:57.784Z,29.94
2022-08-17T19:30:25.338Z,30.25
2022-08-17T19:32:53.011Z,30.62
2022-08-17T19:35:24.631Z,30.54
2022-08-17T19:38:12.997Z,30.34
2022-08-17T19:40:52.627Z,30.38
2022-08-17T19:43:54.688Z,31.28
2022-08-17T19:46:35.578Z,31.51
2022-08-17T19:49:34.481Z,31.47
2022-08-17T19:52:22.152Z,31.37
2022-08-17T19:55:08.924Z,31.70
2022-08-17T19:57:59.484Z,31.48
2022-08-17T20:00:26.093Z,31.86
2022-08-17T20:03:16.697Z,31.81
2022-08-17T20:06:13.712Z,32.33
2022-08-17T20:09:03.553Z,32.49
2022-08-17T20:11:49.195Z,32.31
2022-08-17T20:14:21.849Z,32.57
2022-08-17T20:16:48.445Z,32.87
2022-08-17T20:19:29.163Z,32.64
2022-08-17T20:22:17.608Z,32.88
2022-08-17T20:24:54.165Z,33.30
2022-08-17T20:27:45.352Z,33.17
2022-08-17T20:30:33.198Z,32.98
2022-08-17T20:33:02.230Z,33.74
2022-08-17T20:35:38.570Z,34.35
2022-08-17T20:38:08.498Z,34.25
2022-08-17T20:40:57.390Z,34.17
2022-08-17T20:43:29.792Z,34.25
2022-08-17T20:46:10.045Z,35.65
2022-08-17T20:48:44.512Z,35.07
2022-08-17T20:51:21.489Z,34.76
2022-08-17T20:53:48.036Z,35.56
2022-08-17T20:56:43.097Z,35.18
2022-08-17T20:59:30.275Z,34.96
2022-08-17T21:02:08.057Z,34.94
2022-08-17T21:04:51.293Z,35.07
2022-08-17T21:07:42.674Z,35.39
2022-08-17T21:10:33.988Z,36.00
2022-08-17T21:13:21.982Z,35.42
2022-08-17T21:16:15.067Z,35.25
2022-08-17T21:18:49.319Z,35.93
2022-08-17T21:21:25.923Z,36.32
2022-08-17T21:24:01.613Z,36.97
2022-08-17T21:26:50.418Z,36.02
2022-08-17T21:29:31.753Z,37.13
2022-08-17T21:31:59.179Z,36.48
2022-08-17T21:34:30.968Z,36.50
2022-08-17T21:37:19.865Z,36.42
2022-08-17T21:39:54.590Z,36.27
2022-08-17T21:42:31.602Z,36.92
2022-08-17T21:45:10.882Z,37.05
2022-08-17T21:47:45.213Z,37.01
2022-08-17T21:50:20.241Z,37.24
2022-08-17T21:52:48.436Z,37.50
2022-08-17T21:55:29.941Z,37.36
2022-08-17T21:58:13.518Z,36.61
2022-08-17T22:00:44.334Z,37.33
2022-08-17T22:03:23.717Z,37.41
2022-08-17T22:05:51.546Z,37.46
2022-08-17T22:08:20.629Z,37.47
2022-08-17T22:10:50.988Z,37.93
2022-08-17T22:13:17.785Z,37.48
2022-08-17T22:16:15.640Z,37.98
2022-08-17T22:18:54.319Z,37.81
2022-08-17T22:21:22.576Z,37.86
2022-08-17T22:24:04.305Z,38.33
2022-08-17T22:27:01.622Z,38.38
2022-08-17T22:30:00.549Z,38.22
2022-08-17T22:32:37.894Z,38.25
2022-08-17T22:35:28.654Z,38.71
2022-08-17T22:38:19.949Z,38.93
2022-08-17T22:40:49.783Z,39.13
2022-08-17T22:43:18.172Z,39.31
2022-08-17T22:45:53.611Z,39.60
2022-08-17T22:48:23.393Z,39.71
2022-08-17T22:51:14.168Z,39.93
2022-08-17T22:54:11.942Z,39.91
2022-08-17T22:57:05.435Z,39.97
2022-08-17T22:59:59.575Z,39.93
2022-08-17T23:02:31.541Z,39.66
2022-08-17T23:05:13.226Z,40.32
2022-08-17T23:07:45.758Z,40.28
2022-08-17T23:10:13.484Z,40.70
2022-08-17T23:12:40.423Z,40.70
2022-08-17T23:15:17.060Z,40.90
2022-08-17T23:17:45.040Z,40.75
2022-08-17T23:20:13.866Z,40.54
2022-08-17T23:22:51.370Z,40.66
2022-08-17T23:25:33.579Z,41.10
2022-08-17T23:28:01.864Z,40.40
2022-08-17T23:30:33.592Z,40.76
2022-08-17T23:33:15.665Z,40.25
2022-08-17T23:35:43.918Z,40.69
2022-08-17T23:38:11.892Z,41.08
2022-08-17T23:40:40.137Z,40.95
2022-08-17T23:43:23.709Z,41.07
2022-08-17T23:45:52.193Z,41.16
2022-08-17T23:48:35.678Z,41.44
2022-08-17T23:51:12.173Z,41.25
2022-08-17T23:53:44.004Z,41.70
2022-08-17T23:56:11.413Z,41.67
2022-08-17T23:58:40.128Z,41.60
