createdAt,value
2017-07-04T00:00:39.561Z,1009
2017-07-04T00:01:41.603Z,1008.9
2017-07-04T00:02:43.647Z,1009
2017-07-04T00:03:45.692Z,1009
2017-07-04T00:04:47.736Z,1008.9
2017-07-04T00:05:49.785Z,1009
2017-07-04T00:06:51.832Z,1009
2017-07-04T00:07:53.871Z,1009
2017-07-04T00:08:55.919Z,1009
2017-07-04T00:09:57.965Z,1009
2017-07-04T00:11:00.009Z,1009
2017-07-04T00:12:02.054Z,1008.9
2017-07-04T00:13:04.098Z,1009
2017-07-04T00:14:06.147Z,1008.9
2017-07-04T00:15:08.188Z,1008.9
2017-07-04T00:16:10.231Z,1008.9
2017-07-04T00:17:12.274Z,1008.9
2017-07-04T00:18:14.319Z,1008.9
2017-07-04T00:19:16.363Z,1009
2017-07-04T00:20:18.409Z,1008.9
2017-07-04T00:21:20.453Z,1009
2017-07-04T00:22:22.503Z,1008.9
2017-07-04T00:23:24.547Z,1008.9
2017-07-04T00:24:26.587Z,1008.9
2017-07-04T00:25:28.631Z,1008.9
2017-07-04T00:26:30.681Z,1009
2017-07-04T00:27:32.729Z,1009
2017-07-04T00:28:34.773Z,1009
2017-07-04T00:29:36.819Z,1009
2017-07-04T00:30:38.868Z,1009
2017-07-04T00:31:40.912Z,1009
2017-07-04T00:32:43.293Z,1009
2017-07-04T00:33:45.343Z,1008.9
2017-07-04T00:34:47.389Z,1008.9
2017-07-04T00:35:49.428Z,1009
2017-07-04T00:36:51.475Z,1009
2017-07-04T00:37:53.520Z,1009
2017-07-04T00:38:55.568Z,1008.9
2017-07-04T00:39:57.611Z,1009
2017-07-04T00:40:59.661Z,1009
2017-07-04T00:42:01.703Z,1009
2017-07-04T00:43:03.745Z,1009
2017-07-04T00:44:06.156Z,1009
2017-07-04T00:45:08.201Z,1009
2017-07-04T00:46:10.249Z,1009
2017-07-04T00:47:12.292Z,1009
2017-07-04T00:48:14.338Z,1009
2017-07-04T00:49:16.387Z,1008.9
2017-07-04T00:50:18.427Z,1009
2017-07-04T00:51:20.474Z,1009
2017-07-04T00:52:22.523Z,1009
2017-07-04T00:53:24.568Z,1009
2017-07-04T00:54:26.611Z,1009
2017-07-04T00:55:28.654Z,1009.1
2017-07-04T00:56:30.702Z,1009.1
2017-07-04T00:57:32.751Z,1009.1
2017-07-04T00:58:34.797Z,1009.1
2017-07-04T00:59:36.843Z,1009.1
2017-07-04T01:00:38.884Z,1009.1
2017-07-04T01:01:40.931Z,1009
2017-07-04T01:02:42.977Z,1009
2017-07-04T01:03:45.019Z,1009.1
2017-07-04T01:04:47.065Z,1009.1
2017-07-04T01:05:49.114Z,1009.1
2017-07-04T01:06:51.152Z,1009.1
2017-07-04T01:07:53.198Z,1009.1
2017-07-04T01:08:55.241Z,1009.1
2017-07-04T01:09:57.286Z,1009.1
2017-07-04T01:10:59.329Z,1009.1
2017-07-04T01:12:01.374Z,1009.1
2017-07-04T01:13:03.417Z,1009.1
2017-07-04T01:14:05.471Z,1009.1
2017-07-04T01:15:07.512Z,1009.1
2017-07-04T01:16:09.562Z,1009.1
2017-07-04T01:17:11.600Z,1009.1
2017-07-04T01:18:13.644Z,1009.2
2017-07-04T01:19:15.687Z,1009.1
2017-07-04T01:20:17.729Z,1009.1
2017-07-04T01:21:19.778Z,1009.2
2017-07-04T01:22:21.822Z,1009.2
2017-07-04T01:23:23.865Z,1009.2
2017-07-04T01:24:25.913Z,1009.1
2017-07-04T01:25:27.953Z,1009.2
2017-07-04T01:26:29.999Z,1009.2
2017-07-04T01:27:32.381Z,1009.2
2017-07-04T01:28:34.429Z,1009.2
2017-07-04T01:29:36.476Z,1009.1
2017-07-04T01:30:38.520Z,1009.1
2017-07-04T01:31:40.564Z,1009.2
2017-07-04T01:32:42.612Z,1009.2
2017-07-04T01:33:44.656Z,1009.2
2017-07-04T01:34:46.703Z,1009.2
2017-07-04T01:35:48.766Z,1009.2
2017-07-04T01:36:50.810Z,1009.2
2017-07-04T01:37:52.856Z,1009.3
2017-07-04T01:38:54.897Z,1009.3
2017-07-04T01:39:56.948Z,1009.2
2017-07-04T01:40:58.987Z,1009.3
2017-07-04T01:42:01.030Z,1009.3
2017-07-04T01:43:03.075Z,1009.3
2017-07-04T01:44:05.120Z,1009.3
2017-07-04T01:45:07.164Z,1009.3
2017-07-04T01:46:09.212Z,1009.3
2017-07-04T01:47:11.261Z,1009.3
2017-07-04T01:48:13.303Z,1009.3
2017-07-04T01:49:15.342Z,1009.3
2017-07-04T01:50:17.386Z,1009.3
2017-07-04T01:51:19.433Z,1009.3
2017-07-04T01:52:21.477Z,1009.3
2017-07-04T01:53:23.519Z,1009.3
2017-07-04T01:54:25.569Z,1009.3
2017-07-04T01:55:27.614Z,1009.3
2017-07-04T01:56:29.655Z,1009.3
2017-07-04T01:57:31.703Z,1009.4
2017-07-04T01:58:33.747Z,1009.4
2017-07-04T01:59:35.791Z,1009.3
2017-07-04T02:00:37.833Z,1009.4
2017-07-04T02:01:39.877Z,1009.3
2017-07-04T02:02:41.926Z,1009.4
2017-07-04T02:03:43.964Z,1009.3
2017-07-04T02:04:46.009Z,1009.3
2017-07-04T02:05:48.054Z,1009.4
2017-07-04T02:06:50.434Z,1009.4
2017-07-04T02:07:52.479Z,1009.3
2017-07-04T02:08:54.521Z,1009.4
2017-07-04T02:09:56.569Z,1009.4
2017-07-04T02:10:58.615Z,1009.4
2017-07-04T02:12:00.661Z,1009.4
2017-07-04T02:13:02.697Z,1009.4
2017-07-04T02:14:04.741Z,1009.4
2017-07-04T02:15:06.790Z,1009.4
2017-07-04T02:16:08.833Z,1009.4
2017-07-04T02:17:10.877Z,1009.5
2017-07-04T02:18:12.927Z,1009.4
2017-07-04T02:19:14.972Z,1009.5
2017-07-04T02:20:17.027Z,1009.5
2017-07-04T02:21:19.067Z,1009.5
2017-07-04T02:22:21.116Z,1009.5
2017-07-04T02:23:23.162Z,1009.5
2017-07-04T02:24:25.206Z,1009.5
2017-07-04T02:25:27.251Z,1009.5
2017-07-04T02:26:29.295Z,1009.5
2017-07-04T02:27:31.340Z,1009.5
2017-07-04T02:28:33.388Z,1009.5
2017-07-04T02:29:35.791Z,1009.5
2017-07-04T02:30:37.839Z,1009.5
2017-07-04T02:31:39.882Z,1009.5
2017-07-04T02:32:41.927Z,1009.5
2017-07-04T02:33:44.316Z,1009.5
2017-07-04T02:34:46.364Z,1009.5
2017-07-04T02:35:48.403Z,1009.5
2017-07-04T02:36:50.448Z,1009.5
2017-07-04T02:37:52.490Z,1009.5
2017-07-04T02:38:54.535Z,1009.5
2017-07-04T02:39:56.578Z,1009.5
2017-07-04T02:40:58.626Z,1009.5
2017-07-04T02:42:00.673Z,1009.6
2017-07-04T02:43:02.720Z,1009.6
2017-07-04T02:44:05.093Z,1009.6
2017-07-04T02:45:07.139Z,1009.6
2017-07-04T02:46:09.183Z,1009.6
2017-07-04T02:47:11.228Z,1009.7
2017-07-04T02:48:13.276Z,1009.7
2017-07-04T02:49:15.321Z,1009.7
2017-07-04T02:50:17.369Z,1009.7
2017-07-04T02:51:19.414Z,1009.7
2017-07-04T02:52:21.807Z,1009.7
2017-07-04T02:53:23.848Z,1009.7
2017-07-04T02:54:25.891Z,1009.7
2017-07-04T02:55:27.939Z,1009.7
2017-07-04T02:56:29.983Z,1009.7
2017-07-04T02:57:32.028Z,1009.7
2017-07-04T02:58:34.079Z,1009.7
2017-07-04T02:59:36.125Z,1009.7
2017-07-04T03:00:38.513Z,1009.7
2017-07-04T03:01:40.559Z,1009.7
2017-07-04T03:02:42.605Z,1009.7
2017-07-04T03:03:44.654Z,1009.8
2017-07-04T03:04:46.697Z,1009.8
2017-07-04T03:05:48.744Z,1009.8
2017-07-04T03:06:50.790Z,1009.7
2017-07-04T03:07:52.835Z,1009.8
2017-07-04T03:08:54.879Z,1009.8
2017-07-04T03:09:56.930Z,1009.8
2017-07-04T03:10:58.972Z,1009.8
2017-07-04T03:12:01.015Z,1009.8
2017-07-04T03:13:03.055Z,1009.8
2017-07-04T03:14:05.098Z,1009.9
2017-07-04T03:15:07.144Z,1009.8
2017-07-04T03:16:09.192Z,1009.9
2017-07-04T03:17:11.233Z,1009.9
2017-07-04T03:18:13.285Z,1009.9
2017-07-04T03:19:15.328Z,1009.9
2017-07-04T03:20:17.378Z,1009.8
2017-07-04T03:21:19.425Z,1009.8
2017-07-04T03:22:21.471Z,1009.8
2017-07-04T03:23:23.520Z,1009.8
2017-07-04T03:24:25.560Z,1009.8
2017-07-04T03:25:27.607Z,1009.8
2017-07-04T03:26:29.661Z,1009.8
2017-07-04T03:27:31.708Z,1009.9
2017-07-04T03:28:33.754Z,1009.8
2017-07-04T03:29:35.799Z,1009.8
2017-07-04T03:30:37.847Z,1009.8
2017-07-04T03:31:39.890Z,1009.8
2017-07-04T03:32:41.935Z,1009.8
2017-07-04T03:33:43.982Z,1009.8
2017-07-04T03:34:46.026Z,1009.9
2017-07-04T03:35:48.079Z,1009.9
2017-07-04T03:36:50.124Z,1009.9
2017-07-04T03:37:52.169Z,1009.9
2017-07-04T03:38:54.214Z,1009.9
2017-07-04T03:39:56.261Z,1009.9
2017-07-04T03:40:58.304Z,1010
2017-07-04T03:42:00.351Z,1010
2017-07-04T03:43:02.406Z,1009.9
2017-07-04T03:44:04.450Z,1010
2017-07-04T03:45:06.492Z,1010
2017-07-04T03:46:08.540Z,1010
2017-07-04T03:47:10.588Z,1009.9
2017-07-04T03:48:12.634Z,1010
2017-07-04T03:49:14.676Z,1010
2017-07-04T03:50:16.721Z,1010
2017-07-04T03:51:18.767Z,1009.9
2017-07-04T03:52:20.808Z,1009.9
2017-07-04T03:53:22.857Z,1010
2017-07-04T03:54:24.905Z,1009.9
2017-07-04T03:55:26.953Z,1009.9
2017-07-04T03:56:29.000Z,1010
2017-07-04T03:57:31.045Z,1010
2017-07-04T03:58:33.095Z,1010
2017-07-04T03:59:35.137Z,1010
2017-07-04T04:00:37.536Z,1010
2017-07-04T04:01:39.583Z,1009.9
2017-07-04T04:02:41.624Z,1010
2017-07-04T04:03:43.670Z,1010
2017-07-04T04:04:45.716Z,1010
2017-07-04T04:05:47.762Z,1010
2017-07-04T04:06:49.811Z,1010
2017-07-04T04:07:51.856Z,1010
2017-07-04T04:08:54.239Z,1010
2017-07-04T04:09:56.285Z,1010
2017-07-04T04:10:58.334Z,1010
2017-07-04T04:12:00.377Z,1010
2017-07-04T04:13:02.424Z,1010.1
2017-07-04T04:14:04.468Z,1010
2017-07-04T04:15:06.519Z,1010.1
2017-07-04T04:16:08.901Z,1010.1
2017-07-04T04:17:10.944Z,1010.1
2017-07-04T04:18:12.995Z,1010.1
2017-07-04T04:19:15.039Z,1010.1
2017-07-04T04:20:17.088Z,1010.1
2017-07-04T04:21:19.136Z,1010.2
2017-07-04T04:22:21.180Z,1010.2
2017-07-04T04:23:23.228Z,1010.2
2017-07-04T04:24:25.272Z,1010.2
2017-07-04T04:25:27.325Z,1010.2
2017-07-04T04:26:29.369Z,1010.2
2017-07-04T04:27:31.416Z,1010.3
2017-07-04T04:28:33.463Z,1010.3
2017-07-04T04:29:35.508Z,1010.2
2017-07-04T04:30:37.557Z,1010.3
2017-07-04T04:31:39.607Z,1010.3
2017-07-04T04:32:41.653Z,1010.3
2017-07-04T04:33:43.699Z,1010.3
2017-07-04T04:34:45.745Z,1010.3
2017-07-04T04:35:47.791Z,1010.3
2017-07-04T04:36:49.836Z,1010.3
2017-07-04T04:37:51.889Z,1010.3
2017-07-04T04:38:53.936Z,1010.3
2017-07-04T04:39:55.980Z,1010.3
2017-07-04T04:40:58.028Z,1010.3
2017-07-04T04:42:00.077Z,1010.4
2017-07-04T04:43:02.124Z,1010.4
2017-07-04T04:44:04.168Z,1010.4
2017-07-04T04:45:06.216Z,1010.3
2017-07-04T04:46:08.262Z,1010.4
2017-07-04T04:47:10.310Z,1010.4
2017-07-04T04:48:12.355Z,1010.4
2017-07-04T04:49:14.404Z,1010.4
2017-07-04T04:50:16.449Z,1010.4
2017-07-04T04:51:18.544Z,1010.4
2017-07-04T04:52:20.549Z,1010.4
2017-07-04T04:53:22.600Z,1010.4
2017-07-04T04:54:24.661Z,1010.3
2017-07-04T04:55:26.856Z,1010.3
2017-07-04T04:56:28.979Z,1010.4
2017-07-04T04:57:31.030Z,1010.3
2017-07-04T04:58:33.081Z,1010.3
2017-07-04T04:59:35.149Z,1010.3
2017-07-04T05:00:37.194Z,1010.3
2017-07-04T05:01:39.303Z,1010.3
2017-07-04T05:02:41.578Z,1010.3
2017-07-04T05:03:43.629Z,1010.3
2017-07-04T05:04:45.735Z,1010.3
2017-07-04T05:05:48.269Z,1010.3
2017-07-04T05:06:51.904Z,1010.4
2017-07-04T05:07:54.231Z,1010.3
2017-07-04T05:08:56.679Z,1010.4
2017-07-04T05:09:59.096Z,1010.4
2017-07-04T05:11:01.538Z,1010.4
2017-07-04T05:12:05.256Z,1010.4
2017-07-04T05:13:07.570Z,1010.4
2017-07-04T05:14:10.603Z,1010.4
2017-07-04T05:15:14.430Z,1010.4
2017-07-04T05:16:18.979Z,1010.4
2017-07-04T05:17:22.410Z,1010.4
2017-07-04T05:18:25.791Z,1010.4
2017-07-04T05:19:30.494Z,1010.4
2017-07-04T05:20:35.383Z,1010.4
2017-07-04T05:21:37.995Z,1010.4
2017-07-04T05:22:41.470Z,1010.4
2017-07-04T05:23:44.783Z,1010.4
2017-07-04T05:24:47.099Z,1010.4
2017-07-04T05:25:50.143Z,1010.3
2017-07-04T05:26:52.985Z,1010.4
2017-07-04T05:27:56.226Z,1010.4
2017-07-04T05:29:00.083Z,1010.4
2017-07-04T05:30:06.006Z,1010.5
2017-07-04T05:31:09.011Z,1010.5
2017-07-04T05:32:11.059Z,1010.4
2017-07-04T05:33:13.114Z,1010.4
2017-07-04T05:34:15.215Z,1010.4
2017-07-04T05:35:17.950Z,1010.4
2017-07-04T05:36:20.394Z,1010.4
2017-07-04T05:37:22.829Z,1010.4
2017-07-04T05:38:25.306Z,1010.5
2017-07-04T05:39:27.716Z,1010.5
2017-07-04T05:40:30.102Z,1010.5
2017-07-04T05:41:32.158Z,1010.5
2017-07-04T05:42:34.248Z,1010.5
2017-07-04T05:43:38.829Z,1010.5
2017-07-04T05:44:41.961Z,1010.5
2017-07-04T05:45:45.385Z,1010.5
2017-07-04T05:46:50.491Z,1010.5
2017-07-04T05:47:54.784Z,1010.5
2017-07-04T05:49:00.042Z,1010.5
2017-07-04T05:50:03.675Z,1010.6
2017-07-04T05:51:09.615Z,1010.5
2017-07-04T05:52:14.360Z,1010.6
2017-07-04T05:53:18.772Z,1010.5
2017-07-04T05:54:23.520Z,1010.5
2017-07-04T05:55:29.834Z,1010.5
2017-07-04T05:56:35.706Z,1010.5
2017-07-04T05:57:41.951Z,1010.6
2017-07-04T05:58:47.241Z,1010.5
2017-07-04T05:59:52.443Z,1010.6
2017-07-04T06:00:56.445Z,1010.6
2017-07-04T06:02:01.547Z,1010.6
2017-07-04T06:03:06.539Z,1010.6
2017-07-04T06:04:13.205Z,1010.6
2017-07-04T06:05:17.709Z,1010.6
2017-07-04T06:06:24.297Z,1010.6
2017-07-04T06:07:29.048Z,1010.6
2017-07-04T06:08:36.959Z,1010.6
2017-07-04T06:09:43.624Z,1010.7
2017-07-04T06:10:48.733Z,1010.6
2017-07-04T06:11:51.369Z,1010.7
2017-07-04T06:12:56.055Z,1010.7
2017-07-04T06:14:02.691Z,1010.7
2017-07-04T06:15:06.898Z,1010.6
2017-07-04T06:16:12.136Z,1010.7
2017-07-04T06:17:17.514Z,1010.7
2017-07-04T06:18:20.873Z,1010.7
2017-07-04T06:19:23.253Z,1010.8
2017-07-04T06:20:25.649Z,1010.8
2017-07-04T06:21:27.930Z,1010.7
2017-07-04T06:22:30.164Z,1010.7
2017-07-04T06:23:32.221Z,1010.7
2017-07-04T06:24:34.267Z,1010.8
2017-07-04T06:25:36.319Z,1010.8
2017-07-04T06:26:38.367Z,1010.8
2017-07-04T06:27:40.415Z,1010.7
2017-07-04T06:28:42.471Z,1010.8
2017-07-04T06:29:44.519Z,1010.8
2017-07-04T06:30:46.573Z,1010.8
2017-07-04T06:31:48.629Z,1010.8
2017-07-04T06:32:50.679Z,1010.8
2017-07-04T06:33:52.729Z,1010.8
2017-07-04T06:34:54.783Z,1010.8
2017-07-04T06:35:57.179Z,1010.8
2017-07-04T06:36:59.226Z,1010.8
2017-07-04T06:38:01.274Z,1010.9
2017-07-04T06:39:03.338Z,1010.8
2017-07-04T06:40:05.386Z,1010.8
2017-07-04T06:41:07.437Z,1010.8
2017-07-04T06:42:09.495Z,1010.8
2017-07-04T06:43:11.545Z,1010.8
2017-07-04T06:44:13.593Z,1010.8
2017-07-04T06:45:15.660Z,1010.8
2017-07-04T06:46:17.711Z,1010.8
2017-07-04T06:47:20.106Z,1010.8
2017-07-04T06:48:22.161Z,1010.8
2017-07-04T06:49:24.215Z,1010.8
2017-07-04T06:50:26.307Z,1010.8
2017-07-04T06:51:28.313Z,1010.8
2017-07-04T06:52:30.363Z,1010.9
2017-07-04T06:53:32.769Z,1010.8
2017-07-04T06:54:34.814Z,1010.7
2017-07-04T06:55:36.869Z,1010.8
2017-07-04T06:56:38.913Z,1010.8
2017-07-04T06:57:40.977Z,1010.7
2017-07-04T06:58:43.366Z,1010.8
2017-07-04T06:59:45.420Z,1010.8
2017-07-04T07:00:47.471Z,1010.8
2017-07-04T07:01:49.541Z,1010.7
2017-07-04T07:02:51.583Z,1010.8
2017-07-04T07:03:53.636Z,1010.9
2017-07-04T07:04:55.687Z,1010.8
2017-07-04T07:05:57.740Z,1010.8
2017-07-04T07:06:59.798Z,1010.8
2017-07-04T07:08:02.199Z,1010.9
2017-07-04T07:09:04.252Z,1010.7
2017-07-04T07:10:06.308Z,1010.8
2017-07-04T07:11:08.351Z,1010.8
2017-07-04T07:12:10.403Z,1010.9
2017-07-04T07:13:12.450Z,1010.9
2017-07-04T07:14:14.498Z,1010.9
2017-07-04T07:15:16.553Z,1011
2017-07-04T07:16:18.604Z,1011
2017-07-04T07:17:20.658Z,1011
2017-07-04T07:18:22.706Z,1011
2017-07-04T07:19:24.762Z,1011.1
2017-07-04T07:20:26.808Z,1011.2
2017-07-04T07:21:29.203Z,1011
2017-07-04T07:22:31.258Z,1011
2017-07-04T07:23:33.303Z,1011.1
2017-07-04T07:24:35.359Z,1011.1
2017-07-04T07:25:37.407Z,1011.1
2017-07-04T07:26:39.460Z,1011
2017-07-04T07:27:41.507Z,1011.2
2017-07-04T07:28:43.556Z,1011.1
2017-07-04T07:29:45.613Z,1011.1
2017-07-04T07:30:47.665Z,1011.2
2017-07-04T07:31:49.721Z,1011.2
2017-07-04T07:32:52.116Z,1011.2
2017-07-04T07:33:54.167Z,1011.2
2017-07-04T07:34:56.220Z,1011.2
2017-07-04T07:35:58.269Z,1011.2
2017-07-04T07:37:00.328Z,1011.2
2017-07-04T07:38:02.736Z,1011.2
2017-07-04T07:39:04.786Z,1011.2
2017-07-04T07:40:06.836Z,1011.2
2017-07-04T07:41:08.885Z,1011.2
2017-07-04T07:42:10.937Z,1011.3
2017-07-04T07:43:12.989Z,1011.3
2017-07-04T07:44:15.044Z,1011.2
2017-07-04T07:45:17.098Z,1011.3
2017-07-04T07:46:19.150Z,1011.3
2017-07-04T07:47:21.204Z,1011.2
2017-07-04T07:48:23.256Z,1011.2
2017-07-04T07:49:25.305Z,1011.3
2017-07-04T07:50:27.357Z,1011.3
2017-07-04T07:51:29.406Z,1011.2
2017-07-04T07:52:31.461Z,1011.3
2017-07-04T07:53:33.515Z,1011.3
2017-07-04T07:54:35.568Z,1011.3
2017-07-04T07:55:37.621Z,1011.3
2017-07-04T07:56:39.680Z,1011.3
2017-07-04T07:57:41.730Z,1011.3
2017-07-04T07:58:43.785Z,1011.3
2017-07-04T07:59:45.835Z,1011.3
2017-07-04T08:00:47.894Z,1011.3
2017-07-04T08:01:49.934Z,1011.3
2017-07-04T08:02:52.037Z,1011.3
2017-07-04T08:03:54.045Z,1011.2
2017-07-04T08:04:56.102Z,1011.3
2017-07-04T08:05:58.154Z,1011.3
2017-07-04T08:07:00.211Z,1011.3
2017-07-04T08:08:02.609Z,1011.3
2017-07-04T08:09:04.671Z,1011.3
2017-07-04T08:10:06.728Z,1011.3
2017-07-04T08:11:08.781Z,1011.3
2017-07-04T08:12:10.827Z,1011.3
2017-07-04T08:13:12.884Z,1011.3
2017-07-04T08:14:14.939Z,1011.3
2017-07-04T08:15:16.993Z,1011.4
2017-07-04T08:16:19.045Z,1011.4
2017-07-04T08:17:21.106Z,1011.4
2017-07-04T08:18:23.165Z,1011.4
2017-07-04T08:19:25.210Z,1011.4
2017-07-04T08:20:27.269Z,1011.4
2017-07-04T08:21:29.324Z,1011.3
2017-07-04T08:22:31.374Z,1011.4
2017-07-04T08:23:33.428Z,1011.4
2017-07-04T08:24:35.480Z,1011.4
2017-07-04T08:25:37.533Z,1011.4
2017-07-04T08:26:39.584Z,1011.5
2017-07-04T08:27:41.640Z,1011.4
2017-07-04T08:28:43.700Z,1011.5
2017-07-04T08:29:45.749Z,1011.5
2017-07-04T08:30:47.802Z,1011.6
2017-07-04T08:31:49.852Z,1011.6
2017-07-04T08:32:51.906Z,1011.5
2017-07-04T08:33:53.962Z,1011.5
2017-07-04T08:34:56.016Z,1011.4
2017-07-04T08:35:58.070Z,1011.5
2017-07-04T08:37:00.121Z,1011.5
2017-07-04T08:38:02.523Z,1011.5
2017-07-04T08:39:04.928Z,1011.4
2017-07-04T08:40:06.977Z,1011.5
2017-07-04T08:41:09.031Z,1011.5
2017-07-04T08:42:11.085Z,1011.5
2017-07-04T08:43:13.135Z,1011.4
2017-07-04T08:44:15.190Z,1011.5
2017-07-04T08:45:17.246Z,1011.3
2017-07-04T08:46:19.302Z,1011.4
2017-07-04T08:47:21.355Z,1011.4
2017-07-04T08:48:23.407Z,1011.4
2017-07-04T08:49:25.462Z,1011.2
2017-07-04T08:50:27.514Z,1011.5
2017-07-04T08:51:29.570Z,1011.5
2017-07-04T08:52:31.624Z,1011.5
2017-07-04T08:53:33.674Z,1011.5
2017-07-04T08:54:35.728Z,1011.5
2017-07-04T08:55:37.781Z,1011.5
2017-07-04T08:56:39.836Z,1011.5
2017-07-04T08:57:41.894Z,1011.4
2017-07-04T08:58:43.952Z,1011.4
2017-07-04T08:59:46.002Z,1011.5
2017-07-04T09:00:48.399Z,1011.5
2017-07-04T09:01:50.451Z,1011.5
2017-07-04T09:02:52.506Z,1011.5
2017-07-04T09:03:54.561Z,1011.5
2017-07-04T09:04:56.613Z,1011.5
2017-07-04T09:05:58.669Z,1011.5
2017-07-04T09:07:00.717Z,1011.5
2017-07-04T09:08:02.768Z,1011.5
2017-07-04T09:09:04.824Z,1011.5
2017-07-04T09:10:06.877Z,1011.5
2017-07-04T09:11:08.930Z,1011.4
2017-07-04T09:12:10.985Z,1011.5
2017-07-04T09:13:13.035Z,1011.5
2017-07-04T09:14:15.093Z,1011.5
2017-07-04T09:15:17.155Z,1011.4
2017-07-04T09:16:19.199Z,1011.5
2017-07-04T09:17:21.252Z,1011.5
2017-07-04T09:18:23.311Z,1011.5
2017-07-04T09:19:25.364Z,1011.5
2017-07-04T09:20:27.415Z,1011.6
2017-07-04T09:21:29.468Z,1011.6
2017-07-04T09:22:31.526Z,1011.6
2017-07-04T09:23:33.580Z,1011.6
2017-07-04T09:24:35.633Z,1011.5
2017-07-04T09:25:37.690Z,1011.6
2017-07-04T09:26:39.744Z,1011.7
2017-07-04T09:27:41.795Z,1011.7
2017-07-04T09:28:43.846Z,1011.7
2017-07-04T09:29:45.903Z,1011.7
2017-07-04T09:30:47.955Z,1011.7
2017-07-04T09:31:50.009Z,1011.7
2017-07-04T09:32:52.066Z,1011.8
2017-07-04T09:33:54.119Z,1011.8
2017-07-04T09:34:56.173Z,1011.7
2017-07-04T09:35:58.232Z,1011.7
2017-07-04T09:37:00.283Z,1011.7
2017-07-04T09:38:02.333Z,1011.7
2017-07-04T09:39:04.387Z,1011.7
2017-07-04T09:40:06.446Z,1011.7
2017-07-04T09:41:08.503Z,1011.7
2017-07-04T09:42:10.552Z,1011.8
2017-07-04T09:43:12.606Z,1011.7
2017-07-04T09:44:14.667Z,1011.8
2017-07-04T09:45:16.719Z,1011.7
2017-07-04T09:46:18.772Z,1011.7
2017-07-04T09:47:20.830Z,1011.7
2017-07-04T09:48:22.885Z,1011.6
2017-07-04T09:49:24.949Z,1011.6
2017-07-04T09:50:27.002Z,1011.8
2017-07-04T09:51:29.058Z,1011.7
2017-07-04T09:52:31.115Z,1011.7
2017-07-04T09:53:33.166Z,1011.8
2017-07-04T09:54:35.225Z,1011.7
2017-07-04T09:55:37.283Z,1011.7
2017-07-04T09:56:39.333Z,1011.7
2017-07-04T09:57:41.393Z,1011.7
2017-07-04T09:58:43.789Z,1011.7
2017-07-04T09:59:46.195Z,1011.7
2017-07-04T10:00:48.253Z,1011.6
2017-07-04T10:01:50.310Z,1011.6
2017-07-04T10:02:52.365Z,1011.6
2017-07-04T10:03:54.417Z,1011.7
2017-07-04T10:04:56.476Z,1011.6
2017-07-04T10:05:58.531Z,1011.6
2017-07-04T10:07:00.585Z,1011.6
2017-07-04T10:08:02.644Z,1011.5
2017-07-04T10:09:04.701Z,1011.6
2017-07-04T10:10:06.760Z,1011.5
2017-07-04T10:11:08.817Z,1011.5
2017-07-04T10:12:10.877Z,1011.5
2017-07-04T10:13:12.936Z,1011.5
2017-07-04T10:14:14.994Z,1011.6
2017-07-04T10:15:17.046Z,1011.6
2017-07-04T10:16:19.108Z,1011.7
2017-07-04T10:17:21.161Z,1011.7
2017-07-04T10:18:23.224Z,1011.6
2017-07-04T10:19:25.283Z,1011.7
2017-07-04T10:20:27.340Z,1011.8
2017-07-04T10:21:29.401Z,1011.7
2017-07-04T10:22:31.453Z,1011.7
2017-07-04T10:23:33.507Z,1011.8
2017-07-04T10:24:35.571Z,1011.7
2017-07-04T10:25:37.623Z,1011.8
2017-07-04T10:26:39.682Z,1011.8
2017-07-04T10:27:41.740Z,1011.8
2017-07-04T10:28:44.135Z,1011.7
2017-07-04T10:29:46.198Z,1011.7
2017-07-04T10:30:48.254Z,1011.8
2017-07-04T10:31:50.311Z,1011.8
2017-07-04T10:32:52.369Z,1011.7
2017-07-04T10:33:54.426Z,1011.8
2017-07-04T10:34:56.483Z,1011.8
2017-07-04T10:35:58.541Z,1011.8
2017-07-04T10:37:00.601Z,1011.8
2017-07-04T10:38:02.659Z,1011.8
2017-07-04T10:39:04.714Z,1011.8
2017-07-04T10:40:06.774Z,1011.8
2017-07-04T10:41:08.830Z,1011.8
2017-07-04T10:42:10.887Z,1011.7
2017-07-04T10:43:12.947Z,1011.7
2017-07-04T10:44:15.004Z,1011.7
2017-07-04T10:45:17.065Z,1011.7
2017-07-04T10:46:19.125Z,1011.7
2017-07-04T10:47:21.181Z,1011.7
2017-07-04T10:48:23.245Z,1011.6
2017-07-04T10:49:25.298Z,1011.7
2017-07-04T10:50:27.355Z,1011.7
2017-07-04T10:51:29.412Z,1011.7
2017-07-04T10:52:31.470Z,1011.7
2017-07-04T10:53:33.527Z,1011.7
2017-07-04T10:54:35.585Z,1011.7
2017-07-04T10:55:37.645Z,1011.6
2017-07-04T10:56:39.705Z,1011.6
2017-07-04T10:57:41.760Z,1011.7
2017-07-04T10:58:43.820Z,1011.7
2017-07-04T10:59:45.878Z,1011.6
2017-07-04T11:00:47.936Z,1011.7
2017-07-04T11:01:49.992Z,1011.8
2017-07-04T11:02:52.049Z,1011.7
2017-07-04T11:03:54.108Z,1011.8
2017-07-04T11:04:56.168Z,1011.7
2017-07-04T11:05:58.224Z,1011.7
2017-07-04T11:07:00.282Z,1011.8
2017-07-04T11:08:02.338Z,1011.8
2017-07-04T11:09:04.394Z,1011.8
2017-07-04T11:10:06.455Z,1011.9
2017-07-04T11:11:08.514Z,1011.9
2017-07-04T11:12:10.572Z,1011.9
2017-07-04T11:13:12.631Z,1011.8
2017-07-04T11:14:14.683Z,1011.8
2017-07-04T11:15:17.084Z,1011.9
2017-07-04T11:16:19.144Z,1011.9
2017-07-04T11:17:21.542Z,1011.8
2017-07-04T11:18:23.603Z,1011.8
2017-07-04T11:19:25.655Z,1011.7
2017-07-04T11:20:27.710Z,1011.8
2017-07-04T11:21:29.767Z,1011.7
2017-07-04T11:22:31.821Z,1011.8
2017-07-04T11:23:33.881Z,1011.8
2017-07-04T11:24:35.939Z,1011.8
2017-07-04T11:25:38.003Z,1011.6
2017-07-04T11:26:40.053Z,1011.8
2017-07-04T11:27:42.112Z,1011.8
2017-07-04T11:28:44.176Z,1011.8
2017-07-04T11:29:46.226Z,1011.9
2017-07-04T11:30:48.287Z,1011.9
2017-07-04T11:31:50.337Z,1011.9
2017-07-04T11:32:52.380Z,1011.9
2017-07-04T11:33:54.427Z,1012
2017-07-04T11:34:56.452Z,1011.9
2017-07-04T11:35:58.502Z,1012
2017-07-04T11:37:00.552Z,1012
2017-07-04T11:38:02.591Z,1012
2017-07-04T11:39:04.631Z,1012
2017-07-04T11:40:06.664Z,1012
2017-07-04T11:41:08.707Z,1012
2017-07-04T11:42:10.749Z,1012
2017-07-04T11:43:12.792Z,1012
2017-07-04T11:44:14.829Z,1012
2017-07-04T11:45:16.858Z,1012
2017-07-04T11:46:18.901Z,1012
2017-07-04T11:47:20.948Z,1012
2017-07-04T11:48:22.989Z,1012
2017-07-04T11:49:25.713Z,1011.9
2017-07-04T11:50:27.791Z,1012
2017-07-04T11:51:29.839Z,1012
2017-07-04T11:52:31.880Z,1012
2017-07-04T11:53:33.948Z,1012
2017-07-04T11:54:35.995Z,1011.9
2017-07-04T11:55:38.025Z,1012
2017-07-04T11:56:40.087Z,1012
2017-07-04T11:57:42.119Z,1011.9
2017-07-04T11:58:44.148Z,1012
2017-07-04T11:59:46.241Z,1011.8
2017-07-04T12:00:48.269Z,1011.9
2017-07-04T12:01:50.319Z,1012
2017-07-04T12:02:52.351Z,1012
2017-07-04T12:03:54.387Z,1012
2017-07-04T12:04:56.767Z,1012
2017-07-04T12:05:58.802Z,1012.1
2017-07-04T12:07:00.844Z,1012
2017-07-04T12:08:02.882Z,1012.1
2017-07-04T12:09:04.905Z,1012
2017-07-04T12:10:06.944Z,1012.1
2017-07-04T12:11:08.972Z,1012.1
2017-07-04T12:12:11.007Z,1012.1
2017-07-04T12:13:13.044Z,1012.1
2017-07-04T12:14:15.080Z,1012.1
2017-07-04T12:15:17.114Z,1012.1
2017-07-04T12:16:19.148Z,1012.1
2017-07-04T12:17:21.180Z,1012.1
2017-07-04T12:18:23.225Z,1012.1
2017-07-04T12:19:25.257Z,1012.1
2017-07-04T12:20:27.284Z,1012
2017-07-04T12:21:29.319Z,1012.1
2017-07-04T12:22:31.356Z,1012.1
2017-07-04T12:23:33.403Z,1012.1
2017-07-04T12:24:35.492Z,1012.1
2017-07-04T12:25:37.525Z,1012.1
2017-07-04T12:26:39.901Z,1012.1
2017-07-04T12:27:41.938Z,1012.1
2017-07-04T12:28:43.972Z,1012.2
2017-07-04T12:29:46.013Z,1012.2
2017-07-04T12:30:48.041Z,1012.1
2017-07-04T12:31:50.071Z,1012.1
2017-07-04T12:32:52.109Z,1012.2
2017-07-04T12:33:54.144Z,1012.1
2017-07-04T12:34:56.185Z,1012.1
2017-07-04T12:35:58.246Z,1012.1
2017-07-04T12:37:00.299Z,1012.1
2017-07-04T12:38:02.337Z,1012.2
2017-07-04T12:39:04.373Z,1012.2
2017-07-04T12:40:06.403Z,1012.2
2017-07-04T12:41:08.439Z,1012.1
2017-07-04T12:42:10.484Z,1012.2
2017-07-04T12:43:12.516Z,1012.2
2017-07-04T12:44:14.545Z,1012.2
2017-07-04T12:45:16.581Z,1012.3
2017-07-04T12:46:18.615Z,1012.2
2017-07-04T12:47:20.648Z,1012.2
2017-07-04T12:48:22.682Z,1012.2
2017-07-04T12:49:24.724Z,1012.2
2017-07-04T12:50:26.761Z,1012.2
2017-07-04T12:51:28.790Z,1012.2
2017-07-04T12:52:30.828Z,1012.2
2017-07-04T12:53:32.870Z,1012.2
2017-07-04T12:54:34.907Z,1012.2
2017-07-04T12:55:36.944Z,1012.2
2017-07-04T12:56:38.978Z,1012.3
2017-07-04T12:57:41.017Z,1012.3
2017-07-04T12:58:43.051Z,1012.2
2017-07-04T12:59:45.099Z,1012.2
2017-07-04T13:00:47.131Z,1012.4
2017-07-04T13:01:49.166Z,1012.3
2017-07-04T13:02:51.204Z,1012.2