createdAt,value
2022-12-18T00:01:25.720Z,96463.91
2022-12-18T00:03:54.377Z,96461.44
2022-12-18T00:06:22.797Z,96453.69
2022-12-18T00:08:50.588Z,96455.06
2022-12-18T00:11:19.622Z,96449.47
2022-12-18T00:13:49.294Z,96445.22
2022-12-18T00:16:20.945Z,96450.34
2022-12-18T00:18:51.922Z,96459.09
2022-12-18T00:21:21.605Z,96459.22
2022-12-18T00:23:50.765Z,96456.78
2022-12-18T00:26:21.480Z,96452.47
2022-12-18T00:28:51.284Z,96451.38
2022-12-18T00:31:21.783Z,96443.81
2022-12-18T00:33:53.854Z,96468.47
2022-12-18T00:36:25.009Z,96488.13
2022-12-18T00:38:53.381Z,96490.44
2022-12-18T00:41:35.319Z,96486.28
2022-12-18T00:44:05.426Z,96488.88
2022-12-18T00:46:33.444Z,96486.38
2022-12-18T00:49:01.167Z,96482.31
2022-12-18T00:51:29.143Z,96488.34
2022-12-18T00:53:56.735Z,96487.53
2022-12-18T00:56:24.735Z,96496.88
2022-12-18T00:58:52.825Z,96487.41
2022-12-18T01:01:22.175Z,96493.38
2022-12-18T01:03:49.959Z,96489.19
2022-12-18T01:06:18.570Z,96494.22
2022-12-18T01:08:46.688Z,96500.22
2022-12-18T01:11:16.608Z,96498.63
2022-12-18T01:13:44.828Z,96499.47
2022-12-18T01:16:13.915Z,96510.50
2022-12-18T01:18:43.335Z,96509.59
2022-12-18T01:21:12.473Z,96517.72
2022-12-18T01:23:40.663Z,96525.09
2022-12-18T01:26:10.151Z,96524.41
2022-12-18T01:28:37.837Z,96534.72
2022-12-18T01:31:18.610Z,96540.72
2022-12-18T01:33:50.666Z,96544.06
2022-12-18T01:36:20.365Z,96544.09
2022-12-18T01:38:51.873Z,96545.13
2022-12-18T01:41:22.114Z,96551.13
2022-12-18T01:43:53.282Z,96546.97
2022-12-18T01:46:23.374Z,96548.69
2022-12-18T01:48:55.937Z,96540.03
2022-12-18T01:51:24.226Z,96551.97
2022-12-18T01:53:52.237Z,96555.34
2022-12-18T01:56:22.410Z,96548.59
2022-12-18T01:58:57.044Z,96548.63
2022-12-18T02:01:26.016Z,96552.94
2022-12-18T02:03:55.735Z,96552.06
2022-12-18T02:06:29.519Z,96539.38
2022-12-18T02:09:09.425Z,96537.66
2022-12-18T02:11:48.330Z,96549.56
2022-12-18T02:14:24.502Z,96540.25
2022-12-18T02:16:59.721Z,96524.13
2022-12-18T02:19:45.440Z,96519.63
2022-12-18T02:22:30.933Z,96528.19
2022-12-18T02:25:11.285Z,96528.81
2022-12-18T02:27:42.428Z,96528.13
2022-12-18T02:30:11.380Z,96526.41
2022-12-18T02:32:42.785Z,96533.09
2022-12-18T02:35:17.529Z,96527.69
2022-12-18T02:37:47.243Z,96531.88
2022-12-18T02:40:17.985Z,96526.06
2022-12-18T02:42:46.929Z,96530.44
2022-12-18T02:45:14.747Z,96517.44
2022-12-18T02:47:45.713Z,96518.56
2022-12-18T02:50:20.364Z,96524.41
2022-12-18T02:52:57.784Z,96525.22
2022-12-18T02:55:43.358Z,96532.28
2022-12-18T02:58:18.394Z,96540.84
2022-12-18T03:00:53.994Z,96533.16
2022-12-18T03:03:27.277Z,96534.78
2022-12-18T03:06:00.780Z,96527.69
2022-12-18T03:08:30.899Z,96526.78
2022-12-18T03:11:03.456Z,96522.69
2022-12-18T03:13:38.145Z,96519.31
2022-12-18T03:16:10.179Z,96530.44
2022-12-18T03:18:40.359Z,96520.00
2022-12-18T03:21:10.237Z,96514.16
2022-12-18T03:23:42.772Z,96515.22
2022-12-18T03:26:16.442Z,96519.59
2022-12-18T03:28:49.509Z,96521.34
2022-12-18T03:31:18.183Z,96516.31
2022-12-18T03:33:52.930Z,96528.06
2022-12-18T03:36:20.765Z,96523.84
2022-12-18T03:38:48.739Z,96531.59
2022-12-18T03:41:23.076Z,96526.44
2022-12-18T03:43:58.340Z,96533.22
2022-12-18T03:46:30.919Z,96531.69
2022-12-18T03:49:04.646Z,96541.88
2022-12-18T03:51:41.333Z,96539.31
2022-12-18T03:54:12.018Z,96533.41
2022-12-18T03:56:44.043Z,96521.41
2022-12-18T03:59:14.902Z,96533.31
2022-12-18T04:01:47.835Z,96533.31
2022-12-18T04:04:18.288Z,96539.28
2022-12-18T04:06:47.883Z,96541.06
2022-12-18T04:09:16.387Z,96535.13
2022-12-18T04:11:45.331Z,96540.19
2022-12-18T04:14:17.702Z,96535.94
2022-12-18T04:16:46.532Z,96530.03
2022-12-18T04:19:14.344Z,96533.38
2022-12-18T04:21:42.063Z,96541.03
2022-12-18T04:24:09.884Z,96531.56
2022-12-18T04:26:37.561Z,96528.97
2022-12-18T04:29:05.226Z,96538.88
2022-12-18T04:31:34.490Z,96539.84
2022-12-18T04:34:02.351Z,96555.25
2022-12-18T04:36:30.246Z,96540.94
2022-12-18T04:38:57.922Z,96540.94
2022-12-18T04:41:25.546Z,96546.09
2022-12-18T04:43:53.233Z,96540.91
2022-12-18T04:46:20.893Z,96544.47
2022-12-18T04:48:49.911Z,96554.19
2022-12-18T04:51:20.863Z,96557.56
2022-12-18T04:53:52.313Z,96567.88
2022-12-18T04:56:19.883Z,96568.56
2022-12-18T04:58:47.582Z,96565.06
2022-12-18T05:01:17.625Z,96564.28
2022-12-18T05:03:46.132Z,96567.69
2022-12-18T05:06:15.267Z,96566.22
2022-12-18T05:08:42.864Z,96564.63
2022-12-18T05:11:12.415Z,96561.19
2022-12-18T05:13:40.828Z,96566.38
2022-12-18T05:16:09.429Z,96580.81
2022-12-18T05:18:37.161Z,96578.28
2022-12-18T05:21:05.655Z,96576.50
2022-12-18T05:23:37.858Z,96576.91
2022-12-18T05:26:08.676Z,96574.38
2022-12-18T05:28:37.850Z,96570.91
2022-12-18T05:31:06.933Z,96572.56
2022-12-18T05:33:36.681Z,96571.88
2022-12-18T05:36:07.259Z,96582.28
2022-12-18T05:38:38.835Z,96583.81
2022-12-18T05:41:07.547Z,96583.97
2022-12-18T05:43:37.256Z,96589.13
2022-12-18T05:46:06.939Z,96584.97
2022-12-18T05:48:35.082Z,96583.31
2022-12-18T05:51:06.973Z,96594.41
2022-12-18T05:53:37.176Z,96591.53
2022-12-18T05:56:06.866Z,96595.06
2022-12-18T05:58:34.875Z,96598.06
2022-12-18T06:01:09.143Z,96604.38
2022-12-18T06:03:36.940Z,96595.41
2022-12-18T06:06:04.971Z,96600.56
2022-12-18T06:08:32.576Z,96605.63
2022-12-18T06:11:01.591Z,96593.25
2022-12-18T06:13:29.177Z,96596.97
2022-12-18T06:15:56.821Z,96597.84
2022-12-18T06:18:24.549Z,96595.25
2022-12-18T06:20:57.028Z,96598.03
2022-12-18T06:23:24.673Z,96593.81
2022-12-18T06:25:52.466Z,96600.78
2022-12-18T06:28:21.620Z,96605.25
2022-12-18T06:30:50.280Z,96605.94
2022-12-18T06:33:18.273Z,96610.63
2022-12-18T06:35:45.884Z,96608.84
2022-12-18T06:38:13.595Z,96622.56
2022-12-18T06:40:41.177Z,96624.28
2022-12-18T06:43:08.735Z,96627.00
2022-12-18T06:45:37.823Z,96621.22
2022-12-18T06:48:05.535Z,96632.81
2022-12-18T06:50:33.100Z,96633.63
2022-12-18T06:53:01.333Z,96629.56
2022-12-18T06:55:30.130Z,96628.97
2022-12-18T06:57:58.320Z,96640.97
2022-12-18T07:00:26.002Z,96646.16
2022-12-18T07:02:55.188Z,96645.38
2022-12-18T07:05:22.871Z,96646.97
2022-12-18T07:07:50.447Z,96660.66
2022-12-18T07:10:18.251Z,96660.69
2022-12-18T07:12:45.880Z,96653.94
2022-12-18T07:15:15.770Z,96667.47
2022-12-18T07:17:43.356Z,96659.94
2022-12-18T07:20:13.057Z,96664.19
2022-12-18T07:22:40.657Z,96670.09
2022-12-18T07:25:09.544Z,96674.34
2022-12-18T07:27:37.123Z,96684.56
2022-12-18T07:30:05.979Z,96682.84
2022-12-18T07:32:33.589Z,96682.75
2022-12-18T07:35:01.216Z,96673.22
2022-12-18T07:37:30.228Z,96674.13
2022-12-18T07:39:57.927Z,96669.97
2022-12-18T07:42:34.433Z,96672.28
2022-12-18T07:45:03.947Z,96653.69
2022-12-18T07:47:36.563Z,96661.22
2022-12-18T07:52:35.276Z,96672.41
2022-12-18T07:55:02.950Z,96667.34
2022-12-18T08:00:18.844Z,96664.78
2022-12-18T08:02:46.729Z,96674.19
2022-12-18T08:05:16.480Z,96678.47
2022-12-18T08:07:45.407Z,96686.09
2022-12-18T08:10:13.094Z,96678.31
2022-12-18T08:12:40.691Z,96688.38
2022-12-18T08:15:09.096Z,96698.59
2022-12-18T08:17:36.772Z,96694.28
2022-12-18T08:20:05.990Z,96695.84
2022-12-18T08:22:35.988Z,96701.38
2022-12-18T08:25:05.675Z,96699.03
2022-12-18T08:27:33.342Z,96704.28
2022-12-18T08:30:01.853Z,96698.41
2022-12-18T08:32:29.835Z,96699.19
2022-12-18T08:34:57.480Z,96695.69
2022-12-18T08:37:25.046Z,96689.75
2022-12-18T08:39:52.744Z,96696.63
2022-12-18T08:42:39.258Z,96699.25
2022-12-18T08:45:07.949Z,96697.75
2022-12-18T08:47:35.550Z,96695.19
2022-12-18T08:50:03.179Z,96707.09
2022-12-18T08:52:30.841Z,96712.25
2022-12-18T08:54:58.418Z,96705.50
2022-12-18T08:57:30.570Z,96702.72
2022-12-18T08:59:58.192Z,96703.28
2022-12-18T09:02:25.961Z,96703.84
2022-12-18T09:04:57.316Z,96709.75
2022-12-18T09:07:25.437Z,96709.00
2022-12-18T09:09:53.128Z,96714.09
2022-12-18T09:12:24.069Z,96709.97
2022-12-18T09:14:53.422Z,96712.47
2022-12-18T09:17:21.158Z,96716.66
2022-12-18T09:19:48.843Z,96721.94
2022-12-18T09:22:16.485Z,96714.91
2022-12-18T09:24:44.092Z,96707.50
2022-12-18T09:27:20.345Z,96711.16
2022-12-18T09:29:48.294Z,96712.75
2022-12-18T09:32:22.142Z,96703.72
2022-12-18T09:34:54.587Z,96710.47
2022-12-18T09:37:22.473Z,96708.06
2022-12-18T09:39:50.103Z,96703.78
2022-12-18T09:42:23.275Z,96707.84
2022-12-18T09:44:52.939Z,96703.63
2022-12-18T09:47:25.880Z,96703.03
2022-12-18T09:50:00.055Z,96704.03
2022-12-18T09:52:31.048Z,96705.69
2022-12-18T09:55:03.065Z,96699.00
2022-12-18T09:57:34.238Z,96702.34
2022-12-18T10:00:08.196Z,96698.09
2022-12-18T10:02:37.312Z,96696.41
2022-12-18T10:05:12.861Z,96692.94
2022-12-18T10:07:49.661Z,96691.06
2022-12-18T10:10:28.834Z,96690.16
2022-12-18T10:13:04.870Z,96684.28
2022-12-18T10:15:38.609Z,96689.59
2022-12-18T10:18:25.030Z,96676.84
2022-12-18T10:20:57.309Z,96672.25
2022-12-18T10:23:30.728Z,96680.16
2022-12-18T10:26:04.366Z,96684.97
2022-12-18T10:28:33.410Z,96685.50
2022-12-18T10:31:01.269Z,96673.50
2022-12-18T10:33:33.192Z,96667.44
2022-12-18T10:36:01.237Z,96663.25
2022-12-18T10:38:31.495Z,96653.00
2022-12-18T10:41:01.394Z,96652.78
2022-12-18T10:43:31.054Z,96653.22
2022-12-18T10:46:16.775Z,96659.03
2022-12-18T10:48:57.790Z,96664.03
2022-12-18T10:51:31.458Z,96661.66
2022-12-18T10:54:02.687Z,96656.63
2022-12-18T10:56:33.064Z,96657.34
2022-12-18T10:59:03.040Z,96651.34
2022-12-18T11:01:48.291Z,96657.22
2022-12-18T11:04:21.564Z,96663.22
2022-12-18T11:07:01.002Z,96670.69
2022-12-18T11:09:30.162Z,96674.06
2022-12-18T11:12:00.434Z,96680.94
2022-12-18T11:14:30.892Z,96676.59
2022-12-18T11:19:56.688Z,96680.34
2022-12-18T11:22:28.574Z,96677.13
2022-12-18T11:27:54.079Z,96673.91
2022-12-18T11:30:28.062Z,96682.59
2022-12-18T11:33:01.519Z,96672.50
2022-12-18T11:35:51.892Z,96680.16
2022-12-18T11:38:26.272Z,96671.66
2022-12-18T11:41:00.381Z,96666.63
2022-12-18T11:43:31.898Z,96656.38
2022-12-18T11:46:04.714Z,96653.69
2022-12-18T11:48:36.104Z,96658.00
2022-12-18T11:51:11.123Z,96647.69
2022-12-18T11:53:39.177Z,96635.66
2022-12-18T11:56:28.094Z,96649.22
2022-12-18T11:59:01.289Z,96657.56
2022-12-18T12:01:43.810Z,96648.19
2022-12-18T12:04:37.653Z,96642.41
2022-12-18T12:07:22.131Z,96646.41
2022-12-18T12:10:01.997Z,96643.69
2022-12-18T12:12:48.967Z,96638.59
2022-12-18T12:15:30.688Z,96649.63
2022-12-18T12:18:11.322Z,96648.34
2022-12-18T12:20:52.627Z,96646.88
2022-12-18T12:23:38.408Z,96641.94
2022-12-18T12:26:11.812Z,96637.78
2022-12-18T12:29:10.372Z,96629.34
2022-12-18T12:31:50.322Z,96631.00
2022-12-18T12:34:21.680Z,96632.72
2022-12-18T12:37:04.801Z,96629.19
2022-12-18T12:39:38.491Z,96617.34
2022-12-18T12:42:26.314Z,96621.63
2022-12-18T12:44:57.605Z,96621.69
2022-12-18T12:47:29.104Z,96632.66
2022-12-18T12:50:00.468Z,96625.06
2022-12-18T12:52:32.653Z,96620.75
2022-12-18T12:55:04.066Z,96617.63
2022-12-18T12:57:36.925Z,96622.72
2022-12-18T13:00:10.367Z,96623.38
2022-12-18T13:02:44.359Z,96628.34
2022-12-18T13:05:22.185Z,96638.59
2022-12-18T13:07:54.182Z,96636.03
2022-12-18T13:10:36.128Z,96637.00
2022-12-18T13:13:07.263Z,96630.72
2022-12-18T13:15:41.086Z,96629.06
2022-12-18T13:18:20.576Z,96642.09
2022-12-18T13:20:55.288Z,96643.94
2022-12-18T13:23:35.104Z,96649.31
2022-12-18T13:26:35.460Z,96650.34
2022-12-18T13:29:05.175Z,96640.25
2022-12-18T13:32:09.811Z,96644.53
2022-12-18T13:34:38.481Z,96646.22
2022-12-18T13:37:43.937Z,96643.72
2022-12-18T13:41:00.313Z,96636.94
2022-12-18T13:43:37.854Z,96646.22
2022-12-18T13:46:18.735Z,96641.16
2022-12-18T13:48:54.209Z,96637.66
2022-12-18T13:51:23.161Z,96641.09
2022-12-18T13:53:54.055Z,96644.56
2022-12-18T13:56:25.756Z,96620.81
2022-12-18T13:59:14.708Z,96626.44
2022-12-18T14:01:48.353Z,96614.72
2022-12-18T14:04:22.979Z,96624.88
2022-12-18T14:06:54.500Z,96617.19
2022-12-18T14:09:27.903Z,96616.38
2022-12-18T14:12:18.324Z,96623.09
2022-12-18T14:14:49.709Z,96630.75
2022-12-18T14:17:21.351Z,96624.03
2022-12-18T14:19:52.202Z,96619.78
2022-12-18T14:22:21.857Z,96629.22
2022-12-18T14:25:06.401Z,96625.81
2022-12-18T14:27:34.008Z,96640.03
2022-12-18T14:30:02.933Z,96645.97
2022-12-18T14:32:30.571Z,96643.16
2022-12-18T14:34:58.221Z,96644.13
2022-12-18T14:37:27.261Z,96638.91
2022-12-18T14:39:57.930Z,96643.97
2022-12-18T14:42:28.878Z,96635.56
2022-12-18T14:45:42.267Z,96636.06
2022-12-18T14:48:16.304Z,96628.59
2022-12-18T14:50:59.457Z,96626.88
2022-12-18T14:53:35.810Z,96624.16
2022-12-18T14:56:05.227Z,96634.41
2022-12-18T14:58:32.866Z,96638.06
2022-12-18T15:01:01.931Z,96630.56
2022-12-18T15:03:29.646Z,96635.63
2022-12-18T15:05:57.610Z,96639.91
2022-12-18T15:08:33.047Z,96630.53
2022-12-18T15:11:00.744Z,96630.53
2022-12-18T15:13:29.218Z,96634.00
2022-12-18T15:15:59.801Z,96634.81
2022-12-18T15:18:33.899Z,96633.25
2022-12-18T15:21:10.764Z,96636.53
2022-12-18T15:23:47.420Z,96630.53
2022-12-18T15:26:17.664Z,96628.81
2022-12-18T15:28:47.666Z,96628.84
2022-12-18T15:31:30.594Z,96638.19
2022-12-18T15:34:13.254Z,96634.97
2022-12-18T15:36:41.082Z,96636.66
2022-12-18T15:39:08.907Z,96635.72
2022-12-18T15:41:38.017Z,96626.41
2022-12-18T15:44:22.651Z,96624.75
2022-12-18T15:46:50.607Z,96629.94
2022-12-18T15:49:19.590Z,96631.69
2022-12-18T15:51:52.436Z,96636.09
2022-12-18T15:54:40.242Z,96631.09
2022-12-18T15:57:25.071Z,96636.84
2022-12-18T15:59:54.593Z,96629.34
2022-12-18T16:02:24.538Z,96631.81
2022-12-18T16:04:54.956Z,96627.41
2022-12-18T16:07:24.889Z,96634.16
2022-12-18T16:09:53.775Z,96626.84
2022-12-18T16:12:24.710Z,96620.78
2022-12-18T16:14:52.358Z,96621.19
2022-12-18T16:17:20.064Z,96623.69
2022-12-18T16:19:47.700Z,96626.72
2022-12-18T16:22:23.011Z,96624.34
2022-12-18T16:24:51.698Z,96621.75
2022-12-18T16:27:19.844Z,96619.31
2022-12-18T16:29:48.212Z,96614.00
2022-12-18T16:32:18.150Z,96613.56
2022-12-18T16:34:46.204Z,96621.41
2022-12-18T16:37:15.500Z,96621.28
2022-12-18T16:39:45.022Z,96620.63
2022-12-18T16:42:17.276Z,96610.41
2022-12-18T16:44:46.156Z,96624.19
2022-12-18T16:47:15.284Z,96613.97
2022-12-18T16:49:43.188Z,96611.19
2022-12-18T16:52:11.072Z,96613.81
2022-12-18T16:54:38.804Z,96608.22
2022-12-18T16:57:07.833Z,96612.88
2022-12-18T16:59:39.799Z,96614.50
2022-12-18T17:02:09.768Z,96612.28
2022-12-18T17:04:37.645Z,96615.69
2022-12-18T17:07:05.320Z,96630.47
2022-12-18T17:09:33.191Z,96624.66
2022-12-18T17:12:04.184Z,96623.88
2022-12-18T17:14:34.972Z,96612.81
2022-12-18T17:19:53.725Z,96616.47
2022-12-18T17:22:24.164Z,96614.53
2022-12-18T17:24:52.001Z,96614.00
2022-12-18T17:27:19.700Z,96600.91
2022-12-18T17:29:49.218Z,96607.88
2022-12-18T17:32:17.313Z,96608.03
2022-12-18T17:34:45.087Z,96610.06
2022-12-18T17:37:16.232Z,96613.25
2022-12-18T17:39:43.927Z,96614.16
2022-12-18T17:42:15.299Z,96613.63
2022-12-18T17:44:43.849Z,96611.91
2022-12-18T17:47:13.347Z,96611.44
2022-12-18T17:49:41.129Z,96612.53
2022-12-18T17:52:09.056Z,96617.59
2022-12-18T17:54:39.550Z,96615.09
2022-12-18T17:57:07.298Z,96611.59
2022-12-18T17:59:35.493Z,96619.13
2022-12-18T18:02:03.432Z,96610.63
2022-12-18T18:04:33.773Z,96605.63
2022-12-18T18:07:03.117Z,96615.16
2022-12-18T18:09:30.816Z,96614.59
2022-12-18T18:12:16.420Z,96619.81
2022-12-18T18:14:48.361Z,96609.84
2022-12-18T18:17:15.991Z,96607.84
2022-12-18T18:19:48.008Z,96606.16
2022-12-18T18:22:17.450Z,96603.69
2022-12-18T18:24:46.727Z,96605.63
2022-12-18T18:27:14.970Z,96608.22
2022-12-18T18:29:42.888Z,96607.34
2022-12-18T18:32:15.136Z,96609.44
2022-12-18T18:34:42.934Z,96604.97
2022-12-18T18:37:12.237Z,96601.16
2022-12-18T18:39:39.885Z,96602.72
2022-12-18T18:42:10.864Z,96593.34
2022-12-18T18:44:41.373Z,96596.75
2022-12-18T18:47:12.084Z,96593.41
2022-12-18T18:49:40.312Z,96592.44
2022-12-18T18:52:08.271Z,96596.63
2022-12-18T18:54:37.258Z,96598.34
2022-12-18T18:57:20.533Z,96590.66
2022-12-18T18:59:49.052Z,96583.78
2022-12-18T19:02:17.978Z,96582.97
2022-12-18T19:04:47.250Z,96580.41
2022-12-18T19:07:29.785Z,96578.84
2022-12-18T19:10:03.921Z,96582.91
2022-12-18T19:12:53.027Z,96577.94
2022-12-18T19:15:24.517Z,96572.19
2022-12-18T19:17:52.414Z,96576.63
2022-12-18T19:20:23.320Z,96574.28
2022-12-18T19:23:05.314Z,96578.41
2022-12-18T19:25:43.348Z,96578.06
2022-12-18T19:28:21.444Z,96583.28
2022-12-18T19:30:58.713Z,96581.81
2022-12-18T19:36:22.974Z,96573.38
2022-12-18T19:38:52.527Z,96578.41
2022-12-18T19:41:22.103Z,96563.91
2022-12-18T19:43:51.308Z,96568.97
2022-12-18T19:46:25.505Z,96570.13
2022-12-18T19:48:53.703Z,96579.75
2022-12-18T19:51:26.550Z,96577.50
2022-12-18T19:53:58.967Z,96577.28
2022-12-18T19:56:31.149Z,96581.75
2022-12-18T19:59:02.511Z,96581.97
2022-12-18T20:01:30.872Z,96573.59
2022-12-18T20:03:59.590Z,96568.59
2022-12-18T20:06:33.155Z,96571.19
2022-12-18T20:09:02.947Z,96576.38
2022-12-18T20:11:41.693Z,96579.63
2022-12-18T20:14:10.461Z,96569.28
2022-12-18T20:16:38.366Z,96568.63
2022-12-18T20:19:06.449Z,96564.72
2022-12-18T20:21:34.534Z,96562.34
2022-12-18T20:24:02.203Z,96549.69
2022-12-18T20:26:29.943Z,96552.41
2022-12-18T20:28:59.373Z,96545.72
2022-12-18T20:31:28.487Z,96554.25
2022-12-18T20:34:00.344Z,96544.09
2022-12-18T20:36:30.748Z,96539.94
2022-12-18T20:39:02.602Z,96536.59
2022-12-18T20:41:37.421Z,96539.00
2022-12-18T20:44:13.739Z,96542.41
2022-12-18T20:46:50.454Z,96536.53
2022-12-18T20:49:21.730Z,96536.56
2022-12-18T20:51:52.135Z,96542.34
2022-12-18T20:54:21.294Z,96538.09
2022-12-18T20:56:49.260Z,96551.41
2022-12-18T20:59:19.373Z,96553.22
2022-12-18T21:01:49.932Z,96563.56
2022-12-18T21:04:19.497Z,96563.53
2022-12-18T21:06:53.007Z,96540.91
2022-12-18T21:09:23.678Z,96529.00
2022-12-18T21:12:08.779Z,96522.72
2022-12-18T21:14:40.165Z,96521.00
2022-12-18T21:17:07.853Z,96523.59
2022-12-18T21:19:35.777Z,96521.72
2022-12-18T21:22:03.467Z,96521.75
2022-12-18T21:24:33.177Z,96524.47
2022-12-18T21:27:04.157Z,96528.19
2022-12-18T21:29:33.104Z,96538.63
2022-12-18T21:32:03.683Z,96531.91
2022-12-18T21:34:33.020Z,96513.59
2022-12-18T21:37:01.717Z,96512.97
2022-12-18T21:39:31.469Z,96524.94
2022-12-18T21:42:17.278Z,96513.25
2022-12-18T21:44:48.351Z,96511.69
2022-12-18T21:47:22.560Z,96504.94
2022-12-18T21:49:53.733Z,96498.16
2022-12-18T21:52:24.564Z,96499.84
2022-12-18T21:55:07.825Z,96498.03
2022-12-18T21:57:39.799Z,96497.28
2022-12-18T22:00:11.606Z,96507.34
2022-12-18T22:03:08.718Z,96509.09
2022-12-18T22:05:39.968Z,96515.13
2022-12-18T22:08:07.699Z,96523.66
2022-12-18T22:10:35.724Z,96532.97
2022-12-18T22:13:03.883Z,96525.06
2022-12-18T22:15:31.628Z,96535.22
2022-12-18T22:18:06.905Z,96540.34
2022-12-18T22:20:34.591Z,96537.00
2022-12-18T22:23:06.175Z,96514.25
2022-12-18T22:25:34.380Z,96504.16
2022-12-18T22:28:20.263Z,96501.69
2022-12-18T22:30:47.961Z,96493.28
2022-12-18T22:33:17.839Z,96497.56
2022-12-18T22:35:45.423Z,96499.28
2022-12-18T22:38:15.038Z,96511.97
2022-12-18T22:40:46.188Z,96509.47
2022-12-18T22:43:14.064Z,96510.34
2022-12-18T22:45:42.320Z,96506.09
2022-12-18T22:48:10.086Z,96497.63
2022-12-18T22:50:39.059Z,96495.94
2022-12-18T22:53:07.787Z,96503.31
2022-12-18T22:55:38.090Z,96499.16
2022-12-18T22:58:05.717Z,96496.56
2022-12-18T23:00:33.696Z,96491.50
2022-12-18T23:03:01.620Z,96492.44
2022-12-18T23:05:30.705Z,96477.13
2022-12-18T23:08:00.612Z,96487.31
2022-12-18T23:10:28.527Z,96485.03
2022-12-18T23:12:56.212Z,96486.16
2022-12-18T23:15:27.571Z,96491.41
2022-12-18T23:17:57.018Z,96482.91
2022-12-18T23:20:24.683Z,96484.72
2022-12-18T23:22:52.833Z,96473.75
2022-12-18T23:25:21.785Z,96472.03
2022-12-18T23:27:49.390Z,96460.13
2022-12-18T23:30:17.099Z,96447.44
2022-12-18T23:32:47.726Z,96442.34
2022-12-18T23:35:16.082Z,96439.06
2022-12-18T23:38:00.165Z,96432.00
2022-12-18T23:40:30.148Z,96432.69
2022-12-18T23:42:57.806Z,96441.03
2022-12-18T23:45:25.460Z,96438.06
2022-12-18T23:47:53.085Z,96433.41
2022-12-18T23:50:22.092Z,96424.69
2022-12-18T23:53:04.615Z,96417.84
2022-12-18T23:55:35.238Z,96423.84
2022-12-18T23:58:02.879Z,96438.50
