createdAt,value
2017-12-12T00:00:43.264Z,7.79
2017-12-12T00:01:43.254Z,7.76
2017-12-12T00:02:43.250Z,7.80
2017-12-12T00:03:43.246Z,7.69
2017-12-12T00:04:43.236Z,7.72
2017-12-12T00:05:43.229Z,7.67
2017-12-12T00:06:43.717Z,7.61
2017-12-12T00:07:43.215Z,7.67
2017-12-12T00:08:43.207Z,7.66
2017-12-12T00:09:43.204Z,7.66
2017-12-12T00:10:43.204Z,7.70
2017-12-12T00:11:43.381Z,7.60
2017-12-12T00:12:43.197Z,7.63
2017-12-12T00:13:43.176Z,7.61
2017-12-12T00:14:43.165Z,7.72
2017-12-12T00:15:43.404Z,7.70
2017-12-12T00:16:43.348Z,7.60
2017-12-12T00:17:43.366Z,7.66
2017-12-12T00:18:43.257Z,7.67
2017-12-12T00:19:43.131Z,7.63
2017-12-12T00:20:43.135Z,7.54
2017-12-12T00:21:43.124Z,7.51
2017-12-12T00:22:43.121Z,7.53
2017-12-12T00:23:43.113Z,7.60
2017-12-12T00:24:43.303Z,7.56
2017-12-12T00:25:43.609Z,7.58
2017-12-12T00:26:43.089Z,7.56
2017-12-12T00:27:43.083Z,7.45
2017-12-12T00:28:43.080Z,7.39
2017-12-12T00:29:43.068Z,7.38
2017-12-12T00:30:43.064Z,7.40
2017-12-12T00:31:43.406Z,7.39
2017-12-12T00:32:43.294Z,7.40
2017-12-12T00:33:43.140Z,7.39
2017-12-12T00:34:43.032Z,7.33
2017-12-12T00:35:43.039Z,7.33
2017-12-12T00:36:43.024Z,7.33
2017-12-12T00:37:43.018Z,7.39
2017-12-12T00:38:43.007Z,7.32
2017-12-12T00:39:43.003Z,7.38
2017-12-12T00:40:42.996Z,7.33
2017-12-12T00:41:42.990Z,7.33
2017-12-12T00:42:42.987Z,7.42
2017-12-12T00:43:42.978Z,7.53
2017-12-12T00:44:43.482Z,7.53
2017-12-12T00:45:43.107Z,7.53
2017-12-12T00:46:42.959Z,7.57
2017-12-12T00:47:42.950Z,7.53
2017-12-12T00:48:42.944Z,7.60
2017-12-12T00:49:42.937Z,7.57
2017-12-12T00:50:42.930Z,7.63
2017-12-12T00:51:43.105Z,7.53
2017-12-12T00:52:43.059Z,7.51
2017-12-12T00:53:42.908Z,7.53
2017-12-12T00:54:42.902Z,7.60
2017-12-12T00:55:42.892Z,7.66
2017-12-12T00:56:42.887Z,7.58
2017-12-12T00:57:42.879Z,7.61
2017-12-12T00:58:42.874Z,7.60
2017-12-12T00:59:43.284Z,7.58
2017-12-12T01:00:43.172Z,7.54
2017-12-12T01:01:42.857Z,7.56
2017-12-12T01:02:42.846Z,7.48
2017-12-12T01:03:42.838Z,7.54
2017-12-12T01:04:42.833Z,7.53
2017-12-12T01:05:42.822Z,7.53
2017-12-12T01:06:43.038Z,7.50
2017-12-12T01:07:43.187Z,7.45
2017-12-12T01:08:42.806Z,7.43
2017-12-12T01:09:42.798Z,7.36
2017-12-12T01:10:42.792Z,7.33
2017-12-12T01:11:42.783Z,7.39
2017-12-12T01:12:42.777Z,7.36
2017-12-12T01:13:42.986Z,7.33
2017-12-12T01:14:42.973Z,7.31
2017-12-12T01:15:42.795Z,7.38
2017-12-12T01:16:42.751Z,7.28
2017-12-12T01:17:42.750Z,7.33
2017-12-12T01:18:42.738Z,7.35
2017-12-12T01:19:42.733Z,7.31
2017-12-12T01:20:42.723Z,7.20
2017-12-12T01:21:42.970Z,7.25
2017-12-12T01:22:42.710Z,7.18
2017-12-12T01:23:42.703Z,7.20
2017-12-12T01:24:42.698Z,7.21
2017-12-12T01:25:43.011Z,7.20
2017-12-12T01:26:42.715Z,7.17
2017-12-12T01:27:42.683Z,7.20
2017-12-12T01:28:42.673Z,7.17
2017-12-12T01:29:42.724Z,7.21
2017-12-12T01:30:42.654Z,7.25
2017-12-12T01:31:42.653Z,7.33
2017-12-12T01:32:42.634Z,7.31
2017-12-12T01:33:42.629Z,7.31
2017-12-12T01:34:42.628Z,7.21
2017-12-12T01:35:42.630Z,7.20
2017-12-12T01:36:42.615Z,7.28
2017-12-12T01:37:42.603Z,7.18
2017-12-12T01:38:42.891Z,7.25
2017-12-12T01:39:42.595Z,7.15
2017-12-12T01:40:42.580Z,7.20
2017-12-12T01:41:42.569Z,7.11
2017-12-12T01:42:42.567Z,7.03
2017-12-12T01:43:42.553Z,7.00
2017-12-12T01:44:42.660Z,6.87
2017-12-12T01:45:42.627Z,6.92
2017-12-12T01:46:42.626Z,6.85
2017-12-12T01:47:42.523Z,6.87
2017-12-12T01:48:42.517Z,6.79
2017-12-12T01:49:42.508Z,6.78
2017-12-12T01:50:42.500Z,6.67
2017-12-12T01:51:42.491Z,6.66
2017-12-12T01:52:42.481Z,6.42
2017-12-12T01:53:42.475Z,6.35
2017-12-12T01:54:42.527Z,6.35
2017-12-12T01:55:42.464Z,6.27
2017-12-12T01:56:42.446Z,6.22
2017-12-12T01:57:42.610Z,6.11
2017-12-12T01:58:42.441Z,6.02
2017-12-12T01:59:42.467Z,6.02
2017-12-12T02:00:42.409Z,5.97
2017-12-12T02:01:42.404Z,5.91
2017-12-12T02:02:42.398Z,5.87
2017-12-12T02:03:42.384Z,5.75
2017-12-12T02:04:42.377Z,5.73
2017-12-12T02:05:42.366Z,5.69
2017-12-12T02:06:42.356Z,5.64
2017-12-12T02:07:42.351Z,5.66
2017-12-12T02:08:42.361Z,5.64
2017-12-12T02:09:42.513Z,5.62
2017-12-12T02:10:42.399Z,5.56
2017-12-12T02:11:42.311Z,5.48
2017-12-12T02:12:42.307Z,5.50
2017-12-12T02:13:42.298Z,5.44
2017-12-12T02:14:42.295Z,5.43
2017-12-12T02:15:42.605Z,5.36
2017-12-12T02:16:42.336Z,5.29
2017-12-12T02:17:42.259Z,5.26
2017-12-12T02:18:42.262Z,5.20
2017-12-12T02:19:42.241Z,5.28
2017-12-12T02:20:42.232Z,5.18
2017-12-12T02:21:42.224Z,5.21
2017-12-12T02:22:42.216Z,5.20
2017-12-12T02:23:42.206Z,5.12
2017-12-12T02:24:42.407Z,5.08
2017-12-12T02:25:42.191Z,5.18
2017-12-12T02:26:42.187Z,5.04
2017-12-12T02:27:42.166Z,5.12
2017-12-12T02:28:42.677Z,5.10
2017-12-12T02:29:42.314Z,5.14
2017-12-12T02:30:42.299Z,4.97
2017-12-12T02:31:42.139Z,5.00
2017-12-12T02:32:42.127Z,5.00
2017-12-12T02:33:42.120Z,5.07
2017-12-12T02:34:42.110Z,5.00
2017-12-12T02:35:42.100Z,4.97
2017-12-12T02:36:42.417Z,5.04
2017-12-12T02:37:42.168Z,5.02
2017-12-12T02:38:42.073Z,5.04
2017-12-12T02:39:42.067Z,4.97
2017-12-12T02:40:42.056Z,4.87
2017-12-12T02:41:42.048Z,4.99
2017-12-12T02:42:42.040Z,4.87
2017-12-12T02:43:42.033Z,4.99
2017-12-12T02:44:42.024Z,4.89
2017-12-12T02:45:42.015Z,4.92
2017-12-12T02:46:42.105Z,4.86
2017-12-12T02:47:41.996Z,4.94
2017-12-12T02:48:41.982Z,4.86
2017-12-12T02:49:42.145Z,4.89
2017-12-12T02:50:41.962Z,4.94
2017-12-12T02:51:41.962Z,4.94
2017-12-12T02:52:41.957Z,4.96
2017-12-12T02:53:41.946Z,4.84
2017-12-12T02:54:41.944Z,4.82
2017-12-12T02:55:41.927Z,4.96
2017-12-12T02:56:41.921Z,4.93
2017-12-12T02:57:41.912Z,4.86
2017-12-12T02:58:41.901Z,4.94
2017-12-12T02:59:41.894Z,4.93
2017-12-12T03:00:41.884Z,4.94
2017-12-12T03:01:41.879Z,4.90
2017-12-12T03:02:41.865Z,4.90
2017-12-12T03:03:41.856Z,4.78
2017-12-12T03:04:41.927Z,4.77
2017-12-12T03:05:42.061Z,4.71
2017-12-12T03:06:41.835Z,4.70
2017-12-12T03:07:41.862Z,4.60
2017-12-12T03:08:41.879Z,4.55
2017-12-12T03:09:41.947Z,4.42
2017-12-12T03:10:42.080Z,4.24
2017-12-12T03:11:41.905Z,4.19
2017-12-12T03:12:41.773Z,4.08
2017-12-12T03:13:41.766Z,3.98
2017-12-12T03:14:41.760Z,3.98
2017-12-12T03:15:41.747Z,4.01
2017-12-12T03:16:41.963Z,3.98
2017-12-12T03:17:42.072Z,3.99
2017-12-12T03:18:41.781Z,3.99
2017-12-12T03:19:41.708Z,4.02
2017-12-12T03:20:41.703Z,4.01
2017-12-12T03:21:41.690Z,4.01
2017-12-12T03:22:41.675Z,4.02
2017-12-12T03:23:41.674Z,3.95
2017-12-12T03:24:41.664Z,4.01
2017-12-12T03:25:41.874Z,3.99
2017-12-12T03:26:41.644Z,3.98
2017-12-12T03:27:41.634Z,3.98
2017-12-12T03:28:41.618Z,3.99
2017-12-12T03:29:41.615Z,3.98
2017-12-12T03:30:41.606Z,3.95
2017-12-12T03:31:41.598Z,3.91
2017-12-12T03:32:41.683Z,3.96
2017-12-12T03:33:41.730Z,3.94
2017-12-12T03:34:41.568Z,3.95
2017-12-12T03:35:41.559Z,3.95
2017-12-12T03:36:41.543Z,3.88
2017-12-12T03:37:41.542Z,3.86
2017-12-12T03:38:41.531Z,3.87
2017-12-12T03:39:41.522Z,3.78
2017-12-12T03:40:41.513Z,3.84
2017-12-12T03:41:41.587Z,3.87
2017-12-12T03:42:41.574Z,3.95
2017-12-12T03:43:41.484Z,3.86
2017-12-12T03:44:41.477Z,3.83
2017-12-12T03:45:41.469Z,3.84
2017-12-12T03:46:41.461Z,3.84
2017-12-12T03:47:41.764Z,3.83
2017-12-12T03:48:41.441Z,3.87
2017-12-12T03:49:41.429Z,3.83
2017-12-12T03:50:41.427Z,3.78
2017-12-12T03:51:41.413Z,3.80
2017-12-12T03:52:41.404Z,3.84
2017-12-12T03:53:41.398Z,3.83
2017-12-12T03:54:41.386Z,3.96
2017-12-12T03:55:41.491Z,3.95
2017-12-12T03:56:41.367Z,3.91
2017-12-12T03:57:41.360Z,3.95
2017-12-12T03:58:41.358Z,3.92
2017-12-12T03:59:41.340Z,3.91
2017-12-12T04:00:41.592Z,3.99
2017-12-12T04:01:41.324Z,3.86
2017-12-12T04:02:41.314Z,3.98
2017-12-12T04:03:41.304Z,3.92
2017-12-12T04:04:41.624Z,3.96
2017-12-12T04:05:41.429Z,3.94
2017-12-12T04:06:41.526Z,3.99
2017-12-12T04:07:41.273Z,3.96
2017-12-12T04:08:41.260Z,4.06
2017-12-12T04:09:41.248Z,4.19
2017-12-12T04:10:41.239Z,4.05
2017-12-12T04:11:41.232Z,4.10
2017-12-12T04:12:41.370Z,4.08
2017-12-12T04:13:41.210Z,4.06
2017-12-12T04:14:41.207Z,4.08
2017-12-12T04:15:41.195Z,4.14
2017-12-12T04:16:41.189Z,4.19
2017-12-12T04:17:41.253Z,4.19
2017-12-12T04:18:41.167Z,4.14
2017-12-12T04:19:41.156Z,4.14
2017-12-12T04:20:41.146Z,4.14
2017-12-12T04:21:41.137Z,4.17
2017-12-12T04:22:41.130Z,4.10
2017-12-12T04:23:41.120Z,4.20
2017-12-12T04:24:41.110Z,4.19
2017-12-12T04:25:41.100Z,4.13
2017-12-12T04:26:41.093Z,4.17
2017-12-12T04:27:41.157Z,4.16
2017-12-12T04:28:41.268Z,4.14
2017-12-12T04:29:41.061Z,4.19
2017-12-12T04:30:41.055Z,4.23
2017-12-12T04:31:41.042Z,4.24
2017-12-12T04:32:41.034Z,4.20
2017-12-12T04:33:41.028Z,4.17
2017-12-12T04:34:41.014Z,4.28
2017-12-12T04:35:41.107Z,4.23
2017-12-12T04:36:40.997Z,4.17
2017-12-12T04:37:41.122Z,4.16
2017-12-12T04:38:40.973Z,4.20
2017-12-12T04:39:40.967Z,4.16
2017-12-12T04:40:40.955Z,4.32
2017-12-12T04:41:40.948Z,4.19
2017-12-12T04:42:40.940Z,4.19
2017-12-12T04:43:40.927Z,4.28
2017-12-12T04:44:41.103Z,4.24
2017-12-12T04:45:41.155Z,4.26
2017-12-12T04:46:40.908Z,4.26
2017-12-12T04:47:40.892Z,4.28
2017-12-12T04:48:40.891Z,4.24
2017-12-12T04:49:40.877Z,4.24
2017-12-12T04:50:40.868Z,4.23
2017-12-12T04:51:40.860Z,4.26
2017-12-12T04:52:41.064Z,4.31
2017-12-12T04:53:40.840Z,4.28
2017-12-12T04:54:40.827Z,4.35
2017-12-12T04:55:41.017Z,4.26
2017-12-12T04:56:40.814Z,4.26
2017-12-12T04:57:40.805Z,4.34
2017-12-12T04:58:40.793Z,4.37
2017-12-12T04:59:40.787Z,4.40
2017-12-12T05:00:40.775Z,4.35
2017-12-12T05:01:40.768Z,4.35
2017-12-12T05:02:40.902Z,4.40
2017-12-12T05:03:40.771Z,4.42
2017-12-12T05:04:40.740Z,4.40
2017-12-12T05:05:40.728Z,4.50
2017-12-12T05:06:40.715Z,4.48
2017-12-12T05:07:40.715Z,4.44
2017-12-12T05:08:40.706Z,4.41
2017-12-12T05:09:40.693Z,4.48
2017-12-12T05:10:40.684Z,4.49
2017-12-12T05:11:40.671Z,4.41
2017-12-12T05:12:40.665Z,4.42
2017-12-12T05:13:40.656Z,4.41
2017-12-12T05:14:40.649Z,4.44
2017-12-12T05:15:40.637Z,4.55
2017-12-12T05:16:40.630Z,4.40
2017-12-12T05:17:40.960Z,4.44
2017-12-12T05:18:40.614Z,4.53
2017-12-12T05:19:40.602Z,4.58
2017-12-12T05:20:40.594Z,4.44
2017-12-12T05:21:40.581Z,4.52
2017-12-12T05:22:40.575Z,4.52
2017-12-12T05:23:40.566Z,4.44
2017-12-12T05:24:40.559Z,4.48
2017-12-12T05:25:40.544Z,4.56
2017-12-12T05:26:40.540Z,4.55
2017-12-12T05:27:40.529Z,4.44
2017-12-12T05:28:40.517Z,4.53
2017-12-12T05:29:40.512Z,4.50
2017-12-12T05:30:40.504Z,4.48
2017-12-12T05:31:40.490Z,4.52
2017-12-12T05:32:40.485Z,4.55
2017-12-12T05:33:40.477Z,4.55
2017-12-12T05:34:40.467Z,4.56
2017-12-12T05:35:40.456Z,4.52
2017-12-12T05:36:40.449Z,4.63
2017-12-12T05:37:40.438Z,4.56
2017-12-12T05:38:40.427Z,4.56
2017-12-12T05:39:40.420Z,4.55
2017-12-12T05:40:40.408Z,4.55
2017-12-12T05:41:40.398Z,4.53
2017-12-12T05:42:40.393Z,4.52
2017-12-12T05:43:40.385Z,4.62
2017-12-12T05:44:40.376Z,4.71
2017-12-12T05:45:40.368Z,4.71
2017-12-12T05:46:40.357Z,4.71
2017-12-12T05:47:40.347Z,4.71
2017-12-12T05:48:40.341Z,4.70
2017-12-12T05:49:40.331Z,4.75
2017-12-12T05:50:40.324Z,4.62
2017-12-12T05:51:40.307Z,4.74
2017-12-12T05:52:40.298Z,4.58
2017-12-12T05:53:40.298Z,4.66
2017-12-12T05:54:40.289Z,4.74
2017-12-12T05:55:40.275Z,4.71
2017-12-12T05:56:40.263Z,4.68
2017-12-12T05:57:40.259Z,4.77
2017-12-12T05:58:40.249Z,4.71
2017-12-12T05:59:40.242Z,4.66
2017-12-12T06:00:40.230Z,4.63
2017-12-12T06:01:40.222Z,4.66
2017-12-12T06:02:40.210Z,4.68
2017-12-12T06:03:40.204Z,4.68
2017-12-12T06:04:40.192Z,4.71
2017-12-12T06:05:40.185Z,4.66
2017-12-12T06:06:40.172Z,4.67
2017-12-12T06:07:40.165Z,4.56
2017-12-12T06:08:40.156Z,4.60
2017-12-12T06:09:40.149Z,4.53
2017-12-12T06:10:40.136Z,4.53
2017-12-12T06:11:40.128Z,4.62
2017-12-12T06:12:40.115Z,4.63
2017-12-12T06:13:40.109Z,4.63
2017-12-12T06:14:40.102Z,4.67
2017-12-12T06:15:40.089Z,4.63
2017-12-12T06:16:40.082Z,4.63
2017-12-12T06:17:40.074Z,4.62
2017-12-12T06:18:40.064Z,4.67
2017-12-12T06:19:40.056Z,4.59
2017-12-12T06:20:40.049Z,4.74
2017-12-12T06:21:40.038Z,4.70
2017-12-12T06:22:40.031Z,4.75
2017-12-12T06:23:40.021Z,4.80
2017-12-12T06:24:40.009Z,4.66
2017-12-12T06:25:40.002Z,4.73
2017-12-12T06:26:39.991Z,4.68
2017-12-12T06:27:39.980Z,4.80
2017-12-12T06:28:40.005Z,4.68
2017-12-12T06:29:39.963Z,4.71
2017-12-12T06:30:39.954Z,4.75
2017-12-12T06:31:39.940Z,4.74
2017-12-12T06:32:39.936Z,4.82
2017-12-12T06:33:39.929Z,4.75
2017-12-12T06:34:39.915Z,4.70
2017-12-12T06:35:39.904Z,4.74
2017-12-12T06:36:39.898Z,4.71
2017-12-12T06:37:39.884Z,4.74
2017-12-12T06:38:39.881Z,4.75
2017-12-12T06:39:39.870Z,4.67
2017-12-12T06:40:39.860Z,4.70
2017-12-12T06:41:39.852Z,4.75
2017-12-12T06:42:39.840Z,4.68
2017-12-12T06:43:39.829Z,4.80
2017-12-12T06:44:39.824Z,4.73
2017-12-12T06:45:39.816Z,4.70
2017-12-12T06:46:39.806Z,4.71
2017-12-12T06:47:39.793Z,4.75
2017-12-12T06:48:39.787Z,4.73
2017-12-12T06:49:39.783Z,4.68
2017-12-12T06:50:39.771Z,4.77
2017-12-12T06:51:39.763Z,4.74
2017-12-12T06:52:39.753Z,4.70
2017-12-12T06:53:39.751Z,4.82
2017-12-12T06:54:39.732Z,4.68
2017-12-12T06:55:39.723Z,4.78
2017-12-12T06:56:39.714Z,4.82
2017-12-12T06:57:39.708Z,4.78
2017-12-12T06:58:39.692Z,4.71
2017-12-12T06:59:39.690Z,4.78
2017-12-12T07:00:39.679Z,4.80
2017-12-12T07:01:39.669Z,4.77
2017-12-12T07:02:39.668Z,4.84
2017-12-12T07:03:39.649Z,4.75
2017-12-12T07:04:39.638Z,4.70
2017-12-12T07:05:39.634Z,4.75
2017-12-12T07:06:39.624Z,4.66
2017-12-12T07:07:39.615Z,4.67
2017-12-12T07:08:39.602Z,4.77
2017-12-12T07:09:39.596Z,4.82
2017-12-12T07:10:39.588Z,4.74
2017-12-12T07:11:39.577Z,4.60
2017-12-12T07:12:39.567Z,4.68
2017-12-12T07:13:39.559Z,4.71
2017-12-12T07:14:39.550Z,4.66
2017-12-12T07:15:39.542Z,4.70
2017-12-12T07:16:39.528Z,4.68
2017-12-12T07:17:39.521Z,4.66
2017-12-12T07:18:39.519Z,4.56
2017-12-12T07:19:39.504Z,4.53
2017-12-12T07:20:39.494Z,4.58
2017-12-12T07:21:39.483Z,4.58
2017-12-12T07:22:39.475Z,4.56
2017-12-12T07:23:39.461Z,4.44
2017-12-12T07:24:39.456Z,4.50
2017-12-12T07:25:39.451Z,4.44
2017-12-12T07:26:39.433Z,4.38
2017-12-12T07:27:39.430Z,4.45
2017-12-12T07:28:39.417Z,4.44
2017-12-12T07:29:39.412Z,4.48
2017-12-12T07:30:39.405Z,4.42
2017-12-12T07:31:39.393Z,4.48
2017-12-12T07:32:39.385Z,4.38
2017-12-12T07:33:39.373Z,4.35
2017-12-12T07:34:39.367Z,4.26
2017-12-12T07:35:39.357Z,4.31
2017-12-12T07:36:39.343Z,4.28
2017-12-12T07:37:39.342Z,4.30
2017-12-12T07:38:39.325Z,4.30
2017-12-12T07:39:39.317Z,4.30
2017-12-12T07:40:39.305Z,4.17
2017-12-12T07:41:39.302Z,4.24
2017-12-12T07:42:39.292Z,4.19
2017-12-12T07:43:39.279Z,4.20
2017-12-12T07:44:39.275Z,4.10
2017-12-12T07:45:39.261Z,4.22
2017-12-12T07:46:39.259Z,4.16
2017-12-12T07:47:39.247Z,4.23
2017-12-12T07:48:39.237Z,4.10
2017-12-12T07:49:39.233Z,4.22
2017-12-12T07:50:39.221Z,4.16
2017-12-12T07:51:39.210Z,4.19
2017-12-12T07:52:39.206Z,4.14
2017-12-12T07:53:39.193Z,4.14
2017-12-12T07:54:39.186Z,4.17
2017-12-12T07:55:39.171Z,4.16
2017-12-12T07:56:39.167Z,4.12
2017-12-12T07:57:39.157Z,4.17
2017-12-12T07:58:39.149Z,4.14
2017-12-12T07:59:39.144Z,4.08
2017-12-12T08:00:39.130Z,4.13
2017-12-12T08:01:39.117Z,4.12
2017-12-12T08:02:39.112Z,4.13
2017-12-12T08:03:39.099Z,4.06
2017-12-12T08:04:39.097Z,4.02
2017-12-12T08:05:39.080Z,4.08
2017-12-12T08:06:39.077Z,4.01
2017-12-12T08:07:39.064Z,4.01
2017-12-12T08:08:39.059Z,4.10
2017-12-12T08:09:39.053Z,4.04
2017-12-12T08:10:39.041Z,4.04
2017-12-12T08:11:39.033Z,4.01
2017-12-12T08:12:39.025Z,4.01
2017-12-12T08:13:39.017Z,4.08
2017-12-12T08:14:39.007Z,4.06
2017-12-12T08:15:38.995Z,4.10
2017-12-12T08:16:38.997Z,3.99
2017-12-12T08:17:38.982Z,4.05
2017-12-12T08:18:38.973Z,3.98
2017-12-12T08:19:38.978Z,4.01
2017-12-12T08:20:38.955Z,3.98
2017-12-12T08:21:38.946Z,3.98
2017-12-12T08:22:38.939Z,4.01
2017-12-12T08:23:38.928Z,3.98
2017-12-12T08:24:38.919Z,4.01
2017-12-12T08:25:38.904Z,4.10
2017-12-12T08:26:38.903Z,4.01
2017-12-12T08:27:38.892Z,4.10
2017-12-12T08:28:38.883Z,3.99
2017-12-12T08:29:38.876Z,4.01
2017-12-12T08:30:38.865Z,3.99
2017-12-12T08:31:38.875Z,3.88
2017-12-12T08:32:38.862Z,3.98
2017-12-12T08:33:38.841Z,3.87
2017-12-12T08:34:38.833Z,3.94
2017-12-12T08:35:38.824Z,3.96
2017-12-12T08:36:38.813Z,3.96
2017-12-12T08:37:38.810Z,3.98
2017-12-12T08:38:38.799Z,4.01
2017-12-12T08:39:38.790Z,4.05
2017-12-12T08:40:38.781Z,4.13
2017-12-12T08:41:38.804Z,4.12
2017-12-12T08:42:38.765Z,4.04
2017-12-12T08:43:38.757Z,4.04
2017-12-12T08:44:38.752Z,4.10
2017-12-12T08:45:38.739Z,4.13
2017-12-12T08:46:38.729Z,4.08
2017-12-12T08:47:38.731Z,4.14
2017-12-12T08:48:38.712Z,4.13
2017-12-12T08:49:38.708Z,4.12
2017-12-12T08:50:38.698Z,4.19
2017-12-12T08:51:38.688Z,4.13
2017-12-12T08:52:38.683Z,4.17
2017-12-12T08:53:38.671Z,4.16
2017-12-12T08:54:38.670Z,4.16
2017-12-12T08:55:38.655Z,4.06
2017-12-12T08:56:38.643Z,4.24
2017-12-12T08:57:38.642Z,4.17
2017-12-12T08:58:38.631Z,4.28
2017-12-12T08:59:38.621Z,4.22
2017-12-12T09:00:38.611Z,4.28
2017-12-12T09:01:38.602Z,4.26
2017-12-12T09:02:38.596Z,4.32
2017-12-12T09:03:38.582Z,4.26
2017-12-12T09:04:38.579Z,4.37
2017-12-12T09:05:38.574Z,4.40
2017-12-12T09:06:38.568Z,4.40
2017-12-12T09:07:38.552Z,4.45
2017-12-12T09:08:38.544Z,4.45
2017-12-12T09:09:38.541Z,4.44
2017-12-12T09:10:38.528Z,4.42
2017-12-12T09:11:38.515Z,4.53
2017-12-12T09:12:38.513Z,4.56
2017-12-12T09:13:38.500Z,4.55
2017-12-12T09:14:38.493Z,4.66
2017-12-12T09:15:38.485Z,4.62
2017-12-12T09:16:38.474Z,4.70
2017-12-12T09:17:38.466Z,4.66
2017-12-12T09:18:38.457Z,4.80
2017-12-12T09:19:38.450Z,4.82
2017-12-12T09:20:38.444Z,4.80
2017-12-12T09:21:38.430Z,4.92
2017-12-12T09:22:38.425Z,4.90
2017-12-12T09:23:38.412Z,4.92
2017-12-12T09:24:38.409Z,4.87
2017-12-12T09:25:38.399Z,5.00
2017-12-12T09:26:38.386Z,4.94
2017-12-12T09:27:38.378Z,5.05
2017-12-12T09:28:38.371Z,5.11
2017-12-12T09:29:38.366Z,5.04
2017-12-12T09:30:38.354Z,5.02
2017-12-12T09:31:38.343Z,5.10
2017-12-12T09:32:38.338Z,5.07
2017-12-12T09:33:38.330Z,5.21
2017-12-12T09:34:38.322Z,5.08
2017-12-12T09:35:38.314Z,5.15
2017-12-12T09:36:38.301Z,5.17
2017-12-12T09:37:38.290Z,5.08
2017-12-12T09:38:38.286Z,5.17
2017-12-12T09:39:38.276Z,5.18
2017-12-12T09:40:38.269Z,5.18
2017-12-12T09:41:38.254Z,5.11
2017-12-12T09:42:38.251Z,5.15
2017-12-12T09:43:38.236Z,5.21
2017-12-12T09:44:38.230Z,5.25
2017-12-12T09:45:38.224Z,5.35
2017-12-12T09:46:38.209Z,5.28
2017-12-12T09:47:38.205Z,5.39
2017-12-12T09:48:38.195Z,5.32
2017-12-12T09:49:38.189Z,5.44
2017-12-12T09:50:38.178Z,5.38
2017-12-12T09:51:38.168Z,5.41
2017-12-12T09:52:38.155Z,5.57
2017-12-12T09:53:38.151Z,5.47
2017-12-12T09:54:38.144Z,5.54
2017-12-12T09:55:38.135Z,5.65
2017-12-12T09:56:38.124Z,5.69
2017-12-12T09:57:38.118Z,5.68
2017-12-12T09:58:38.103Z,5.66
2017-12-12T09:59:38.099Z,5.73
2017-12-12T10:00:38.092Z,5.76
2017-12-12T10:01:38.081Z,5.79
2017-12-12T10:02:38.071Z,5.73
2017-12-12T10:03:38.065Z,5.73
2017-12-12T10:04:38.056Z,5.72
2017-12-12T10:05:38.050Z,5.62
2017-12-12T10:06:38.041Z,5.72
2017-12-12T10:07:38.033Z,5.65
2017-12-12T10:08:38.019Z,5.69
2017-12-12T10:09:38.017Z,5.71
2017-12-12T10:10:38.007Z,5.72
2017-12-12T10:11:37.997Z,5.75
2017-12-12T10:12:37.984Z,5.76
2017-12-12T10:13:37.982Z,5.79
2017-12-12T10:14:37.970Z,5.73
2017-12-12T10:15:37.960Z,5.73
2017-12-12T10:16:37.952Z,5.72
2017-12-12T10:17:37.947Z,5.75
2017-12-12T10:18:37.939Z,5.73
2017-12-12T10:19:37.939Z,5.73
2017-12-12T10:20:37.921Z,5.72
2017-12-12T10:21:37.908Z,5.73
2017-12-12T10:22:37.905Z,5.82
2017-12-12T10:23:37.890Z,5.76
2017-12-12T10:24:37.886Z,5.86
2017-12-12T10:25:37.877Z,5.90
2017-12-12T10:26:37.865Z,5.99
2017-12-12T10:27:37.859Z,5.91
2017-12-12T10:28:37.855Z,5.87
2017-12-12T10:29:37.844Z,5.90
2017-12-12T10:30:37.836Z,5.93
2017-12-12T10:31:37.826Z,5.83
2017-12-12T10:32:37.818Z,5.84
2017-12-12T10:33:37.809Z,5.84
2017-12-12T10:34:37.802Z,5.82
2017-12-12T10:35:37.795Z,5.87
2017-12-12T10:36:37.782Z,5.73
2017-12-12T10:37:37.780Z,5.73
2017-12-12T10:38:37.771Z,5.73
2017-12-12T10:39:37.761Z,5.76
2017-12-12T10:40:37.754Z,5.80
2017-12-12T10:41:37.743Z,5.79
2017-12-12T10:42:37.736Z,5.80
2017-12-12T10:43:37.731Z,5.75
2017-12-12T10:44:37.721Z,5.73
2017-12-12T10:45:37.714Z,5.76
2017-12-12T10:46:37.700Z,5.73
2017-12-12T10:47:37.697Z,5.79
2017-12-12T10:48:37.684Z,5.79
2017-12-12T10:49:37.677Z,5.79
2017-12-12T10:50:37.670Z,5.73
2017-12-12T10:51:37.661Z,5.76
2017-12-12T10:52:37.653Z,5.75
2017-12-12T10:53:37.642Z,5.73
2017-12-12T10:54:37.633Z,5.72
2017-12-12T10:55:37.626Z,5.79
2017-12-12T10:56:37.622Z,5.80
2017-12-12T10:57:37.610Z,5.86
2017-12-12T10:58:37.597Z,5.80
2017-12-12T10:59:37.592Z,5.86
2017-12-12T11:00:37.584Z,5.84
2017-12-12T11:01:37.573Z,5.90
2017-12-12T11:02:37.566Z,5.87
2017-12-12T11:03:37.554Z,5.97
2017-12-12T11:04:37.556Z,5.98
2017-12-12T11:05:37.541Z,5.87
2017-12-12T11:06:37.530Z,6.02
2017-12-12T11:07:37.525Z,6.01
2017-12-12T11:08:37.512Z,6.04
2017-12-12T11:09:37.508Z,5.93
2017-12-12T11:10:37.496Z,6.01
2017-12-12T11:11:37.488Z,6.07
2017-12-12T11:12:37.488Z,6.02
2017-12-12T11:13:37.471Z,5.87
2017-12-12T11:14:37.467Z,6.04
2017-12-12T11:15:37.458Z,6.01
2017-12-12T11:16:37.444Z,5.98
2017-12-12T11:17:37.437Z,5.93
2017-12-12T11:18:37.429Z,6.04
2017-12-12T11:19:37.422Z,6.05
2017-12-12T11:20:37.414Z,5.99
2017-12-12T11:21:37.402Z,5.97
2017-12-12T11:22:37.400Z,6.02
2017-12-12T11:23:37.390Z,6.04
2017-12-12T11:24:37.385Z,6.07
2017-12-12T11:25:37.377Z,6.02
2017-12-12T11:26:37.366Z,6.04
2017-12-12T11:27:37.357Z,5.98
2017-12-12T11:28:37.354Z,6.08
2017-12-12T11:29:37.349Z,6.07
2017-12-12T11:30:37.330Z,5.99
2017-12-12T11:31:37.320Z,6.02
2017-12-12T11:32:37.316Z,6.08
2017-12-12T11:33:37.306Z,6.07
2017-12-12T11:34:37.297Z,6.17
2017-12-12T11:35:37.292Z,6.09
2017-12-12T11:36:37.280Z,6.04
2017-12-12T11:37:37.277Z,5.99
2017-12-12T11:38:37.266Z,6.08
2017-12-12T11:39:37.257Z,5.99
2017-12-12T11:40:37.250Z,5.98
2017-12-12T11:41:37.241Z,6.02
2017-12-12T11:42:37.236Z,6.08
2017-12-12T11:43:37.227Z,6.11
2017-12-12T11:44:37.236Z,6.02
2017-12-12T11:45:37.209Z,6.09
2017-12-12T11:46:37.205Z,5.99
2017-12-12T11:47:37.193Z,6.02
2017-12-12T11:48:37.185Z,6.05
2017-12-12T11:49:37.180Z,6.12
2017-12-12T11:50:37.169Z,6.09
2017-12-12T11:51:37.161Z,6.02
2017-12-12T11:52:37.151Z,6.05
2017-12-12T11:53:37.145Z,6.07
2017-12-12T11:54:37.136Z,6.08
2017-12-12T11:55:37.122Z,6.19
2017-12-12T11:56:37.120Z,6.14
2017-12-12T11:57:37.111Z,6.11
2017-12-12T11:58:37.104Z,6.08
2017-12-12T11:59:37.094Z,6.17
2017-12-12T12:00:37.085Z,6.26
2017-12-12T12:01:37.074Z,6.22
2017-12-12T12:02:37.068Z,6.31
2017-12-12T12:03:37.057Z,6.30
2017-12-12T12:04:37.050Z,6.35
2017-12-12T12:05:37.039Z,6.35
2017-12-12T12:06:37.033Z,6.31
2017-12-12T12:07:37.026Z,6.33
2017-12-12T12:08:37.016Z,6.35
2017-12-12T12:09:37.010Z,6.33
2017-12-12T12:10:37.001Z,6.39
2017-12-12T12:11:36.995Z,6.44
2017-12-12T12:12:36.983Z,6.44
2017-12-12T12:13:36.976Z,6.59
2017-12-12T12:14:36.969Z,6.56
2017-12-12T12:15:36.955Z,6.49
2017-12-12T12:16:36.949Z,6.46
2017-12-12T12:17:36.944Z,6.41
2017-12-12T12:18:36.936Z,6.44
2017-12-12T12:19:36.922Z,6.36
2017-12-12T12:20:36.927Z,6.41
2017-12-12T12:21:36.907Z,6.41
2017-12-12T12:22:36.899Z,6.45
2017-12-12T12:23:36.899Z,6.42
2017-12-12T12:24:36.882Z,6.46
2017-12-12T12:25:36.873Z,6.48
2017-12-12T12:26:36.865Z,6.48
2017-12-12T12:27:36.857Z,6.52
2017-12-12T12:28:36.849Z,6.59
2017-12-12T12:29:36.842Z,6.57
2017-12-12T12:30:36.838Z,6.60
2017-12-12T12:31:36.824Z,6.64
2017-12-12T12:32:36.816Z,6.69
2017-12-12T12:33:36.809Z,6.77
2017-12-12T12:34:36.803Z,6.87
2017-12-12T12:35:36.794Z,6.66
2017-12-12T12:36:36.933Z,6.74
2017-12-12T12:37:36.936Z,6.84
2017-12-12T12:38:36.874Z,6.87
2017-12-12T12:39:36.759Z,6.87
2017-12-12T12:40:36.753Z,6.95
2017-12-12T12:41:36.744Z,6.93
2017-12-12T12:42:37.143Z,6.88
2017-12-12T12:43:36.804Z,6.69
2017-12-12T12:44:36.719Z,6.67
2017-12-12T12:45:36.713Z,6.51
2017-12-12T12:46:36.702Z,6.70
2017-12-12T12:47:36.696Z,6.67
2017-12-12T12:48:36.688Z,6.67
2017-12-12T12:49:36.826Z,6.66
2017-12-12T12:50:36.713Z,6.62
2017-12-12T12:51:36.666Z,6.59
2017-12-12T12:52:36.653Z,6.44
2017-12-12T12:53:36.646Z,6.45
2017-12-12T12:54:36.735Z,6.46
2017-12-12T12:55:37.166Z,6.35
2017-12-12T12:56:36.854Z,6.36
2017-12-12T12:57:36.615Z,6.38
2017-12-12T12:58:36.608Z,6.31
2017-12-12T12:59:36.598Z,6.33
2017-12-12T13:00:36.591Z,6.28
2017-12-12T13:01:36.581Z,6.28
2017-12-12T13:02:36.788Z,6.28
2017-12-12T13:03:36.628Z,6.31
2017-12-12T13:04:36.802Z,6.30
2017-12-12T13:05:36.550Z,6.26
2017-12-12T13:06:36.539Z,6.16
2017-12-12T13:07:36.534Z,6.31
2017-12-12T13:08:36.526Z,6.24
2017-12-12T13:09:36.518Z,6.31
2017-12-12T13:10:36.881Z,6.20
2017-12-12T13:11:36.634Z,6.22
2017-12-12T13:12:36.494Z,6.24
2017-12-12T13:13:36.484Z,6.36
2017-12-12T13:14:36.485Z,6.27
2017-12-12T13:15:36.473Z,6.33
2017-12-12T13:16:36.461Z,6.27
2017-12-12T13:17:36.616Z,6.31
2017-12-12T13:18:36.587Z,6.27