createdAt,value
2023-03-14T00:01:05.528Z,981.00
2023-03-14T00:06:05.518Z,981.00
2023-03-14T00:11:05.419Z,981.00
2023-03-14T00:16:05.408Z,981.00
2023-03-14T00:21:05.293Z,981.00
2023-03-14T00:26:05.268Z,981.00
2023-03-14T00:31:05.327Z,981.00
2023-03-14T00:36:05.131Z,981.00
2023-03-14T00:41:05.031Z,981.00
2023-03-14T00:46:04.986Z,980.00
2023-03-14T00:51:04.882Z,980.00
2023-03-14T00:56:04.832Z,980.00
2023-03-14T01:01:04.768Z,980.00
2023-03-14T01:06:33.843Z,980.00
2023-03-14T01:11:26.270Z,980.00
2023-03-14T01:16:26.251Z,980.00
2023-03-14T01:21:26.466Z,980.00
2023-03-14T01:26:26.041Z,980.00
2023-03-14T01:31:26.035Z,980.00
2023-03-14T01:36:25.875Z,980.00
2023-03-14T01:41:25.897Z,980.00
2023-03-14T01:46:25.811Z,980.00
2023-03-14T01:51:25.764Z,980.00
2023-03-14T01:56:25.628Z,980.00
2023-03-14T02:01:25.689Z,980.00
2023-03-14T02:06:25.487Z,980.00
2023-03-14T02:11:25.435Z,980.00
2023-03-14T02:16:25.383Z,980.00
2023-03-14T02:21:25.301Z,980.00
2023-03-14T02:26:25.236Z,980.00
2023-03-14T02:31:25.201Z,980.00
2023-03-14T02:36:25.097Z,980.00
2023-03-14T02:41:25.040Z,980.00
2023-03-14T02:46:25.000Z,980.00
2023-03-14T02:51:24.919Z,980.00
2023-03-14T02:56:24.825Z,980.00
2023-03-14T03:01:24.955Z,980.00
2023-03-14T03:06:24.694Z,980.00
2023-03-14T03:11:24.634Z,980.00
2023-03-14T03:16:24.580Z,980.00
2023-03-14T03:21:24.530Z,980.00
2023-03-14T03:26:24.435Z,980.00
2023-03-14T03:31:24.391Z,979.00
2023-03-14T03:36:24.316Z,979.00
2023-03-14T03:41:24.258Z,979.00
2023-03-14T03:46:24.224Z,979.00
2023-03-14T03:51:24.106Z,979.00
2023-03-14T03:56:24.040Z,979.00
2023-03-14T04:01:23.997Z,979.00
2023-03-14T04:06:23.923Z,979.00
2023-03-14T04:11:23.864Z,979.00
2023-03-14T04:16:23.808Z,979.00
2023-03-14T04:21:23.739Z,979.00
2023-03-14T04:26:23.628Z,979.00
2023-03-14T04:31:23.661Z,979.00
2023-03-14T04:36:23.520Z,979.00
2023-03-14T04:41:23.455Z,979.00
2023-03-14T04:46:23.420Z,979.00
2023-03-14T04:51:23.322Z,979.00
2023-03-14T04:56:23.219Z,979.00
2023-03-14T05:01:23.236Z,979.00
2023-03-14T05:06:23.107Z,979.00
2023-03-14T05:11:23.036Z,979.00
2023-03-14T05:16:30.554Z,979.00
2023-03-14T05:21:22.947Z,979.00
2023-03-14T05:26:22.892Z,979.00
2023-03-14T05:31:22.878Z,979.00
2023-03-14T05:36:22.745Z,979.00
2023-03-14T05:41:22.711Z,979.00
2023-03-14T05:46:22.637Z,978.00
2023-03-14T05:51:22.553Z,978.00
2023-03-14T05:56:22.461Z,978.00
2023-03-14T06:01:22.386Z,978.00
2023-03-14T06:06:22.343Z,978.00
2023-03-14T06:11:22.266Z,978.00
2023-03-14T06:16:22.272Z,978.00
2023-03-14T06:21:22.139Z,978.00
2023-03-14T06:26:22.109Z,978.00
2023-03-14T06:31:22.123Z,978.00
2023-03-14T06:36:21.990Z,978.00
2023-03-14T06:41:21.908Z,978.00
2023-03-14T06:46:21.882Z,978.00
2023-03-14T06:51:21.753Z,978.00
2023-03-14T06:56:22.263Z,978.00
2023-03-14T07:01:21.646Z,978.00
2023-03-14T07:06:21.569Z,978.00
2023-03-14T07:11:22.175Z,978.00
2023-03-14T07:16:21.616Z,978.00
2023-03-14T07:21:21.354Z,978.00
2023-03-14T07:26:21.274Z,978.00
2023-03-14T07:31:21.240Z,978.00
2023-03-14T07:36:21.157Z,978.00
2023-03-14T07:41:21.075Z,978.00
2023-03-14T07:46:21.075Z,978.00
2023-03-14T07:51:20.956Z,978.00
2023-03-14T07:56:20.910Z,978.00
2023-03-14T08:01:20.825Z,978.00
2023-03-14T08:06:20.771Z,978.00
2023-03-14T08:11:20.701Z,978.00
2023-03-14T08:16:20.657Z,978.00
2023-03-14T08:21:20.576Z,978.00
2023-03-14T08:26:20.503Z,978.00
2023-03-14T08:31:20.639Z,978.00
2023-03-14T08:36:23.694Z,978.00
2023-03-14T08:41:20.299Z,978.00
2023-03-14T08:46:20.274Z,978.00
2023-03-14T08:51:20.181Z,978.00
2023-03-14T08:56:20.110Z,978.00
2023-03-14T09:01:20.148Z,978.00
2023-03-14T09:06:20.022Z,978.00
2023-03-14T09:11:19.919Z,978.00
2023-03-14T09:16:19.950Z,978.00
2023-03-14T09:21:19.749Z,979.00
2023-03-14T09:26:19.730Z,979.00
2023-03-14T09:31:19.699Z,979.00
2023-03-14T09:36:19.554Z,979.00
2023-03-14T09:41:19.508Z,979.00
2023-03-14T09:46:19.561Z,979.00
2023-03-14T09:51:19.351Z,979.00
2023-03-14T09:56:19.316Z,979.00
2023-03-14T10:01:19.264Z,979.00
2023-03-14T10:06:19.250Z,979.00
2023-03-14T10:11:19.107Z,979.00
2023-03-14T10:16:19.042Z,979.00
2023-03-14T10:21:18.948Z,979.00
2023-03-14T10:26:18.895Z,979.00
2023-03-14T10:31:19.798Z,979.00
2023-03-14T10:36:18.828Z,979.00
2023-03-14T10:41:18.676Z,979.00
2023-03-14T10:46:18.695Z,980.00
2023-03-14T10:51:18.570Z,980.00
2023-03-14T10:56:18.537Z,980.00
2023-03-14T11:01:18.483Z,981.00
2023-03-14T11:06:19.341Z,981.00
2023-03-14T11:11:18.299Z,981.00
2023-03-14T11:16:18.302Z,981.00
2023-03-14T11:21:18.181Z,981.00
2023-03-14T11:26:18.143Z,982.00
2023-03-14T11:31:18.089Z,982.00
2023-03-14T11:36:18.025Z,982.00
2023-03-14T11:41:17.915Z,982.00
2023-03-14T11:46:18.822Z,982.00
2023-03-14T11:51:18.215Z,983.00
2023-03-14T11:56:17.901Z,983.00
2023-03-14T12:01:17.626Z,983.00
2023-03-14T12:06:17.610Z,983.00
2023-03-14T12:11:17.520Z,983.00
2023-03-14T12:16:17.489Z,983.00
2023-03-14T12:21:17.384Z,983.00
2023-03-14T12:26:17.367Z,983.00
2023-03-14T12:31:17.265Z,983.00
2023-03-14T12:36:17.244Z,984.00
2023-03-14T12:41:17.274Z,984.00
2023-03-14T12:46:17.105Z,984.00
2023-03-14T12:51:16.989Z,984.00
2023-03-14T12:56:17.596Z,984.00
2023-03-14T13:01:16.882Z,984.00
2023-03-14T13:06:16.780Z,984.00
2023-03-14T13:11:16.730Z,985.00
2023-03-14T13:16:16.681Z,985.00
2023-03-14T13:21:16.595Z,985.00
2023-03-14T13:26:16.526Z,985.00
2023-03-14T13:31:16.608Z,985.00
2023-03-14T13:36:16.384Z,986.00
2023-03-14T13:41:16.386Z,986.00
2023-03-14T13:46:16.392Z,986.00
2023-03-14T13:51:16.295Z,986.00
2023-03-14T13:56:16.117Z,986.00
2023-03-14T14:01:16.113Z,986.00
2023-03-14T14:06:15.993Z,987.00
2023-03-14T14:11:15.947Z,987.00
2023-03-14T14:16:15.917Z,987.00
2023-03-14T14:21:15.820Z,987.00
2023-03-14T14:26:15.731Z,987.00
2023-03-14T14:31:15.784Z,987.00
2023-03-14T14:36:15.658Z,988.00
2023-03-14T14:41:15.554Z,988.00
2023-03-14T14:46:15.534Z,988.00
2023-03-14T14:51:15.427Z,988.00
2023-03-14T14:56:15.333Z,988.00
2023-03-14T15:01:15.349Z,988.00
2023-03-14T15:06:15.284Z,988.00
2023-03-14T15:11:15.198Z,989.00
2023-03-14T15:16:15.127Z,989.00
2023-03-14T15:21:15.053Z,989.00
2023-03-14T15:26:14.969Z,989.00
2023-03-14T15:31:14.953Z,989.00
2023-03-14T15:36:14.849Z,989.00
2023-03-14T15:41:14.760Z,989.00
2023-03-14T15:46:15.716Z,990.00
2023-03-14T15:51:14.672Z,990.00
2023-03-14T15:56:14.556Z,990.00
2023-03-14T16:01:14.602Z,990.00
2023-03-14T16:06:15.337Z,990.00
2023-03-14T16:11:14.361Z,990.00
2023-03-14T16:16:14.294Z,990.00
2023-03-14T16:21:14.228Z,990.00
2023-03-14T16:26:14.157Z,990.00
2023-03-14T16:31:14.084Z,991.00
2023-03-14T16:36:14.289Z,991.00
2023-03-14T16:41:13.967Z,991.00
2023-03-14T16:46:13.938Z,991.00
2023-03-14T16:51:13.834Z,991.00
2023-03-14T16:56:13.823Z,991.00
2023-03-14T17:01:13.772Z,991.00
2023-03-14T17:06:14.044Z,991.00
2023-03-14T17:11:13.628Z,991.00
2023-03-14T17:16:13.649Z,992.00
2023-03-14T17:21:13.420Z,992.00
2023-03-14T17:26:13.387Z,992.00
2023-03-14T17:31:13.351Z,992.00
2023-03-14T17:36:13.357Z,992.00
2023-03-14T17:41:13.140Z,992.00
2023-03-14T17:46:13.162Z,992.00
2023-03-14T17:51:13.042Z,992.00
2023-03-14T17:56:12.996Z,993.00
2023-03-14T18:01:12.968Z,993.00
2023-03-14T18:06:12.862Z,993.00
2023-03-14T18:11:12.785Z,993.00
2023-03-14T18:16:12.697Z,993.00
2023-03-14T18:21:12.914Z,993.00
2023-03-14T18:26:12.637Z,993.00
2023-03-14T18:31:12.572Z,993.00
2023-03-14T18:36:12.522Z,993.00
2023-03-14T18:41:12.384Z,994.00
2023-03-14T18:46:12.317Z,994.00
2023-03-14T18:51:12.231Z,994.00
2023-03-14T18:56:12.834Z,994.00
2023-03-14T19:01:12.148Z,994.00
2023-03-14T19:06:12.079Z,994.00
2023-03-14T19:11:11.974Z,994.00
2023-03-14T19:16:11.948Z,994.00
2023-03-14T19:21:11.859Z,994.00
2023-03-14T19:26:11.782Z,994.00
2023-03-14T19:31:11.780Z,994.00
2023-03-14T19:36:11.732Z,994.00
2023-03-14T19:41:11.557Z,995.00
2023-03-14T19:46:11.573Z,995.00
2023-03-14T19:51:11.570Z,995.00
2023-03-14T19:56:11.436Z,995.00
2023-03-14T20:01:11.430Z,995.00
2023-03-14T20:06:11.257Z,995.00
2023-03-14T20:11:11.993Z,995.00
2023-03-14T20:16:11.147Z,995.00
2023-03-14T20:21:11.064Z,995.00
2023-03-14T20:26:11.006Z,996.00
2023-03-14T20:31:11.051Z,996.00
2023-03-14T20:36:10.929Z,996.00
2023-03-14T20:41:10.751Z,996.00
2023-03-14T20:46:10.819Z,996.00
2023-03-14T20:51:10.669Z,996.00
2023-03-14T20:56:10.671Z,996.00
2023-03-14T21:01:10.585Z,996.00
2023-03-14T21:06:10.513Z,996.00
2023-03-14T21:11:10.429Z,997.00
2023-03-14T21:16:10.389Z,997.00
2023-03-14T21:21:10.277Z,997.00
2023-03-14T21:26:10.221Z,997.00
2023-03-14T21:31:10.146Z,997.00
2023-03-14T21:36:10.198Z,997.00
2023-03-14T21:41:09.977Z,997.00
2023-03-14T21:46:10.019Z,997.00
2023-03-14T21:51:09.897Z,997.00
2023-03-14T21:56:09.824Z,997.00
2023-03-14T22:01:09.727Z,997.00
2023-03-14T22:06:09.694Z,997.00
2023-03-14T22:11:09.607Z,997.00
2023-03-14T22:16:09.624Z,997.00
2023-03-14T22:21:09.485Z,997.00
2023-03-14T22:26:09.393Z,997.00
2023-03-14T22:31:09.374Z,998.00
2023-03-14T22:36:09.326Z,998.00
2023-03-14T22:41:09.211Z,998.00
2023-03-14T22:46:09.286Z,998.00
2023-03-14T22:51:09.184Z,998.00
2023-03-14T22:56:09.103Z,998.00
2023-03-14T23:01:09.033Z,998.00
2023-03-14T23:06:08.919Z,998.00
2023-03-14T23:11:08.856Z,998.00
2023-03-14T23:16:08.828Z,998.00
2023-03-14T23:21:08.717Z,998.00
2023-03-14T23:26:08.647Z,998.00
2023-03-14T23:31:08.735Z,998.00
2023-03-14T23:36:08.592Z,998.00
2023-03-14T23:41:08.445Z,998.00
2023-03-14T23:46:08.428Z,998.00
2023-03-14T23:51:08.341Z,998.00
2023-03-14T23:56:08.243Z,998.00
