createdAt,value
2023-11-04T00:03:21.057Z,99447.03
2023-11-04T00:08:23.364Z,99453.09
2023-11-04T00:13:25.440Z,99453.06
2023-11-04T00:18:27.617Z,99450.50
2023-11-04T00:23:29.670Z,99460.03
2023-11-04T00:28:31.768Z,99458.28
2023-11-04T00:33:34.127Z,99450.50
2023-11-04T00:38:56.285Z,99460.03
2023-11-04T00:44:18.406Z,99450.50
2023-11-04T00:49:40.442Z,99447.91
2023-11-04T00:55:02.417Z,99446.16
2023-11-04T01:00:24.412Z,99446.13
2023-11-04T01:05:46.433Z,99447.00
2023-11-04T01:11:08.362Z,99439.16
2023-11-04T01:16:30.374Z,99446.97
2023-11-04T01:21:52.526Z,99446.09
2023-11-04T01:27:14.713Z,99447.84
2023-11-04T01:32:36.710Z,99444.34
2023-11-04T01:37:58.719Z,99453.84
2023-11-04T01:43:27.787Z,99450.38
2023-11-04T01:48:49.964Z,99453.03
2023-11-04T01:54:11.981Z,99450.44
2023-11-04T01:59:33.911Z,99457.34
2023-11-04T02:04:56.062Z,99448.66
2023-11-04T02:10:18.052Z,99440.84
2023-11-04T02:15:39.976Z,99440.81
2023-11-04T02:21:01.856Z,99430.41
2023-11-04T02:26:23.712Z,99415.75
2023-11-04T02:31:45.640Z,99418.41
2023-11-04T02:37:07.580Z,99408.03
2023-11-04T02:42:29.700Z,99398.41
2023-11-04T02:47:51.683Z,99393.25
2023-11-04T02:53:13.844Z,99390.66
2023-11-04T02:58:35.768Z,99394.97
2023-11-04T03:03:57.701Z,99388.91
2023-11-04T03:09:19.667Z,99387.22
2023-11-04T03:14:44.762Z,99386.34
2023-11-04T03:20:07.320Z,99368.16
2023-11-04T03:25:29.251Z,99369.91
2023-11-04T03:30:51.217Z,99380.28
2023-11-04T03:36:13.266Z,99365.59
2023-11-04T03:41:35.537Z,99373.38
2023-11-04T03:46:57.426Z,99366.44
2023-11-04T03:52:19.443Z,99350.81
2023-11-04T03:57:41.404Z,99351.66
2023-11-04T04:03:03.416Z,99335.25
2023-11-04T04:08:25.463Z,99335.22
2023-11-04T04:13:47.432Z,99333.47
2023-11-04T04:19:09.458Z,99330.03
2023-11-04T04:24:31.616Z,99330.88
2023-11-04T04:29:53.559Z,99323.94
2023-11-04T04:35:15.750Z,99323.09
2023-11-04T04:40:38.972Z,99323.91
2023-11-04T04:46:01.519Z,99333.41
2023-11-04T04:51:23.441Z,99326.50
2023-11-04T04:56:45.420Z,99314.38
2023-11-04T05:02:07.349Z,99328.28
2023-11-04T05:07:29.434Z,99326.50
2023-11-04T05:12:51.392Z,99318.72
2023-11-04T05:18:13.534Z,99322.19
2023-11-04T05:23:35.594Z,99323.94
2023-11-04T05:28:57.501Z,99325.72
2023-11-04T05:34:19.912Z,99319.66
2023-11-04T05:39:41.913Z,99307.53
2023-11-04T05:45:04.693Z,99301.50
2023-11-04T05:50:26.616Z,99300.63
2023-11-04T05:55:48.532Z,99304.97
2023-11-04T06:01:11.074Z,99297.19
2023-11-04T06:06:32.995Z,99302.38
2023-11-04T06:11:55.656Z,99293.72
2023-11-04T06:17:17.537Z,99300.63
2023-11-04T06:22:39.447Z,99292.81
2023-11-04T06:28:03.569Z,99302.34
2023-11-04T06:33:25.996Z,99311.03
2023-11-04T06:38:47.924Z,99317.91
2023-11-04T06:44:10.135Z,99316.13
2023-11-04T06:49:32.437Z,99312.69
2023-11-04T06:54:54.528Z,99321.41
2023-11-04T06:59:57.642Z,99309.25
2023-11-04T07:05:01.244Z,99291.91
2023-11-04T07:10:05.844Z,99291.84
2023-11-04T07:15:08.465Z,99307.41
2023-11-04T07:20:10.689Z,99300.47
2023-11-04T07:25:12.987Z,99295.16
2023-11-04T07:30:15.633Z,99296.13
2023-11-04T07:35:17.930Z,99299.66
2023-11-04T07:40:20.043Z,99278.03
2023-11-04T07:45:22.773Z,99291.00
2023-11-04T07:50:25.269Z,99280.63
2023-11-04T07:55:27.721Z,99267.63
2023-11-04T08:00:31.117Z,99263.31
2023-11-04T08:05:33.113Z,99262.38
2023-11-04T08:10:35.149Z,99259.66
2023-11-04T08:15:37.118Z,99265.66
2023-11-04T08:20:39.324Z,99257.00
2023-11-04T08:25:41.501Z,99279.47
2023-11-04T08:30:43.652Z,99272.47
2023-11-04T08:35:45.766Z,99274.19
2023-11-04T08:40:47.886Z,99281.84
2023-11-04T08:45:49.916Z,99260.34
2023-11-04T08:50:52.156Z,99246.44
2023-11-04T08:55:54.328Z,99248.97
2023-11-04T09:00:56.537Z,99240.94
2023-11-04T09:05:58.658Z,99225.47
2023-11-04T09:11:00.839Z,99219.56
2023-11-04T09:16:02.899Z,99193.72
2023-11-04T09:21:07.836Z,99168.56
2023-11-04T09:26:09.752Z,99157.31
2023-11-04T09:31:11.731Z,99152.81
2023-11-04T09:36:13.912Z,99158.75
2023-11-04T09:41:16.062Z,99143.78
2023-11-04T09:46:18.130Z,99114.31
2023-11-04T09:51:21.742Z,99118.63
2023-11-04T09:56:24.148Z,99092.53
2023-11-04T10:01:26.378Z,99106.31
2023-11-04T10:06:28.468Z,99089.75
2023-11-04T10:11:30.576Z,99086.16
2023-11-04T10:16:32.620Z,99085.28
2023-11-04T10:21:34.847Z,99094.72
2023-11-04T10:26:37.062Z,99084.06
2023-11-04T10:31:39.084Z,99077.09
2023-11-04T10:36:41.128Z,99065.84
2023-11-04T10:42:00.452Z,99062.31
2023-11-04T10:47:06.258Z,99029.06
2023-11-04T10:52:10.883Z,99041.13
2023-11-04T10:57:54.005Z,99055.72
2023-11-04T11:02:55.924Z,99040.78
2023-11-04T11:07:57.897Z,99023.31
2023-11-04T11:13:14.859Z,99016.41
2023-11-04T11:18:31.800Z,99036.94
2023-11-04T11:23:33.913Z,99051.81
2023-11-04T11:28:37.049Z,99055.41
2023-11-04T11:33:42.884Z,99042.34
2023-11-04T11:38:45.156Z,99024.84
2023-11-04T11:43:47.310Z,99028.31
2023-11-04T11:48:49.468Z,99044.78
2023-11-04T11:53:51.620Z,99044.81
2023-11-04T11:58:53.587Z,99034.38
2023-11-04T12:03:55.890Z,99040.28
2023-11-04T12:08:58.195Z,99032.47
2023-11-04T12:14:02.337Z,99012.59
2023-11-04T12:19:05.007Z,99007.41
2023-11-04T12:24:07.463Z,98998.69
2023-11-04T12:29:09.267Z,99013.53
2023-11-04T12:34:11.553Z,98987.34
2023-11-04T12:39:13.639Z,98975.13
2023-11-04T12:44:16.435Z,98963.78
2023-11-04T12:49:18.952Z,98979.34
2023-11-04T12:54:21.444Z,98971.44
2023-11-04T12:59:24.109Z,98968.91
2023-11-04T13:04:27.320Z,98964.28
2023-11-04T13:09:29.798Z,98959.06
2023-11-04T13:14:31.820Z,98947.84
2023-11-04T13:19:39.256Z,98966.97
2023-11-04T13:24:41.294Z,98966.00
2023-11-04T13:29:43.314Z,98974.81
2023-11-04T13:34:45.398Z,98968.59
2023-11-04T13:39:47.629Z,98957.19
2023-11-04T13:44:49.726Z,98960.59
2023-11-04T13:49:52.092Z,98975.50
2023-11-04T13:54:54.126Z,98986.09
2023-11-04T13:59:56.144Z,98990.41
2023-11-04T14:05:00.488Z,99003.53
2023-11-04T14:10:02.721Z,98986.88
2023-11-04T14:15:07.361Z,99002.56
2023-11-04T14:20:09.704Z,99006.06
2023-11-04T14:25:11.545Z,99008.22
2023-11-04T14:30:13.807Z,99009.00
2023-11-04T14:35:15.990Z,99010.88
2023-11-04T14:40:18.132Z,99022.13
2023-11-04T14:45:20.349Z,99025.69
2023-11-04T14:50:22.290Z,99015.13
2023-11-04T14:55:24.727Z,99024.94
2023-11-04T15:00:26.693Z,99022.41
2023-11-04T15:05:28.716Z,99034.47
2023-11-04T15:10:31.372Z,99024.09
2023-11-04T15:15:33.484Z,99024.88
2023-11-04T15:20:35.634Z,99035.31
2023-11-04T15:25:37.866Z,99024.03
2023-11-04T15:30:41.156Z,99019.06
2023-11-04T15:35:43.276Z,99015.50
2023-11-04T15:40:45.335Z,99005.03
2023-11-04T15:45:47.436Z,98987.56
2023-11-04T15:50:49.474Z,98997.38
2023-11-04T15:55:51.970Z,98996.41
2023-11-04T16:00:53.933Z,98981.72
2023-11-04T16:05:56.260Z,98973.09
2023-11-04T16:10:58.601Z,98957.31
2023-11-04T16:16:02.269Z,98960.06
2023-11-04T16:21:06.085Z,98959.94
2023-11-04T16:26:12.025Z,98943.56
2023-11-04T16:31:24.085Z,98935.66
2023-11-04T16:36:26.242Z,98933.91
2023-11-04T16:41:28.590Z,98925.31
2023-11-04T16:46:30.692Z,98913.97
2023-11-04T16:51:32.974Z,98918.19
2023-11-04T16:56:35.426Z,98906.91
2023-11-04T17:01:37.468Z,98915.56
2023-11-04T17:06:39.537Z,98907.66
2023-11-04T17:11:41.691Z,98899.91
2023-11-04T17:16:44.149Z,98886.66
2023-11-04T17:21:46.233Z,98863.47
2023-11-04T17:26:48.471Z,98852.28
2023-11-04T17:31:50.452Z,98864.25
2023-11-04T17:36:53.162Z,98850.34
2023-11-04T17:41:55.924Z,98846.81
2023-11-04T17:46:57.791Z,98843.25
2023-11-04T17:52:00.209Z,98836.22
2023-11-04T17:57:05.253Z,98829.13
2023-11-04T18:02:09.195Z,98821.41
2023-11-04T18:07:11.955Z,98813.47
2023-11-04T18:12:14.054Z,98816.25
2023-11-04T18:17:16.004Z,98812.75
2023-11-04T18:22:18.033Z,98800.63
2023-11-04T18:27:30.046Z,98797.00
2023-11-04T18:32:37.805Z,98797.81
2023-11-04T18:37:40.235Z,98788.28
2023-11-04T18:42:42.265Z,98802.00
2023-11-04T18:47:44.297Z,98806.16
2023-11-04T18:52:46.427Z,98795.59
2023-11-04T18:57:48.468Z,98772.94
2023-11-04T19:02:50.680Z,98763.44
2023-11-04T19:07:52.810Z,98765.97
2023-11-04T19:12:54.898Z,98772.13
2023-11-04T19:17:57.056Z,98767.91
2023-11-04T19:22:59.263Z,98770.16
2023-11-04T19:28:01.854Z,98763.16
2023-11-04T19:33:04.268Z,98755.22
2023-11-04T19:38:06.490Z,98760.31
2023-11-04T19:43:08.672Z,98754.28
2023-11-04T19:48:11.190Z,98757.53
2023-11-04T19:53:13.053Z,98751.56
2023-11-04T19:58:15.058Z,98741.75
2023-11-04T20:03:17.177Z,98724.44
2023-11-04T20:08:19.391Z,98732.38
2023-11-04T20:13:21.710Z,98728.69
2023-11-04T20:18:23.793Z,98698.28
2023-11-04T20:23:25.967Z,98692.13
2023-11-04T20:28:28.098Z,98685.03
2023-11-04T20:33:30.350Z,98686.78
2023-11-04T20:38:32.452Z,98690.16
2023-11-04T20:43:34.506Z,98665.69
2023-11-04T20:48:36.490Z,98665.69
2023-11-04T20:53:38.586Z,98667.34
2023-11-04T20:58:40.533Z,98655.13
2023-11-04T21:03:42.504Z,98658.56
2023-11-04T21:08:44.528Z,98636.00
2023-11-04T21:13:47.354Z,98626.41
2023-11-04T21:18:49.466Z,98628.03
2023-11-04T21:23:51.562Z,98624.47
2023-11-04T21:28:53.630Z,98613.06
2023-11-04T21:33:55.797Z,98597.38
2023-11-04T21:38:57.906Z,98582.56
2023-11-04T21:43:59.961Z,98584.84
2023-11-04T21:49:02.138Z,98566.78
2023-11-04T21:54:04.328Z,98570.97
2023-11-04T21:59:06.490Z,98564.59
2023-11-04T22:04:08.911Z,98547.06
2023-11-04T22:09:11.148Z,98539.06
2023-11-04T22:14:13.184Z,98531.91
2023-11-04T22:19:15.377Z,98531.81
2023-11-04T22:24:17.447Z,98526.47
2023-11-04T22:29:19.591Z,98506.34
2023-11-04T22:34:21.707Z,98515.94
2023-11-04T22:39:23.830Z,98499.25
2023-11-04T22:44:25.857Z,98477.63
2023-11-04T22:49:27.898Z,98480.81
2023-11-04T22:54:29.950Z,98487.66
2023-11-04T22:59:32.086Z,98466.59
2023-11-04T23:04:34.265Z,98462.06
2023-11-04T23:09:36.370Z,98480.59
2023-11-04T23:14:38.338Z,98457.72
2023-11-04T23:19:40.419Z,98449.91
2023-11-04T23:24:42.476Z,98447.41
2023-11-04T23:29:44.505Z,98440.16
2023-11-04T23:34:46.609Z,98413.88
2023-11-04T23:39:48.684Z,98428.94
2023-11-04T23:44:50.682Z,98433.00
2023-11-04T23:49:52.746Z,98435.47
2023-11-04T23:54:54.785Z,98418.13
2023-11-04T23:59:56.776Z,98406.53
