createdAt,value
2018-11-25T00:01:04.961Z,34.20
2018-11-25T00:03:35.753Z,36.63
2018-11-25T00:06:06.915Z,36.93
2018-11-25T00:08:36.881Z,33.53
2018-11-25T00:11:08.721Z,33.10
2018-11-25T00:13:38.746Z,31.70
2018-11-25T00:16:08.903Z,31.90
2018-11-25T00:18:38.903Z,36.97
2018-11-25T00:21:09.006Z,35.00
2018-11-25T00:23:39.095Z,35.30
2018-11-25T00:26:09.043Z,32.53
2018-11-25T00:28:39.144Z,31.93
2018-11-25T00:31:09.585Z,31.87
2018-11-25T00:33:41.326Z,31.00
2018-11-25T00:36:11.226Z,30.97
2018-11-25T00:38:41.599Z,31.23
2018-11-25T00:41:11.518Z,31.50
2018-11-25T00:43:41.873Z,31.23
2018-11-25T00:46:11.703Z,33.43
2018-11-25T00:48:41.718Z,34.70
2018-11-25T00:51:11.711Z,35.53
2018-11-25T00:53:41.583Z,32.67
2018-11-25T00:56:11.546Z,31.53
2018-11-25T00:58:41.455Z,34.17
2018-11-25T01:01:11.445Z,31.90
2018-11-25T01:03:41.423Z,31.73
2018-11-25T01:06:11.384Z,31.47
2018-11-25T01:08:41.323Z,34.13
2018-11-25T01:11:11.327Z,31.77
2018-11-25T01:13:41.300Z,30.40
2018-11-25T01:16:11.234Z,32.17
2018-11-25T01:18:41.345Z,31.53
2018-11-25T01:21:11.325Z,32.90
2018-11-25T01:23:41.300Z,30.80
2018-11-25T01:26:11.195Z,29.93
2018-11-25T01:28:41.212Z,32.87
2018-11-25T01:31:11.239Z,32.13
2018-11-25T01:33:41.087Z,29.77
2018-11-25T01:36:11.019Z,31.13
2018-11-25T01:38:40.952Z,29.03
2018-11-25T01:41:10.877Z,31.60
2018-11-25T01:43:40.853Z,30.93
2018-11-25T01:46:10.769Z,28.30
2018-11-25T01:48:40.632Z,29.87
2018-11-25T01:51:10.590Z,30.57
2018-11-25T01:53:40.622Z,31.27
2018-11-25T01:56:10.575Z,28.87
2018-11-25T01:58:40.612Z,28.33
2018-11-25T02:01:10.517Z,28.60
2018-11-25T02:03:40.493Z,28.70
2018-11-25T02:06:10.428Z,28.73
2018-11-25T02:08:40.385Z,28.30
2018-11-25T02:11:10.309Z,27.13
2018-11-25T02:13:40.253Z,27.77
2018-11-25T02:16:10.193Z,28.23
2018-11-25T02:18:40.315Z,27.17
2018-11-25T02:21:10.195Z,27.03
2018-11-25T02:23:40.182Z,27.37
2018-11-25T02:26:10.062Z,28.83
2018-11-25T02:28:40.059Z,28.37
2018-11-25T02:31:10.424Z,28.20
2018-11-25T02:33:40.366Z,28.07
2018-11-25T02:36:10.293Z,28.20
2018-11-25T02:38:40.239Z,28.53
2018-11-25T02:41:10.199Z,28.30
2018-11-25T02:43:40.141Z,29.27
2018-11-25T02:46:10.023Z,28.53
2018-11-25T02:48:40.025Z,28.27
2018-11-25T02:51:09.968Z,29.20
2018-11-25T02:53:39.847Z,28.80
2018-11-25T02:56:09.844Z,29.23
2018-11-25T02:58:39.782Z,28.03
2018-11-25T03:01:09.775Z,29.50
2018-11-25T03:03:39.715Z,29.57
2018-11-25T03:06:09.634Z,29.67
2018-11-25T03:08:39.653Z,30.07
2018-11-25T03:11:09.615Z,31.07
2018-11-25T03:13:39.520Z,29.60
2018-11-25T03:16:09.437Z,30.17
2018-11-25T03:18:39.367Z,30.67
2018-11-25T03:21:09.335Z,30.17
2018-11-25T03:23:39.361Z,32.47
2018-11-25T03:26:09.251Z,31.73
2018-11-25T03:28:39.299Z,30.13
2018-11-25T03:31:09.206Z,26.70
2018-11-25T03:33:39.184Z,26.80
2018-11-25T03:36:09.062Z,25.33
2018-11-25T03:41:29.120Z,25.30
2018-11-25T03:43:59.351Z,26.00
2018-11-25T03:46:29.202Z,25.73
2018-11-25T03:48:59.120Z,25.67
2018-11-25T03:51:29.161Z,25.60
2018-11-25T03:53:59.101Z,25.60
2018-11-25T03:56:29.081Z,26.87
2018-11-25T03:58:58.969Z,27.30
2018-11-25T04:01:28.964Z,27.37
2018-11-25T04:03:58.950Z,25.67
2018-11-25T04:06:28.993Z,26.83
2018-11-25T04:08:58.945Z,27.60
2018-11-25T04:11:29.107Z,26.13
2018-11-25T04:13:59.110Z,27.57
2018-11-25T04:16:29.487Z,30.53
2018-11-25T04:18:59.473Z,44.47
2018-11-25T04:21:29.445Z,33.00
2018-11-25T04:23:59.373Z,27.40
2018-11-25T04:26:29.277Z,27.50
2018-11-25T04:28:59.338Z,26.37
2018-11-25T04:31:29.241Z,26.87
2018-11-25T04:33:59.281Z,24.10
2018-11-25T04:36:29.506Z,24.67
2018-11-25T04:39:00.519Z,23.60
2018-11-25T04:41:30.779Z,24.60
2018-11-25T04:44:00.658Z,24.00
2018-11-25T04:46:30.601Z,23.57
2018-11-25T04:49:00.625Z,25.70
2018-11-25T04:51:30.641Z,24.43
2018-11-25T04:54:00.554Z,24.70
2018-11-25T04:56:30.495Z,24.30
2018-11-25T04:59:00.629Z,25.03
2018-11-25T05:01:30.669Z,23.43
2018-11-25T05:04:00.634Z,25.97
2018-11-25T05:06:30.599Z,24.57
2018-11-25T05:09:00.548Z,24.30
2018-11-25T05:11:30.863Z,23.30
2018-11-25T05:14:00.698Z,23.70
2018-11-25T05:16:31.474Z,21.77
2018-11-25T05:19:01.417Z,23.27
2018-11-25T05:21:31.506Z,24.70
2018-11-25T05:24:01.925Z,23.50
2018-11-25T05:26:32.316Z,22.30
2018-11-25T05:29:02.373Z,23.00
2018-11-25T05:31:32.372Z,23.30
2018-11-25T05:34:02.249Z,23.07
2018-11-25T05:36:32.381Z,25.23
2018-11-25T05:39:02.347Z,24.23
2018-11-25T05:41:32.257Z,23.00
2018-11-25T05:44:02.250Z,25.63
2018-11-25T05:46:32.176Z,27.80
2018-11-25T05:49:02.133Z,25.43
2018-11-25T05:51:32.171Z,23.97
2018-11-25T05:54:02.151Z,24.67
2018-11-25T05:56:32.092Z,24.53
2018-11-25T05:59:02.085Z,25.17
2018-11-25T06:01:32.074Z,24.03
2018-11-25T06:04:02.112Z,24.40
2018-11-25T06:06:32.054Z,24.77
2018-11-25T06:09:01.937Z,27.73
2018-11-25T06:11:31.907Z,27.20
2018-11-25T06:14:01.879Z,26.27
2018-11-25T06:16:31.896Z,24.87
2018-11-25T06:19:02.292Z,26.10
2018-11-25T06:21:32.244Z,24.80
2018-11-25T06:24:02.880Z,25.97
2018-11-25T06:26:33.285Z,24.87
2018-11-25T06:29:03.276Z,24.83
2018-11-25T06:31:33.259Z,26.27
2018-11-25T06:34:03.575Z,26.80
2018-11-25T06:36:34.359Z,26.83
2018-11-25T06:39:04.669Z,26.23
2018-11-25T06:41:35.329Z,25.53
2018-11-25T06:44:06.094Z,27.00
2018-11-25T06:46:36.507Z,26.33
2018-11-25T06:49:06.962Z,26.37
2018-11-25T06:51:37.077Z,28.90
2018-11-25T06:54:07.169Z,27.47
2018-11-25T06:56:37.100Z,27.30
2018-11-25T06:59:07.722Z,27.63
2018-11-25T07:01:38.281Z,27.30
2018-11-25T07:04:08.331Z,29.37
2018-11-25T07:06:38.366Z,28.03
2018-11-25T07:09:11.135Z,28.30
2018-11-25T07:11:41.801Z,32.23
2018-11-25T07:14:12.225Z,28.87
2018-11-25T07:16:42.618Z,28.20
2018-11-25T07:19:12.996Z,29.97
2018-11-25T07:21:43.666Z,28.30
2018-11-25T07:24:13.520Z,29.90
2018-11-25T07:26:44.286Z,29.50
2018-11-25T07:29:30.787Z,30.97
2018-11-25T07:32:00.851Z,29.23
2018-11-25T07:34:31.266Z,29.53
2018-11-25T07:37:01.597Z,30.87
2018-11-25T07:39:32.201Z,28.83
2018-11-25T07:42:02.730Z,28.60
2018-11-25T07:44:35.039Z,27.50
2018-11-25T07:47:06.173Z,28.90
2018-11-25T07:49:37.621Z,28.37
2018-11-25T07:52:08.779Z,30.43
2018-11-25T07:54:39.138Z,26.40
2018-11-25T07:57:09.967Z,27.20
2018-11-25T07:59:42.562Z,25.60
2018-11-25T08:02:13.843Z,25.30
2018-11-25T08:04:45.442Z,24.67
2018-11-25T08:07:15.977Z,24.47
2018-11-25T08:09:47.126Z,26.83
2018-11-25T08:12:17.339Z,26.37
2018-11-25T08:14:47.423Z,26.73
2018-11-25T08:17:17.735Z,25.57
2018-11-25T08:19:56.993Z,26.63
2018-11-25T08:22:29.987Z,25.10
2018-11-25T08:25:00.967Z,22.80
2018-11-25T08:27:31.914Z,22.80
2018-11-25T08:30:04.339Z,27.63
2018-11-25T08:32:34.681Z,21.87
2018-11-25T08:35:05.114Z,22.20
2018-11-25T08:37:37.064Z,21.23
2018-11-25T08:40:10.255Z,22.00
2018-11-25T08:42:41.462Z,22.20
2018-11-25T08:45:13.681Z,21.50
2018-11-25T08:47:45.450Z,21.97
2018-11-25T08:50:18.508Z,21.90
2018-11-25T08:52:50.650Z,23.37
2018-11-25T08:55:28.438Z,22.67
2018-11-25T08:57:58.578Z,21.97
2018-11-25T09:00:28.880Z,21.77
2018-11-25T09:02:59.403Z,22.33
2018-11-25T09:05:29.498Z,22.63
2018-11-25T09:07:59.504Z,24.77
2018-11-25T09:10:30.088Z,24.67
2018-11-25T09:13:00.346Z,24.23
2018-11-25T09:15:31.420Z,25.13
2018-11-25T09:18:01.512Z,24.03
2018-11-25T09:20:31.470Z,22.53
2018-11-25T09:23:01.495Z,23.63
2018-11-25T09:25:32.730Z,23.93
2018-11-25T09:28:03.867Z,22.30
2018-11-25T09:30:34.686Z,21.80
2018-11-25T09:33:04.908Z,23.07
2018-11-25T09:35:34.952Z,21.97
2018-11-25T09:38:04.995Z,22.60
2018-11-25T09:40:35.011Z,23.17
2018-11-25T09:43:05.092Z,21.83
2018-11-25T09:45:35.018Z,21.40
2018-11-25T09:48:05.016Z,21.97
2018-11-25T09:50:34.984Z,22.37
2018-11-25T09:53:05.040Z,20.87
2018-11-25T09:55:35.398Z,22.20
2018-11-25T09:58:05.332Z,23.00
2018-11-25T10:00:37.062Z,22.37
2018-11-25T10:03:12.409Z,22.23
2018-11-25T10:05:42.429Z,21.60
2018-11-25T10:08:12.337Z,21.43
2018-11-25T10:10:42.284Z,21.83
2018-11-25T10:13:12.191Z,21.47
2018-11-25T10:15:42.269Z,21.50
2018-11-25T10:18:12.370Z,20.47
2018-11-25T10:20:42.360Z,21.97
2018-11-25T10:23:12.269Z,21.80
2018-11-25T10:25:42.192Z,22.27
2018-11-25T10:28:12.094Z,22.60
2018-11-25T10:30:42.077Z,21.77
2018-11-25T10:33:12.539Z,21.50
2018-11-25T10:35:42.940Z,21.87
2018-11-25T10:38:13.222Z,22.23
2018-11-25T10:40:45.109Z,21.03
2018-11-25T10:43:15.119Z,43.47
2018-11-25T10:45:46.394Z,20.50
2018-11-25T10:48:16.661Z,22.33
2018-11-25T10:50:51.066Z,21.23
2018-11-25T10:53:18.922Z,21.23
2018-11-25T10:55:48.950Z,21.23
2018-11-25T10:58:19.065Z,20.50
2018-11-25T11:00:55.211Z,19.60
2018-11-25T11:03:31.878Z,19.70
2018-11-25T11:06:10.269Z,19.83
2018-11-25T11:08:40.465Z,21.30
2018-11-25T11:11:10.469Z,19.23
2018-11-25T11:13:40.536Z,18.47
2018-11-25T11:16:11.066Z,19.20
2018-11-25T11:18:41.222Z,19.30
2018-11-25T11:21:11.116Z,20.20
2018-11-25T11:23:41.161Z,19.17
2018-11-25T11:26:26.462Z,19.37
2018-11-25T11:28:56.446Z,20.67
2018-11-25T11:31:26.292Z,19.87
2018-11-25T11:33:56.338Z,18.67
2018-11-25T11:36:26.243Z,18.17
2018-11-25T11:38:57.072Z,20.60
2018-11-25T11:41:27.179Z,19.27
2018-11-25T11:43:57.573Z,18.00
2018-11-25T11:46:27.594Z,17.50
2018-11-25T11:48:59.469Z,17.80
2018-11-25T11:51:29.644Z,19.20
2018-11-25T11:53:59.569Z,17.13
2018-11-25T11:56:29.684Z,18.93
2018-11-25T11:58:59.634Z,19.10
2018-11-25T12:01:29.634Z,18.27
2018-11-25T12:03:59.627Z,18.30
2018-11-25T12:06:30.083Z,18.53
2018-11-25T12:09:00.359Z,17.20
2018-11-25T12:11:30.523Z,17.73
2018-11-25T12:14:00.498Z,17.97
2018-11-25T12:16:31.183Z,17.63
2018-11-25T12:19:01.152Z,18.10
2018-11-25T12:21:58.125Z,18.00
2018-11-25T12:24:22.342Z,17.80
2018-11-25T12:26:52.559Z,17.87
2018-11-25T12:29:22.508Z,17.77
2018-11-25T12:31:52.555Z,18.00
2018-11-25T12:34:22.650Z,17.80
2018-11-25T12:36:53.563Z,18.20
2018-11-25T12:39:28.287Z,18.33
2018-11-25T12:41:53.811Z,18.17
2018-11-25T12:44:29.139Z,17.67
2018-11-25T12:46:54.259Z,17.67
2018-11-25T12:49:24.262Z,17.50
2018-11-25T12:51:58.508Z,18.93
2018-11-25T12:54:28.468Z,18.50
2018-11-25T12:56:58.492Z,19.03
2018-11-25T12:59:28.433Z,18.13
2018-11-25T13:01:58.433Z,19.00
2018-11-25T13:04:28.317Z,18.93
2018-11-25T13:06:58.351Z,19.23
2018-11-25T13:09:28.279Z,18.93
2018-11-25T13:11:58.233Z,21.17
2018-11-25T13:14:28.284Z,19.70
2018-11-25T13:21:08.308Z,21.17
2018-11-25T13:23:43.268Z,20.80
2018-11-25T13:26:14.362Z,19.67
2018-11-25T13:28:46.861Z,21.67
2018-11-25T13:31:19.717Z,21.70
2018-11-25T13:33:52.440Z,20.97
2018-11-25T13:36:25.275Z,19.43
2018-11-25T13:38:59.171Z,20.37
2018-11-25T13:41:31.940Z,20.63
2018-11-25T13:44:01.924Z,21.50
2018-11-25T13:46:31.880Z,20.97
2018-11-25T13:49:01.982Z,21.50
2018-11-25T13:51:32.007Z,22.20
2018-11-25T13:54:08.072Z,21.57
2018-11-25T13:56:42.215Z,20.50
2018-11-25T13:59:13.096Z,21.17
2018-11-25T14:01:50.622Z,22.00
2018-11-25T14:04:26.562Z,22.17
2018-11-25T14:06:57.224Z,22.03
2018-11-25T14:09:28.073Z,21.50
2018-11-25T14:11:58.053Z,22.73
2018-11-25T14:14:28.047Z,23.53
2018-11-25T14:16:58.323Z,22.97
2018-11-25T14:19:33.129Z,23.27
2018-11-25T14:22:03.154Z,32.27
2018-11-25T14:24:33.257Z,26.33
2018-11-25T14:27:04.272Z,25.33
2018-11-25T14:29:34.360Z,24.87
2018-11-25T14:32:07.718Z,24.50
2018-11-25T14:34:39.321Z,25.20
2018-11-25T14:37:09.450Z,24.27
2018-11-25T14:39:39.750Z,23.67
2018-11-25T14:42:25.935Z,24.63
2018-11-25T14:44:56.837Z,49.90
2018-11-25T14:47:26.978Z,55.17
2018-11-25T14:49:56.936Z,29.90
2018-11-25T14:52:27.029Z,26.33
2018-11-25T14:54:57.058Z,28.00
2018-11-25T14:57:27.274Z,27.70
2018-11-25T14:59:57.994Z,26.47
2018-11-25T15:02:28.072Z,25.90
2018-11-25T15:04:58.764Z,25.87
2018-11-25T15:07:32.527Z,24.87
2018-11-25T15:12:53.567Z,28.70
2018-11-25T15:15:23.665Z,31.97
2018-11-25T15:17:53.807Z,28.47
2018-11-25T15:20:23.919Z,30.47
2018-11-25T15:22:56.034Z,26.63
2018-11-25T15:25:33.857Z,26.07
2018-11-25T15:28:03.886Z,25.97
2018-11-25T15:30:34.023Z,18.90
2018-11-25T15:33:04.060Z,26.53
2018-11-25T15:35:34.050Z,24.10
2018-11-25T15:38:04.667Z,20.10
2018-11-25T15:40:36.039Z,27.23
2018-11-25T15:43:06.484Z,22.33
2018-11-25T15:45:36.788Z,24.00
2018-11-25T15:48:13.426Z,24.53
2018-11-25T15:50:43.520Z,21.43
2018-11-25T15:53:13.832Z,19.87
2018-11-25T15:55:45.052Z,26.07
2018-11-25T15:58:15.093Z,26.63
2018-11-25T16:00:45.246Z,25.53
2018-11-25T16:03:17.261Z,26.17
2018-11-25T16:05:53.382Z,16.93
2018-11-25T16:08:23.359Z,26.63
2018-11-25T16:10:55.033Z,22.97
2018-11-25T16:13:25.610Z,24.73
2018-11-25T16:15:55.721Z,27.23
2018-11-25T16:18:28.877Z,24.03
2018-11-25T16:21:00.893Z,27.80
2018-11-25T16:23:32.342Z,29.83
2018-11-25T16:26:06.451Z,31.10
2018-11-25T16:28:39.169Z,29.77
2018-11-25T16:31:09.179Z,29.47
2018-11-25T16:33:39.182Z,33.17
2018-11-25T16:36:09.831Z,26.83
2018-11-25T16:38:40.994Z,32.57
2018-11-25T16:41:11.096Z,29.57
2018-11-25T16:43:41.122Z,33.27
2018-11-25T16:46:11.084Z,22.43
2018-11-25T16:48:41.093Z,26.10
2018-11-25T16:51:11.043Z,29.93
2018-11-25T16:53:41.079Z,32.63
2018-11-25T16:56:11.346Z,30.07
2018-11-25T16:58:41.676Z,30.90
2018-11-25T17:01:17.103Z,32.20
2018-11-25T17:03:47.323Z,26.03
2018-11-25T17:06:19.658Z,33.43
2018-11-25T17:08:50.360Z,34.30
2018-11-25T17:11:21.211Z,35.50
2018-11-25T17:13:51.393Z,38.90
2018-11-25T17:16:22.130Z,39.43
2018-11-25T17:18:52.488Z,39.47
2018-11-25T17:21:22.813Z,41.43
2018-11-25T17:23:53.060Z,39.63
2018-11-25T17:26:23.837Z,39.53
2018-11-25T17:28:54.201Z,34.13
2018-11-25T17:31:24.591Z,33.17
2018-11-25T17:33:55.268Z,37.90
2018-11-25T17:36:25.677Z,34.37
2018-11-25T17:38:55.842Z,30.00
2018-11-25T17:41:26.018Z,37.50
2018-11-25T17:44:11.346Z,32.90
2018-11-25T17:46:41.780Z,32.83
2018-11-25T17:49:12.445Z,32.43
2018-11-25T17:51:42.547Z,31.97
2018-11-25T17:54:13.140Z,25.33
2018-11-25T17:56:43.280Z,28.10
2018-11-25T17:59:14.676Z,24.10
2018-11-25T18:01:48.786Z,26.40
2018-11-25T18:04:22.861Z,27.53
2018-11-25T18:06:53.490Z,33.03
2018-11-25T18:09:26.781Z,32.43
2018-11-25T18:11:59.021Z,29.37
2018-11-25T18:14:31.219Z,32.60
2018-11-25T18:17:06.437Z,32.83
2018-11-25T18:19:38.664Z,33.37
2018-11-25T18:22:22.633Z,34.73
2018-11-25T18:24:55.180Z,34.17
2018-11-25T18:27:31.017Z,30.43
2018-11-25T18:30:10.816Z,34.70
2018-11-25T18:32:43.700Z,33.47
2018-11-25T18:35:16.635Z,32.63
2018-11-25T18:37:47.391Z,30.40
2018-11-25T18:40:17.867Z,33.73
2018-11-25T18:42:49.159Z,29.17
2018-11-25T18:45:23.702Z,31.60
2018-11-25T18:47:55.824Z,33.83
2018-11-25T18:50:26.486Z,31.20
2018-11-25T18:52:59.595Z,27.63
2018-11-25T18:55:29.293Z,28.37
2018-11-25T18:58:11.766Z,28.07
2018-11-25T19:00:59.411Z,25.10
2018-11-25T19:03:33.036Z,32.33
2018-11-25T19:06:04.111Z,32.90
2018-11-25T19:08:34.333Z,29.17
2018-11-25T19:11:04.386Z,29.87
2018-11-25T19:13:34.370Z,28.40
2018-11-25T19:16:04.523Z,27.57
2018-11-25T19:18:35.030Z,34.27
2018-11-25T19:21:06.786Z,27.50
2018-11-25T19:23:36.790Z,39.43
2018-11-25T19:26:09.417Z,41.97
2018-11-25T19:28:39.361Z,40.33
2018-11-25T19:31:09.368Z,36.43
2018-11-25T19:33:39.423Z,37.23
2018-11-25T19:36:09.503Z,34.83
2018-11-25T19:38:39.578Z,36.77
2018-11-25T19:41:10.160Z,34.00
2018-11-25T19:43:40.167Z,33.67
2018-11-25T19:46:10.179Z,33.67
2018-11-25T19:48:40.188Z,36.13
2018-11-25T19:54:00.652Z,37.53
2018-11-25T19:56:30.936Z,38.80
2018-11-25T19:59:01.363Z,35.70
2018-11-25T20:01:32.760Z,40.23
2018-11-25T20:04:02.763Z,40.73
2018-11-25T20:06:32.915Z,35.47
2018-11-25T20:09:02.887Z,39.97
2018-11-25T20:11:32.881Z,36.83
2018-11-25T20:14:02.865Z,37.47
2018-11-25T20:16:37.818Z,40.20
2018-11-25T20:19:07.771Z,37.33
2018-11-25T20:22:43.287Z,33.93
2018-11-25T20:25:14.801Z,32.50
2018-11-25T20:27:47.003Z,21.20
2018-11-25T20:30:21.778Z,38.17
2018-11-25T20:32:56.679Z,39.80
2018-11-25T20:35:26.744Z,40.10
2018-11-25T20:38:01.594Z,40.37
2018-11-25T20:40:31.724Z,36.53
2018-11-25T20:43:02.718Z,28.93
2018-11-25T20:45:39.331Z,40.00
2018-11-25T20:48:09.609Z,36.53
2018-11-25T20:50:39.747Z,43.20
2018-11-25T20:53:14.814Z,34.90
2018-11-25T21:01:27.004Z,39.13
2018-11-25T21:04:07.407Z,41.53
2018-11-25T21:06:41.393Z,34.73
2018-11-25T21:09:25.639Z,36.53
2018-11-25T21:12:03.000Z,36.77
2018-11-25T21:14:36.459Z,39.00
2018-11-25T21:17:06.831Z,20.67
2018-11-25T21:19:38.789Z,41.17
2018-11-25T21:22:10.596Z,32.13
2018-11-25T21:24:41.935Z,42.47
2018-11-25T21:27:12.757Z,40.73
2018-11-25T21:29:42.973Z,34.97
2018-11-25T21:32:12.963Z,29.77
2018-11-25T21:34:43.943Z,36.57
2018-11-25T21:37:14.524Z,37.10
2018-11-25T21:39:44.597Z,42.10
2018-11-25T21:42:14.778Z,36.80
2018-11-25T21:44:44.728Z,41.70
2018-11-25T21:47:15.189Z,38.27
2018-11-25T21:49:46.025Z,26.57
2018-11-25T21:52:16.086Z,41.17
2018-11-25T21:54:50.048Z,33.20
2018-11-25T21:57:25.218Z,24.93
2018-11-25T21:59:58.495Z,32.53
2018-11-25T22:02:28.547Z,40.33
2018-11-25T22:05:08.621Z,41.17
2018-11-25T22:07:40.112Z,40.13
2018-11-25T22:10:13.196Z,34.70
2018-11-25T22:12:43.863Z,37.97
2018-11-25T22:15:17.150Z,33.77
2018-11-25T22:17:49.961Z,30.03
2018-11-25T22:20:21.183Z,30.47
2018-11-25T22:22:52.464Z,28.10
2018-11-25T22:25:22.830Z,31.30
2018-11-25T22:27:53.240Z,29.57
2018-11-25T22:30:30.736Z,39.17
2018-11-25T22:33:02.592Z,36.60
2018-11-25T22:35:32.709Z,45.10
2018-11-25T22:38:03.893Z,24.57
2018-11-25T22:40:33.970Z,29.50
2018-11-25T22:43:03.945Z,45.83
2018-11-25T22:45:33.921Z,42.30
2018-11-25T22:48:03.874Z,30.57
2018-11-25T22:50:34.077Z,23.77
2018-11-25T22:53:04.169Z,39.67
2018-11-25T22:55:34.219Z,38.47
2018-11-25T22:58:04.258Z,43.70
2018-11-25T23:00:35.565Z,39.90
2018-11-25T23:03:05.725Z,39.57
2018-11-25T23:05:45.946Z,33.23
2018-11-25T23:08:16.110Z,44.10
2018-11-25T23:10:49.396Z,37.97
2018-11-25T23:13:19.361Z,45.33
2018-11-25T23:15:49.375Z,36.77
2018-11-25T23:18:20.069Z,43.50
2018-11-25T23:20:51.998Z,41.10
2018-11-25T23:23:22.048Z,32.37
2018-11-25T23:25:52.111Z,45.30
2018-11-25T23:28:22.111Z,38.63
2018-11-25T23:30:52.134Z,43.60
2018-11-25T23:33:22.136Z,42.77
2018-11-25T23:35:52.217Z,45.80
2018-11-25T23:38:22.211Z,38.07
2018-11-25T23:40:58.184Z,42.33
2018-11-25T23:43:28.180Z,34.63
2018-11-25T23:45:58.219Z,35.83
2018-11-25T23:48:28.356Z,42.77
2018-11-25T23:50:58.315Z,41.17
2018-11-25T23:53:28.824Z,40.93
2018-11-25T23:55:58.941Z,42.87
2018-11-25T23:58:29.094Z,37.50
