createdAt,value
2022-08-01T00:00:04.074Z,1008.49
2022-08-01T00:01:04.053Z,1008.53
2022-08-01T00:02:04.411Z,1008.55
2022-08-01T00:03:04.039Z,1008.52
2022-08-01T00:04:04.023Z,1008.52
2022-08-01T00:05:04.015Z,1008.56
2022-08-01T00:06:04.010Z,1008.51
2022-08-01T00:07:04.012Z,1008.57
2022-08-01T00:08:04.002Z,1008.63
2022-08-01T00:09:03.975Z,1008.66
2022-08-01T00:10:03.968Z,1008.64
2022-08-01T00:11:03.953Z,1008.64
2022-08-01T00:12:03.945Z,1008.64
2022-08-01T00:13:03.926Z,1008.60
2022-08-01T00:14:03.948Z,1008.55
2022-08-01T00:15:03.911Z,1008.55
2022-08-01T00:16:03.898Z,1008.54
2022-08-01T00:17:07.283Z,1008.57
2022-08-01T00:18:03.888Z,1008.53
2022-08-01T00:19:03.874Z,1008.55
2022-08-01T00:20:03.870Z,1008.54
2022-08-01T00:21:11.530Z,1008.54
2022-08-01T00:22:04.306Z,1008.54
2022-08-01T00:23:03.891Z,1008.54
2022-08-01T00:24:03.894Z,1008.51
2022-08-01T00:25:03.839Z,1008.48
2022-08-01T00:26:03.796Z,1008.52
2022-08-01T00:27:03.785Z,1008.51
2022-08-01T00:28:04.076Z,1008.54
2022-08-01T00:29:03.755Z,1008.50
2022-08-01T00:30:11.221Z,1008.58
2022-08-01T00:31:04.750Z,1008.48
2022-08-01T00:32:03.966Z,1008.52
2022-08-01T00:33:03.719Z,1008.50
2022-08-01T00:34:03.708Z,1008.46
2022-08-01T00:35:03.695Z,1008.46
2022-08-01T00:36:03.708Z,1008.47
2022-08-01T00:37:03.678Z,1008.48
2022-08-01T00:38:03.667Z,1008.49
2022-08-01T00:39:03.660Z,1008.49
2022-08-01T00:40:03.649Z,1008.51
2022-08-01T00:41:03.644Z,1008.53
2022-08-01T00:42:03.903Z,1008.50
2022-08-01T00:43:03.613Z,1008.54
2022-08-01T00:44:03.600Z,1008.51
2022-08-01T00:45:03.592Z,1008.54
2022-08-01T00:46:03.574Z,1008.59
2022-08-01T00:47:03.584Z,1008.50
2022-08-01T00:48:03.581Z,1008.55
2022-08-01T00:49:03.600Z,1008.57
2022-08-01T00:50:03.531Z,1008.60
2022-08-01T00:51:03.530Z,1008.61
2022-08-01T00:52:04.044Z,1008.52
2022-08-01T00:53:03.527Z,1008.58
2022-08-01T00:54:03.499Z,1008.55
2022-08-01T00:55:03.489Z,1008.49
2022-08-01T00:56:03.465Z,1008.51
2022-08-01T00:57:03.456Z,1008.56
2022-08-01T00:58:06.024Z,1008.55
2022-08-01T00:59:03.441Z,1008.57
2022-08-01T01:00:03.436Z,1008.62
2022-08-01T01:01:03.785Z,1008.55
2022-08-01T01:02:03.706Z,1008.56
2022-08-01T01:03:04.414Z,1008.61
2022-08-01T01:04:03.381Z,1008.60
2022-08-01T01:05:04.379Z,1008.57
2022-08-01T01:06:03.388Z,1008.54
2022-08-01T01:07:03.349Z,1008.49
2022-08-01T01:08:03.342Z,1008.45
2022-08-01T01:09:03.535Z,1008.49
2022-08-01T01:10:03.329Z,1008.45
2022-08-01T01:11:03.317Z,1008.44
2022-08-01T01:12:03.816Z,1008.46
2022-08-01T01:13:03.293Z,1008.43
2022-08-01T01:14:03.282Z,1008.44
2022-08-01T01:15:03.271Z,1008.41
2022-08-01T01:16:03.272Z,1008.36
2022-08-01T01:17:03.250Z,1008.42
2022-08-01T01:18:03.257Z,1008.40
2022-08-01T01:19:03.219Z,1008.37
2022-08-01T01:20:03.207Z,1008.38
2022-08-01T01:21:03.222Z,1008.36
2022-08-01T01:22:03.707Z,1008.33
2022-08-01T01:23:03.178Z,1008.36
2022-08-01T01:24:03.178Z,1008.30
2022-08-01T01:25:03.165Z,1008.29
2022-08-01T01:26:03.151Z,1008.28
2022-08-01T01:27:03.158Z,1008.33
2022-08-01T01:28:03.156Z,1008.27
2022-08-01T01:29:03.122Z,1008.29
2022-08-01T01:30:03.119Z,1008.26
2022-08-01T01:31:03.105Z,1008.34
2022-08-01T01:32:03.438Z,1008.28
2022-08-01T01:33:03.082Z,1008.33
2022-08-01T01:34:03.061Z,1008.30
2022-08-01T01:35:03.057Z,1008.35
2022-08-01T01:36:03.060Z,1008.28
2022-08-01T01:37:03.030Z,1008.30
2022-08-01T01:38:03.038Z,1008.26
2022-08-01T01:39:03.015Z,1008.27
2022-08-01T01:40:03.008Z,1008.30
2022-08-01T01:41:02.987Z,1008.29
2022-08-01T01:42:03.315Z,1008.34
2022-08-01T01:43:02.974Z,1008.32
2022-08-01T01:44:02.962Z,1008.26
2022-08-01T01:45:02.965Z,1008.28
2022-08-01T01:46:02.939Z,1008.24
2022-08-01T01:47:02.924Z,1008.20
2022-08-01T01:48:02.923Z,1008.21
2022-08-01T01:49:02.956Z,1008.20
2022-08-01T01:50:02.903Z,1008.21
2022-08-01T01:51:02.887Z,1008.21
2022-08-01T01:52:03.116Z,1008.23
2022-08-01T01:53:02.861Z,1008.16
2022-08-01T01:54:02.870Z,1008.23
2022-08-01T01:55:02.834Z,1008.17
2022-08-01T01:56:02.851Z,1008.22
2022-08-01T01:57:02.813Z,1008.20
2022-08-01T01:58:02.806Z,1008.13
2022-08-01T01:59:02.799Z,1008.16
2022-08-01T02:00:02.790Z,1008.17
2022-08-01T02:01:03.649Z,1008.13
2022-08-01T02:02:05.709Z,1008.13
2022-08-01T02:03:02.808Z,1008.16
2022-08-01T02:04:02.737Z,1008.15
2022-08-01T02:05:02.733Z,1008.11
2022-08-01T02:06:02.729Z,1008.15
2022-08-01T02:07:02.731Z,1008.15
2022-08-01T02:08:02.709Z,1008.15
2022-08-01T02:09:02.690Z,1008.12
2022-08-01T02:10:02.676Z,1008.16
2022-08-01T02:11:02.666Z,1008.13
2022-08-01T02:12:09.618Z,1008.15
2022-08-01T02:13:03.637Z,1008.17
2022-08-01T02:14:02.626Z,1008.13
2022-08-01T02:15:02.624Z,1008.13
2022-08-01T02:16:02.611Z,1008.12
2022-08-01T02:17:02.605Z,1008.11
2022-08-01T02:18:02.595Z,1008.20
2022-08-01T02:19:02.587Z,1008.13
2022-08-01T02:20:02.560Z,1008.11
2022-08-01T02:21:02.552Z,1008.09
2022-08-01T02:22:02.857Z,1008.13
2022-08-01T02:23:02.541Z,1008.09
2022-08-01T02:24:05.844Z,1008.15
2022-08-01T02:25:02.506Z,1008.15
2022-08-01T02:26:09.902Z,1008.14
2022-08-01T02:27:03.484Z,1008.08
2022-08-01T02:28:02.504Z,1008.13
2022-08-01T02:29:02.475Z,1008.14
2022-08-01T02:30:02.466Z,1008.11
2022-08-01T02:31:02.442Z,1008.08
2022-08-01T02:32:02.550Z,1008.11
2022-08-01T02:33:02.436Z,1008.10
2022-08-01T02:34:02.434Z,1008.13
2022-08-01T02:35:02.410Z,1008.15
2022-08-01T02:36:29.097Z,1008.10
2022-08-01T02:37:03.380Z,1008.14
2022-08-01T02:38:02.369Z,1008.05
2022-08-01T02:39:02.358Z,1008.09
2022-08-01T02:40:02.358Z,1008.13
2022-08-01T02:41:02.341Z,1008.10
2022-08-01T02:42:02.467Z,1008.13
2022-08-01T02:43:02.311Z,1008.12
2022-08-01T02:44:02.305Z,1008.14
2022-08-01T02:45:02.321Z,1008.09
2022-08-01T02:46:02.291Z,1008.12
2022-08-01T02:47:02.293Z,1008.08
2022-08-01T02:48:02.272Z,1008.06
2022-08-01T02:49:02.389Z,1008.04
2022-08-01T02:50:02.258Z,1007.98
2022-08-01T02:51:02.246Z,1008.04
2022-08-01T02:52:02.413Z,1008.08
2022-08-01T02:53:02.209Z,1008.08
2022-08-01T02:54:02.211Z,1008.06
2022-08-01T02:55:02.194Z,1008.07
2022-08-01T02:56:02.175Z,1008.01
2022-08-01T02:57:02.179Z,1008.06
2022-08-01T02:58:02.161Z,1008.07
2022-08-01T02:59:02.143Z,1008.10
2022-08-01T03:00:02.151Z,1008.05
2022-08-01T03:01:02.166Z,1008.04
2022-08-01T03:02:03.109Z,1008.06
2022-08-01T03:03:02.105Z,1008.07
2022-08-01T03:04:02.099Z,1008.01
2022-08-01T03:05:02.085Z,1008.07
2022-08-01T03:06:02.075Z,1008.05
2022-08-01T03:07:02.080Z,1008.06
2022-08-01T03:08:03.676Z,1008.05
2022-08-01T03:09:02.036Z,1008.06
2022-08-01T03:10:02.030Z,1008.06
2022-08-01T03:11:02.015Z,1008.10
2022-08-01T03:12:02.053Z,1008.06
2022-08-01T03:13:02.003Z,1008.13
2022-08-01T03:14:01.982Z,1008.14
2022-08-01T03:15:01.977Z,1008.17
2022-08-01T03:16:01.962Z,1008.13
2022-08-01T03:17:01.951Z,1008.16
2022-08-01T03:18:01.968Z,1008.20
2022-08-01T03:19:01.944Z,1008.13
2022-08-01T03:20:01.920Z,1008.22
2022-08-01T03:21:02.583Z,1008.14
2022-08-01T03:22:02.036Z,1008.26
2022-08-01T03:23:01.886Z,1008.20
2022-08-01T03:24:01.922Z,1008.23
2022-08-01T03:25:01.863Z,1008.22
2022-08-01T03:26:01.851Z,1008.21
2022-08-01T03:27:01.850Z,1008.23
2022-08-01T03:28:01.835Z,1008.22
2022-08-01T03:29:01.829Z,1008.26
2022-08-01T03:30:01.835Z,1008.26
2022-08-01T03:31:01.799Z,1008.27
2022-08-01T03:32:01.789Z,1008.34
2022-08-01T03:33:01.795Z,1008.24
2022-08-01T03:34:05.748Z,1008.28
2022-08-01T03:35:01.773Z,1008.34
2022-08-01T03:36:01.763Z,1008.29
2022-08-01T03:37:01.746Z,1008.31
2022-08-01T03:38:17.196Z,1008.29
2022-08-01T03:39:02.716Z,1008.31
2022-08-01T03:40:01.722Z,1008.34
2022-08-01T03:41:01.725Z,1008.35
2022-08-01T03:42:01.692Z,1008.32
2022-08-01T03:43:01.687Z,1008.36
2022-08-01T03:44:01.661Z,1008.32
2022-08-01T03:45:01.653Z,1008.40
2022-08-01T03:46:01.655Z,1008.32
2022-08-01T03:47:01.641Z,1008.30
2022-08-01T03:48:01.620Z,1008.37
2022-08-01T03:49:01.668Z,1008.46
2022-08-01T03:50:01.627Z,1008.40
2022-08-01T03:51:01.587Z,1008.37
2022-08-01T03:52:01.579Z,1008.44
2022-08-01T03:53:01.583Z,1008.41
2022-08-01T03:54:01.562Z,1008.40
2022-08-01T03:55:01.562Z,1008.40
2022-08-01T03:56:01.547Z,1008.36
2022-08-01T03:57:01.532Z,1008.43
2022-08-01T03:58:01.521Z,1008.41
2022-08-01T03:59:01.514Z,1008.43
2022-08-01T04:00:01.507Z,1008.36
2022-08-01T04:01:01.642Z,1008.42
2022-08-01T04:02:01.485Z,1008.35
2022-08-01T04:03:01.466Z,1008.39
2022-08-01T04:04:01.450Z,1008.41
2022-08-01T04:05:01.473Z,1008.38
2022-08-01T04:06:01.426Z,1008.37
2022-08-01T04:07:01.419Z,1008.34
2022-08-01T04:08:01.408Z,1008.40
2022-08-01T04:09:01.401Z,1008.37
2022-08-01T04:10:01.394Z,1008.40
2022-08-01T04:11:01.411Z,1008.41
2022-08-01T04:12:01.373Z,1008.35
2022-08-01T04:13:02.356Z,1008.46
2022-08-01T04:14:01.342Z,1008.43
2022-08-01T04:15:02.337Z,1008.43
2022-08-01T04:16:01.329Z,1008.47
2022-08-01T04:17:01.353Z,1008.52
2022-08-01T04:18:01.303Z,1008.50
2022-08-01T04:19:01.288Z,1008.52
2022-08-01T04:20:01.279Z,1008.48
2022-08-01T04:21:01.275Z,1008.49
2022-08-01T04:22:01.261Z,1008.53
2022-08-01T04:23:01.272Z,1008.51
2022-08-01T04:24:01.248Z,1008.52
2022-08-01T04:25:01.232Z,1008.59
2022-08-01T04:26:01.219Z,1008.58
2022-08-01T04:27:01.201Z,1008.52
2022-08-01T04:28:01.196Z,1008.50
2022-08-01T04:29:01.195Z,1008.56
2022-08-01T04:30:01.190Z,1008.56
2022-08-01T04:31:08.808Z,1008.56
2022-08-01T04:32:01.219Z,1008.53
2022-08-01T04:33:01.220Z,1008.56
2022-08-01T04:34:01.234Z,1008.50
2022-08-01T04:35:01.157Z,1008.55
2022-08-01T04:36:04.893Z,1008.54
2022-08-01T04:37:01.103Z,1008.64
2022-08-01T04:38:01.101Z,1008.54
2022-08-01T04:39:01.088Z,1008.56
2022-08-01T04:40:01.065Z,1008.52
2022-08-01T04:41:08.567Z,1008.55
2022-08-01T04:42:02.048Z,1008.59
2022-08-01T04:43:01.035Z,1008.58
2022-08-01T04:44:01.019Z,1008.56
2022-08-01T04:45:08.641Z,1008.51
2022-08-01T04:46:10.669Z,1008.55
2022-08-01T04:47:00.989Z,1008.62
2022-08-01T04:48:00.993Z,1008.56
2022-08-01T04:49:01.102Z,1008.61
2022-08-01T04:50:00.995Z,1008.60
2022-08-01T04:51:00.990Z,1008.60
2022-08-01T04:52:01.086Z,1008.56
2022-08-01T04:53:00.936Z,1008.57
2022-08-01T04:54:00.919Z,1008.61
2022-08-01T04:55:00.916Z,1008.62
2022-08-01T04:56:00.898Z,1008.65
2022-08-01T04:57:00.886Z,1008.63
2022-08-01T04:58:00.928Z,1008.63
2022-08-01T04:59:00.867Z,1008.69
2022-08-01T05:00:00.864Z,1008.63
2022-08-01T05:01:00.877Z,1008.60
2022-08-01T05:02:00.827Z,1008.56
2022-08-01T05:03:00.842Z,1008.62
2022-08-01T05:04:00.812Z,1008.62
2022-08-01T05:05:00.800Z,1008.65
2022-08-01T05:06:00.782Z,1008.63
2022-08-01T05:07:00.783Z,1008.54
2022-08-01T05:08:00.780Z,1008.60
2022-08-01T05:09:00.757Z,1008.58
2022-08-01T05:10:00.748Z,1008.58
2022-08-01T05:11:00.736Z,1008.67
2022-08-01T05:12:00.719Z,1008.70
2022-08-01T05:13:00.711Z,1008.66
2022-08-01T05:14:00.718Z,1008.65
2022-08-01T05:15:00.700Z,1008.62
2022-08-01T05:16:00.679Z,1008.60
2022-08-01T05:17:00.666Z,1008.65
2022-08-01T05:18:00.654Z,1008.68
2022-08-01T05:19:00.663Z,1008.73
2022-08-01T05:20:00.641Z,1008.69
2022-08-01T05:21:00.641Z,1008.73
2022-08-01T05:22:00.618Z,1008.69
2022-08-01T05:23:00.611Z,1008.71
2022-08-01T05:24:00.607Z,1008.68
2022-08-01T05:25:00.581Z,1008.74
2022-08-01T05:26:00.582Z,1008.68
2022-08-01T05:27:00.582Z,1008.78
2022-08-01T05:28:00.551Z,1008.76
2022-08-01T05:29:00.540Z,1008.75
2022-08-01T05:30:00.591Z,1008.70
2022-08-01T05:31:00.522Z,1008.74
2022-08-01T05:32:00.506Z,1008.77
2022-08-01T05:33:00.503Z,1008.78
2022-08-01T05:34:00.485Z,1008.72
2022-08-01T05:35:00.479Z,1008.73
2022-08-01T05:36:00.469Z,1008.67
2022-08-01T05:37:00.460Z,1008.81
2022-08-01T05:38:00.444Z,1008.75
2022-08-01T05:39:00.441Z,1008.72
2022-08-01T05:40:00.423Z,1008.73
2022-08-01T05:41:00.415Z,1008.77
2022-08-01T05:42:00.405Z,1008.81
2022-08-01T05:43:00.384Z,1008.82
2022-08-01T05:44:00.378Z,1008.85
2022-08-01T05:45:00.375Z,1008.82
2022-08-01T05:46:00.360Z,1008.83
2022-08-01T05:47:00.344Z,1008.80
2022-08-01T05:48:00.337Z,1008.81
2022-08-01T05:49:00.353Z,1008.79
2022-08-01T05:50:00.318Z,1008.83
2022-08-01T05:51:00.309Z,1008.82
2022-08-01T05:52:00.314Z,1008.78
2022-08-01T05:53:00.276Z,1008.84
2022-08-01T05:54:00.269Z,1008.81
2022-08-01T05:55:00.265Z,1008.83
2022-08-01T05:56:00.256Z,1008.88
2022-08-01T05:57:00.241Z,1008.84
2022-08-01T05:58:00.239Z,1008.82
2022-08-01T05:59:00.217Z,1008.88
2022-08-01T06:00:00.208Z,1008.86
2022-08-01T06:01:00.195Z,1008.84
2022-08-01T06:02:00.324Z,1008.86
2022-08-01T06:03:00.206Z,1008.84
2022-08-01T06:04:00.157Z,1008.84
2022-08-01T06:05:00.150Z,1008.88
2022-08-01T06:06:00.147Z,1008.86
2022-08-01T06:07:00.134Z,1008.84
2022-08-01T06:08:00.137Z,1008.84
2022-08-01T06:09:00.127Z,1008.86
2022-08-01T06:10:00.098Z,1008.87
2022-08-01T06:11:00.087Z,1008.86
2022-08-01T06:12:00.094Z,1008.88
2022-08-01T06:13:00.067Z,1008.86
2022-08-01T06:14:00.073Z,1008.88
2022-08-01T06:15:00.054Z,1008.92
2022-08-01T06:16:00.055Z,1008.90
2022-08-01T06:17:00.030Z,1008.93
2022-08-01T06:18:00.016Z,1008.91
2022-08-01T06:19:00.001Z,1008.95
2022-08-01T06:19:59.988Z,1008.95
2022-08-01T06:20:59.985Z,1008.90
2022-08-01T06:21:59.994Z,1008.94
2022-08-01T06:23:01.026Z,1009.01
2022-08-01T06:23:59.948Z,1009.00
2022-08-01T06:24:59.970Z,1008.99
2022-08-01T06:25:59.953Z,1009.04
2022-08-01T06:26:59.919Z,1009.00
2022-08-01T06:27:59.968Z,1009.00
2022-08-01T06:28:59.887Z,1009.02
2022-08-01T06:29:59.879Z,1009.02
2022-08-01T06:30:59.872Z,1008.94
2022-08-01T06:31:59.860Z,1009.01
2022-08-01T06:32:59.889Z,1008.99
2022-08-01T06:33:59.836Z,1009.03
2022-08-01T06:34:59.825Z,1008.99
2022-08-01T06:35:59.821Z,1009.02
2022-08-01T06:36:59.803Z,1009.03
2022-08-01T06:38:00.814Z,1009.07
2022-08-01T06:38:59.793Z,1009.12
2022-08-01T06:39:59.771Z,1009.12
2022-08-01T06:40:59.767Z,1009.15
2022-08-01T06:41:59.774Z,1009.11
2022-08-01T06:42:59.741Z,1009.08
2022-08-01T06:43:59.754Z,1009.13
2022-08-01T06:44:59.733Z,1009.15
2022-08-01T06:45:59.726Z,1009.16
2022-08-01T06:46:59.704Z,1009.16
2022-08-01T06:47:59.697Z,1009.10
2022-08-01T06:48:59.731Z,1009.12
2022-08-01T06:49:59.679Z,1009.21
2022-08-01T06:50:59.681Z,1009.13
2022-08-01T06:51:59.658Z,1009.07
2022-08-01T06:52:59.682Z,1009.13
2022-08-01T06:53:59.635Z,1009.19
2022-08-01T06:55:01.563Z,1009.04
2022-08-01T06:55:59.627Z,1009.14
2022-08-01T06:56:59.632Z,1009.13
2022-08-01T06:58:07.330Z,1009.12
2022-08-01T07:01:35.197Z,1009.17
2022-08-01T07:02:31.376Z,1009.16
2022-08-01T07:03:52.261Z,1009.16
2022-08-01T07:04:32.216Z,1009.14
2022-08-01T07:05:31.198Z,1009.18
2022-08-01T07:06:31.244Z,1009.16
2022-08-01T07:07:31.196Z,1009.14
2022-08-01T07:08:31.168Z,1009.17
2022-08-01T07:09:31.276Z,1009.20
2022-08-01T07:10:31.138Z,1009.16
2022-08-01T07:11:31.158Z,1009.15
2022-08-01T07:12:31.141Z,1009.12
2022-08-01T07:13:36.863Z,1009.17
2022-08-01T07:14:32.137Z,1009.14
2022-08-01T07:15:31.128Z,1009.12
2022-08-01T07:16:31.165Z,1009.15
2022-08-01T07:17:31.090Z,1009.10
2022-08-01T07:18:31.059Z,1009.17
2022-08-01T07:19:31.054Z,1009.18
2022-08-01T07:20:33.837Z,1009.20
2022-08-01T07:21:40.091Z,1009.21
2022-08-01T07:22:32.022Z,1009.22
2022-08-01T07:23:36.584Z,1009.25
2022-08-01T07:24:31.010Z,1009.25
2022-08-01T07:25:31.019Z,1009.27
2022-08-01T07:26:30.988Z,1009.27
2022-08-01T07:27:30.975Z,1009.22
2022-08-01T07:28:30.956Z,1009.27
2022-08-01T07:29:30.965Z,1009.30
2022-08-01T07:30:30.946Z,1009.25
2022-08-01T07:31:32.517Z,1009.26
2022-08-01T07:32:31.004Z,1009.24
2022-08-01T07:33:48.651Z,1009.29
2022-08-01T07:34:31.889Z,1009.30
2022-08-01T07:35:30.879Z,1009.37
2022-08-01T07:36:30.868Z,1009.37
2022-08-01T07:37:41.980Z,1009.37
2022-08-01T07:38:31.858Z,1009.36
2022-08-01T07:39:30.861Z,1009.37
2022-08-01T07:40:30.822Z,1009.35
2022-08-01T07:41:53.112Z,1009.38
2022-08-01T07:42:31.827Z,1009.45
2022-08-01T07:43:30.788Z,1009.38
2022-08-01T07:44:30.838Z,1009.40
2022-08-01T07:45:30.792Z,1009.49
2022-08-01T07:46:30.786Z,1009.44
2022-08-01T07:47:30.767Z,1009.46
2022-08-01T07:48:30.738Z,1009.45
2022-08-01T07:49:32.897Z,1009.50
2022-08-01T07:50:30.755Z,1009.49
2022-08-01T07:51:30.735Z,1009.46
2022-08-01T07:52:30.704Z,1009.50
2022-08-01T07:53:30.702Z,1009.47
2022-08-01T07:54:33.146Z,1009.51
2022-08-01T07:55:30.713Z,1009.50
2022-08-01T07:56:30.758Z,1009.50
2022-08-01T07:57:30.657Z,1009.49
2022-08-01T07:58:30.704Z,1009.46
2022-08-01T07:59:30.642Z,1009.50
2022-08-01T08:00:30.624Z,1009.49
2022-08-01T08:01:30.673Z,1009.47
2022-08-01T08:02:30.682Z,1009.45
2022-08-01T08:03:30.584Z,1009.47
2022-08-01T08:04:30.576Z,1009.48
2022-08-01T08:05:58.723Z,1009.54
2022-08-01T08:06:31.578Z,1009.53
2022-08-01T08:07:30.560Z,1009.53
2022-08-01T08:08:30.531Z,1009.60
2022-08-01T08:09:30.519Z,1009.57
2022-08-01T08:10:31.511Z,1009.54
2022-08-01T08:11:30.512Z,1009.58
2022-08-01T08:12:30.504Z,1009.55
2022-08-01T08:13:30.493Z,1009.60
2022-08-01T08:14:32.574Z,1009.56
2022-08-01T08:15:30.470Z,1009.61
2022-08-01T08:16:30.455Z,1009.57
2022-08-01T08:17:35.580Z,1009.59
2022-08-01T08:18:31.454Z,1009.55
2022-08-01T08:19:37.793Z,1009.53
2022-08-01T08:20:31.401Z,1009.51
2022-08-01T08:21:30.387Z,1009.61
2022-08-01T08:22:30.384Z,1009.58
2022-08-01T08:23:41.542Z,1009.60
2022-08-01T08:24:31.375Z,1009.70
2022-08-01T08:25:30.351Z,1009.66
2022-08-01T08:26:30.339Z,1009.61
2022-08-01T08:27:30.337Z,1009.67
2022-08-01T08:28:30.333Z,1009.59
2022-08-01T08:29:30.425Z,1009.60
2022-08-01T08:30:30.300Z,1009.64
2022-08-01T08:31:52.165Z,1009.64
2022-08-01T08:32:31.273Z,1009.62
2022-08-01T08:33:30.290Z,1009.59
2022-08-01T08:34:30.348Z,1009.63
2022-08-01T08:35:40.334Z,1009.54
2022-08-01T08:36:31.729Z,1009.56
2022-08-01T08:37:31.523Z,1009.55
2022-08-01T08:38:31.266Z,1009.53
2022-08-01T08:39:30.347Z,1009.64
2022-08-01T08:40:30.191Z,1009.59
2022-08-01T08:41:37.943Z,1009.61
2022-08-01T08:42:31.181Z,1009.65
2022-08-01T08:43:30.168Z,1009.66
2022-08-01T08:44:30.233Z,1009.66
2022-08-01T08:45:56.123Z,1009.70
2022-08-01T08:46:31.124Z,1009.60
2022-08-01T08:47:30.126Z,1009.64
2022-08-01T08:48:30.144Z,1009.61
2022-08-01T08:49:36.054Z,1009.68
2022-08-01T08:50:31.086Z,1009.66
2022-08-01T08:51:30.081Z,1009.67
2022-08-01T08:52:30.088Z,1009.73
2022-08-01T08:53:34.512Z,1009.73
2022-08-01T08:54:31.496Z,1009.71
2022-08-01T08:55:30.037Z,1009.76
2022-08-01T08:56:30.022Z,1009.74
2022-08-01T08:57:30.202Z,1009.71
2022-08-01T08:58:31.372Z,1009.80
2022-08-01T08:59:30.107Z,1009.80
2022-08-01T09:00:30.000Z,1009.83
2022-08-01T09:01:29.976Z,1009.87
2022-08-01T09:02:29.960Z,1009.88
2022-08-01T09:03:30.028Z,1009.92
2022-08-01T09:04:29.956Z,1009.93
2022-08-01T09:05:38.704Z,1009.98
2022-08-01T09:06:30.982Z,1010.01
2022-08-01T09:07:29.912Z,1009.99
2022-08-01T09:08:29.899Z,1010.00
2022-08-01T09:09:29.911Z,1009.93
2022-08-01T09:10:29.887Z,1009.98
2022-08-01T09:11:29.869Z,1009.91
2022-08-01T09:12:29.862Z,1009.98
2022-08-01T09:13:29.854Z,1009.91
2022-08-01T09:14:29.864Z,1009.91
2022-08-01T09:15:33.807Z,1010.00
2022-08-01T09:16:29.822Z,1010.03
2022-08-01T09:17:29.808Z,1009.99
2022-08-01T09:18:29.805Z,1010.04
2022-08-01T09:19:39.731Z,1010.04
2022-08-01T09:20:30.827Z,1010.07
2022-08-01T09:21:29.781Z,1010.07
2022-08-01T09:22:29.751Z,1010.01
2022-08-01T09:23:29.739Z,1010.09
2022-08-01T09:24:30.853Z,1010.08
2022-08-01T09:25:46.070Z,1009.98
2022-08-01T09:26:30.898Z,1010.02
2022-08-01T09:27:29.702Z,1010.11
2022-08-01T09:28:29.723Z,1010.09
2022-08-01T09:29:36.281Z,1010.18
2022-08-01T09:30:30.678Z,1010.11
2022-08-01T09:31:37.933Z,1010.17
2022-08-01T09:32:36.040Z,1010.04
2022-08-01T09:33:34.857Z,1010.13
2022-08-01T09:34:30.631Z,1010.13
2022-08-01T09:35:31.054Z,1010.15
2022-08-01T09:36:29.634Z,1010.13
2022-08-01T09:37:37.394Z,1010.13
2022-08-01T09:38:30.598Z,1010.11
2022-08-01T09:39:29.667Z,1010.12
2022-08-01T09:40:29.595Z,1010.17
2022-08-01T09:41:37.971Z,1010.16
2022-08-01T09:42:30.594Z,1010.12
2022-08-01T09:43:29.548Z,1010.19
2022-08-01T09:44:42.400Z,1010.16
2022-08-01T09:45:40.969Z,1010.21
2022-08-01T09:46:30.499Z,1010.12
2022-08-01T09:47:29.490Z,1010.25
2022-08-01T09:48:30.126Z,1010.14
2022-08-01T09:49:29.553Z,1010.25
2022-08-01T09:50:30.469Z,1010.19
2022-08-01T09:51:59.717Z,1010.25
2022-08-01T09:52:30.452Z,1010.24
2022-08-01T09:53:30.993Z,1010.32
2022-08-01T09:54:29.483Z,1010.29
2022-08-01T09:55:29.538Z,1010.32
2022-08-01T09:56:29.419Z,1010.34
2022-08-01T09:57:29.431Z,1010.34
2022-08-01T09:58:29.402Z,1010.35
2022-08-01T09:59:40.896Z,1010.40
2022-08-01T10:00:44.892Z,1010.35
2022-08-01T10:01:38.581Z,1010.42
2022-08-01T10:02:30.384Z,1010.38
2022-08-01T10:03:29.404Z,1010.43
2022-08-01T10:04:29.317Z,1010.42
2022-08-01T10:05:29.348Z,1010.35
2022-08-01T10:06:29.310Z,1010.44
2022-08-01T10:07:43.752Z,1010.45
2022-08-01T10:08:30.416Z,1010.51
2022-08-01T10:09:35.834Z,1010.53
2022-08-01T10:10:31.420Z,1010.43
2022-08-01T10:11:36.152Z,1010.47
2022-08-01T10:12:30.337Z,1010.51
2022-08-01T10:13:36.472Z,1010.49
2022-08-01T10:14:30.223Z,1010.46
2022-08-01T10:15:36.944Z,1010.51
2022-08-01T10:16:30.231Z,1010.53
2022-08-01T10:17:50.413Z,1010.58
2022-08-01T10:18:30.180Z,1010.56
2022-08-01T10:19:29.423Z,1010.65
2022-08-01T10:20:30.620Z,1010.68
2022-08-01T10:21:56.373Z,1010.61
2022-08-01T10:22:30.412Z,1010.55
2022-08-01T10:23:40.118Z,1010.55
2022-08-01T10:24:31.121Z,1010.57
2022-08-01T10:25:43.177Z,1010.60
2022-08-01T10:26:30.111Z,1010.58
2022-08-01T10:27:38.507Z,1010.62
2022-08-01T10:28:30.086Z,1010.64
2022-08-01T10:29:46.200Z,1010.58
2022-08-01T10:30:30.051Z,1010.63
2022-08-01T10:31:30.463Z,1010.67
2022-08-01T10:32:29.244Z,1010.64
2022-08-01T10:33:52.263Z,1010.64
2022-08-01T10:34:30.033Z,1010.62
2022-08-01T10:35:47.297Z,1010.58
2022-08-01T10:36:30.003Z,1010.61
2022-08-01T10:37:29.019Z,1010.58
2022-08-01T10:38:28.963Z,1010.62
2022-08-01T10:39:28.980Z,1010.64
2022-08-01T10:40:30.754Z,1010.73
2022-08-01T10:41:28.934Z,1010.64
2022-08-01T10:42:29.005Z,1010.62
2022-08-01T10:43:28.910Z,1010.67
2022-08-01T10:44:28.906Z,1010.70
2022-08-01T10:45:30.486Z,1010.67
2022-08-01T10:46:28.949Z,1010.69
2022-08-01T10:47:50.155Z,1010.66
2022-08-01T10:48:29.916Z,1010.61
2022-08-01T10:49:28.900Z,1010.68
2022-08-01T10:50:28.835Z,1010.69
2022-08-01T10:51:52.797Z,1010.68
2022-08-01T10:52:29.820Z,1010.65
2022-08-01T10:53:31.770Z,1010.70
2022-08-01T10:54:29.804Z,1010.60
2022-08-01T10:55:28.798Z,1010.70
2022-08-01T10:56:28.797Z,1010.74
2022-08-01T10:57:28.801Z,1010.70
2022-08-01T10:58:28.750Z,1010.75
2022-08-01T10:59:49.162Z,1010.71
2022-08-01T11:00:29.766Z,1010.77
2022-08-01T11:01:28.788Z,1010.77
2022-08-01T11:02:32.213Z,1010.72
2022-08-01T11:03:54.513Z,1010.75
2022-08-01T11:04:29.692Z,1010.81
2022-08-01T11:05:28.688Z,1010.72
2022-08-01T11:06:28.679Z,1010.74
2022-08-01T11:07:34.156Z,1010.79
2022-08-01T11:08:29.657Z,1010.84
2022-08-01T11:09:36.809Z,1010.71
2022-08-01T11:10:29.659Z,1010.71
2022-08-01T11:11:28.629Z,1010.70
2022-08-01T11:12:29.606Z,1010.69
2022-08-01T11:13:29.600Z,1010.75
2022-08-01T11:14:53.625Z,1010.68
2022-08-01T11:15:31.130Z,1010.70
2022-08-01T11:16:28.616Z,1010.66
2022-08-01T11:17:28.557Z,1010.69
2022-08-01T11:18:30.837Z,1010.65
2022-08-01T11:19:28.537Z,1010.66
2022-08-01T11:20:28.523Z,1010.73
2022-08-01T11:21:56.836Z,1010.73
2022-08-01T11:22:29.506Z,1010.75
2022-08-01T11:23:28.507Z,1010.81
2022-08-01T11:24:28.492Z,1010.78
2022-08-01T11:26:03.353Z,1010.81
2022-08-01T11:26:30.096Z,1010.82
2022-08-01T11:27:28.487Z,1010.75
2022-08-01T11:28:32.652Z,1010.74
2022-08-01T11:29:29.444Z,1010.81
2022-08-01T11:30:28.439Z,1010.78
2022-08-01T11:31:28.422Z,1010.81
2022-08-01T11:32:28.772Z,1010.84
2022-08-01T11:33:28.413Z,1010.81
2022-08-01T11:34:28.390Z,1010.83
2022-08-01T11:35:28.426Z,1010.84
2022-08-01T11:36:55.815Z,1010.87
2022-08-01T11:37:30.619Z,1010.82
2022-08-01T11:38:28.338Z,1010.87
2022-08-01T11:39:29.526Z,1010.81
2022-08-01T11:40:28.340Z,1010.86
2022-08-01T11:41:38.370Z,1010.79
2022-08-01T11:42:29.457Z,1010.81
2022-08-01T11:43:28.361Z,1010.81
2022-08-01T11:44:30.300Z,1010.84
2022-08-01T11:45:28.264Z,1010.82
2022-08-01T11:46:28.284Z,1010.80
2022-08-01T11:47:29.915Z,1010.85
2022-08-01T11:48:29.253Z,1010.80
2022-08-01T11:49:29.279Z,1010.75
2022-08-01T11:50:28.229Z,1010.82
2022-08-01T11:51:28.300Z,1010.83
2022-08-01T11:52:28.329Z,1010.74
2022-08-01T11:53:31.639Z,1010.79
2022-08-01T11:54:35.355Z,1010.84
2022-08-01T11:55:31.613Z,1010.82
2022-08-01T11:56:29.569Z,1010.83
2022-08-01T11:57:33.873Z,1010.86
2022-08-01T11:58:30.581Z,1010.94
2022-08-01T11:59:28.152Z,1010.88
2022-08-01T12:00:29.332Z,1010.77
2022-08-01T12:01:28.117Z,1010.83
2022-08-01T12:02:30.382Z,1010.84
2022-08-01T12:03:28.112Z,1010.85
2022-08-01T12:04:29.090Z,1010.78
2022-08-01T12:05:28.097Z,1010.76
2022-08-01T12:06:28.059Z,1010.79
2022-08-01T12:07:28.095Z,1010.81