createdAt,value
2022-10-20T00:01:35.987Z,83.09
2022-10-20T00:04:04.800Z,83.19
2022-10-20T00:06:33.667Z,83.26
2022-10-20T00:09:09.131Z,83.27
2022-10-20T00:11:39.674Z,83.38
2022-10-20T00:14:11.572Z,83.54
2022-10-20T00:16:40.437Z,83.43
2022-10-20T00:19:09.549Z,83.61
2022-10-20T00:21:38.377Z,83.88
2022-10-20T00:24:07.037Z,83.61
2022-10-20T00:26:35.889Z,83.74
2022-10-20T00:29:04.876Z,83.65
2022-10-20T00:31:34.002Z,83.59
2022-10-20T00:34:02.643Z,83.80
2022-10-20T00:36:32.003Z,83.68
2022-10-20T00:39:02.234Z,83.77
2022-10-20T00:41:31.710Z,83.84
2022-10-20T00:44:02.010Z,83.78
2022-10-20T00:46:39.490Z,84.08
2022-10-20T00:49:14.031Z,84.27
2022-10-20T00:51:48.135Z,84.18
2022-10-20T00:54:20.676Z,84.31
2022-10-20T00:56:50.930Z,84.32
2022-10-20T00:59:25.562Z,84.30
2022-10-20T01:01:54.738Z,84.39
2022-10-20T01:04:24.665Z,84.37
2022-10-20T01:06:54.253Z,84.33
2022-10-20T01:09:25.366Z,84.49
2022-10-20T01:12:03.601Z,84.27
2022-10-20T01:14:43.149Z,84.10
2022-10-20T01:17:23.657Z,84.40
2022-10-20T01:20:27.287Z,84.63
2022-10-20T01:23:27.737Z,84.68
2022-10-20T01:26:26.303Z,84.96
2022-10-20T01:29:00.176Z,85.05
2022-10-20T01:31:34.475Z,85.05
2022-10-20T01:34:10.193Z,85.00
2022-10-20T01:36:47.507Z,85.14
2022-10-20T01:39:23.785Z,85.05
2022-10-20T01:41:58.564Z,84.96
2022-10-20T01:44:32.129Z,85.29
2022-10-20T01:47:02.655Z,85.16
2022-10-20T01:49:31.617Z,85.42
2022-10-20T01:52:03.519Z,85.14
2022-10-20T01:54:32.116Z,85.61
2022-10-20T01:57:18.303Z,85.51
2022-10-20T02:00:01.542Z,85.92
2022-10-20T02:02:50.184Z,86.07
2022-10-20T02:05:40.037Z,86.13
2022-10-20T02:08:16.240Z,86.49
2022-10-20T02:10:48.257Z,86.53
2022-10-20T02:13:20.483Z,86.50
2022-10-20T02:15:52.968Z,86.95
2022-10-20T02:18:25.909Z,87.29
2022-10-20T02:20:57.320Z,87.28
2022-10-20T02:23:26.551Z,86.96
2022-10-20T02:26:01.290Z,86.96
2022-10-20T02:28:36.123Z,87.24
2022-10-20T02:31:08.083Z,87.08
2022-10-20T02:33:37.292Z,86.99
2022-10-20T02:36:11.939Z,87.02
2022-10-20T02:38:40.488Z,86.87
2022-10-20T02:41:09.125Z,87.03
2022-10-20T02:43:38.241Z,87.08
2022-10-20T02:46:07.221Z,87.25
2022-10-20T02:48:37.761Z,87.26
2022-10-20T02:51:06.616Z,87.10
2022-10-20T02:53:37.727Z,87.22
2022-10-20T02:56:07.278Z,87.20
2022-10-20T02:58:36.474Z,87.18
2022-10-20T03:01:05.485Z,87.23
2022-10-20T03:03:34.124Z,87.21
2022-10-20T03:06:09.740Z,87.51
2022-10-20T03:08:38.909Z,87.46
2022-10-20T03:11:10.219Z,87.47
2022-10-20T03:13:38.941Z,87.22
2022-10-20T03:16:08.703Z,86.92
2022-10-20T03:18:39.335Z,87.31
2022-10-20T03:21:08.498Z,87.35
2022-10-20T03:23:37.078Z,87.34
2022-10-20T03:26:08.391Z,87.41
2022-10-20T03:28:36.998Z,87.48
2022-10-20T03:31:06.686Z,87.38
2022-10-20T03:33:35.808Z,87.31
2022-10-20T03:36:05.642Z,87.07
2022-10-20T03:38:34.658Z,87.06
2022-10-20T03:41:03.851Z,87.23
2022-10-20T03:43:32.744Z,87.18
2022-10-20T03:46:06.782Z,87.30
2022-10-20T03:48:36.082Z,87.54
2022-10-20T03:53:49.198Z,87.11
2022-10-20T03:56:19.877Z,87.50
2022-10-20T03:58:50.646Z,87.69
2022-10-20T04:01:23.698Z,87.50
2022-10-20T04:03:52.495Z,87.52
2022-10-20T04:06:23.377Z,87.76
2022-10-20T04:08:54.691Z,87.75
2022-10-20T04:11:23.729Z,87.58
2022-10-20T04:13:52.390Z,87.79
2022-10-20T04:16:21.020Z,87.75
2022-10-20T04:18:51.262Z,87.59
2022-10-20T04:21:19.921Z,87.85
2022-10-20T04:23:48.564Z,87.67
2022-10-20T04:26:17.285Z,87.46
2022-10-20T04:28:45.862Z,87.60
2022-10-20T04:31:14.472Z,87.55
2022-10-20T04:33:46.015Z,87.56
2022-10-20T04:36:14.820Z,87.65
2022-10-20T04:38:43.761Z,87.55
2022-10-20T04:41:12.464Z,87.58
2022-10-20T04:43:41.099Z,87.73
2022-10-20T04:46:11.295Z,87.72
2022-10-20T04:48:43.427Z,87.83
2022-10-20T04:51:15.326Z,87.66
2022-10-20T04:53:44.502Z,87.51
2022-10-20T04:56:17.757Z,87.33
2022-10-20T04:58:51.118Z,87.86
2022-10-20T05:01:25.407Z,87.89
2022-10-20T05:03:54.231Z,87.81
2022-10-20T05:06:24.938Z,87.98
2022-10-20T05:08:55.459Z,87.68
2022-10-20T05:11:26.575Z,87.80
2022-10-20T05:13:55.790Z,87.99
2022-10-20T05:16:27.905Z,88.22
2022-10-20T05:18:57.550Z,88.56
2022-10-20T05:21:28.529Z,88.35
2022-10-20T05:23:58.646Z,88.24
2022-10-20T05:26:31.894Z,87.94
2022-10-20T05:29:01.968Z,88.25
2022-10-20T05:31:30.643Z,87.89
2022-10-20T05:33:59.279Z,88.09
2022-10-20T05:36:28.923Z,87.92
2022-10-20T05:38:57.567Z,88.01
2022-10-20T05:41:28.524Z,87.97
2022-10-20T05:43:59.068Z,88.16
2022-10-20T05:46:29.314Z,88.09
2022-10-20T05:48:59.708Z,88.04
2022-10-20T05:51:30.416Z,88.12
2022-10-20T05:54:02.533Z,88.16
2022-10-20T05:56:33.010Z,88.05
2022-10-20T05:59:01.631Z,88.10
2022-10-20T06:01:39.560Z,88.23
2022-10-20T06:04:08.435Z,88.14
2022-10-20T06:06:37.300Z,87.98
2022-10-20T06:09:07.823Z,88.27
2022-10-20T06:11:39.478Z,88.60
2022-10-20T06:14:09.174Z,88.28
2022-10-20T06:16:37.874Z,88.80
2022-10-20T06:19:06.682Z,88.53
2022-10-20T06:21:37.353Z,88.77
2022-10-20T06:24:07.328Z,88.72
2022-10-20T06:26:40.155Z,88.95
2022-10-20T06:29:12.060Z,88.76
2022-10-20T06:31:43.940Z,89.08
2022-10-20T06:34:15.884Z,88.90
2022-10-20T06:36:45.475Z,88.96
2022-10-20T06:39:16.837Z,89.05
2022-10-20T06:41:50.039Z,89.13
2022-10-20T06:44:23.095Z,89.19
2022-10-20T06:46:52.039Z,89.19
2022-10-20T06:49:21.066Z,89.19
2022-10-20T06:51:50.127Z,89.00
2022-10-20T06:54:18.858Z,89.22
2022-10-20T06:56:47.884Z,89.10
2022-10-20T06:59:16.752Z,89.10
2022-10-20T07:01:45.364Z,89.39
2022-10-20T07:04:15.598Z,89.29
2022-10-20T07:06:46.095Z,89.22
2022-10-20T08:35:49.036Z,90.26
2022-10-20T08:38:21.030Z,90.57
2022-10-20T08:40:53.090Z,90.64
2022-10-20T08:43:26.409Z,90.75
2022-10-20T08:45:58.692Z,90.59
2022-10-20T08:48:33.807Z,90.43
2022-10-20T08:51:06.216Z,90.40
2022-10-20T08:53:41.329Z,90.19
2022-10-20T08:56:15.320Z,90.09
2022-10-20T08:58:47.920Z,89.72
2022-10-20T09:01:24.437Z,89.71
2022-10-20T09:03:59.830Z,89.47
2022-10-20T09:06:32.323Z,88.99
2022-10-20T09:09:05.023Z,88.87
2022-10-20T09:11:41.272Z,88.25
2022-10-20T09:14:14.016Z,88.07
2022-10-20T09:16:59.890Z,87.86
2022-10-20T09:19:33.703Z,87.73
2022-10-20T09:22:08.321Z,87.54
2022-10-20T09:24:42.896Z,87.23
2022-10-20T09:27:31.146Z,86.83
2022-10-20T09:30:17.399Z,86.51
2022-10-20T09:32:50.686Z,86.12
2022-10-20T09:35:31.805Z,85.58
2022-10-20T09:38:19.965Z,85.53
2022-10-20T09:41:08.215Z,85.05
2022-10-20T09:43:49.032Z,84.45
2022-10-20T09:46:25.568Z,84.67
2022-10-20T09:49:01.022Z,84.33
2022-10-20T09:51:34.080Z,84.13
2022-10-20T09:54:09.077Z,84.26
2022-10-20T09:56:43.241Z,84.04
2022-10-20T09:59:26.364Z,84.14
2022-10-20T10:02:01.358Z,83.84
2022-10-20T10:04:37.008Z,83.84
2022-10-20T10:07:33.082Z,83.88
2022-10-20T10:10:08.756Z,83.55
2022-10-20T10:12:41.098Z,83.46
2022-10-20T10:15:32.564Z,83.25
2022-10-20T10:18:16.141Z,82.82
2022-10-20T10:20:48.541Z,82.66
2022-10-20T10:23:23.936Z,82.49
2022-10-20T10:25:59.333Z,82.30
2022-10-20T10:28:38.588Z,81.52
2022-10-20T10:31:25.201Z,81.59
2022-10-20T10:34:23.862Z,81.37
2022-10-20T10:36:56.557Z,81.18
2022-10-20T10:39:30.354Z,81.42
2022-10-20T10:42:17.192Z,81.11
2022-10-20T10:45:00.801Z,81.24
2022-10-20T10:48:02.210Z,80.40
2022-10-20T10:50:42.558Z,80.26
2022-10-20T10:53:29.930Z,80.46
2022-10-20T10:56:14.146Z,80.42
2022-10-20T10:58:52.927Z,79.58
2022-10-20T11:02:02.999Z,79.47
2022-10-20T11:05:05.310Z,78.44
2022-10-20T11:07:44.150Z,78.86
2022-10-20T11:10:23.872Z,78.89
2022-10-20T11:13:13.932Z,78.87
2022-10-20T11:15:59.788Z,78.59
2022-10-20T11:18:52.445Z,78.09
2022-10-20T11:21:33.990Z,77.89
2022-10-20T11:24:17.819Z,77.77
2022-10-20T11:26:54.539Z,77.20
2022-10-20T11:29:37.588Z,76.54
2022-10-20T11:32:19.208Z,75.87
2022-10-20T11:35:02.182Z,75.04
2022-10-20T11:37:39.886Z,74.87
2022-10-20T11:40:23.432Z,74.19
2022-10-20T11:43:02.314Z,73.67
2022-10-20T11:45:44.130Z,73.39
2022-10-20T11:48:24.069Z,73.48
2022-10-20T11:51:11.491Z,73.28
2022-10-20T11:54:05.434Z,72.97
2022-10-20T11:56:54.769Z,72.24
2022-10-20T11:59:48.165Z,73.02
2022-10-20T12:03:08.794Z,72.64
2022-10-20T12:06:04.147Z,73.03
2022-10-20T12:08:54.833Z,72.80
2022-10-20T12:11:33.036Z,72.88
2022-10-20T12:14:17.595Z,72.30
2022-10-20T12:17:27.294Z,71.92
2022-10-20T12:20:30.050Z,72.16
2022-10-20T12:23:03.046Z,72.43
2022-10-20T12:25:42.287Z,72.48
2022-10-20T12:28:35.284Z,72.67
2022-10-20T12:31:08.455Z,72.82
2022-10-20T12:34:03.848Z,72.49
2022-10-20T12:36:37.685Z,72.28
2022-10-20T12:39:22.511Z,72.47
2022-10-20T12:42:05.227Z,72.46
2022-10-20T12:44:45.108Z,72.06
2022-10-20T12:47:29.980Z,71.68
2022-10-20T12:50:06.300Z,71.76
2022-10-20T12:52:41.721Z,71.61
2022-10-20T12:55:23.477Z,71.33
2022-10-20T12:58:13.317Z,70.95
2022-10-20T13:01:07.880Z,70.54
2022-10-20T13:03:47.023Z,70.94
2022-10-20T13:10:49.403Z,71.20
2022-10-20T13:14:03.865Z,70.85
2022-10-20T13:16:37.559Z,71.16
2022-10-20T13:19:15.091Z,71.65
2022-10-20T13:21:49.625Z,71.68
2022-10-20T13:24:27.793Z,71.62
2022-10-20T13:27:05.393Z,71.61
2022-10-20T13:29:43.236Z,71.26
2022-10-20T13:32:23.510Z,71.19
2022-10-20T13:35:00.087Z,71.37
2022-10-20T13:37:53.760Z,71.47
2022-10-20T13:40:37.383Z,71.05
2022-10-20T13:43:28.520Z,70.50
2022-10-20T13:46:19.354Z,70.96
2022-10-20T13:49:11.257Z,70.82
2022-10-20T13:51:48.404Z,70.74
2022-10-20T13:54:28.702Z,70.50
2022-10-20T13:57:02.966Z,70.42
2022-10-20T13:59:58.327Z,70.33
2022-10-20T14:02:35.734Z,69.74
2022-10-20T14:05:15.061Z,69.94
2022-10-20T14:07:47.536Z,70.48
2022-10-20T14:29:56.462Z,69.85
2022-10-20T14:43:40.006Z,69.93
2022-10-20T14:46:15.454Z,70.04
2022-10-20T14:48:51.789Z,69.82
2022-10-20T14:51:39.788Z,69.65
2022-10-20T14:54:27.049Z,69.92
2022-10-20T14:57:00.728Z,70.19
2022-10-20T14:59:35.055Z,70.13
2022-10-20T15:02:12.598Z,69.94
2022-10-20T15:04:46.154Z,70.09
2022-10-20T15:07:20.856Z,70.15
2022-10-20T15:10:02.928Z,70.19
2022-10-20T15:12:43.677Z,70.20
2022-10-20T15:15:27.373Z,70.10
2022-10-20T15:18:19.154Z,70.09
2022-10-20T15:20:51.889Z,70.33
2022-10-20T15:23:26.021Z,70.40
2022-10-20T15:26:02.884Z,70.37
2022-10-20T15:28:42.132Z,70.43
2022-10-20T15:31:23.596Z,70.39
2022-10-20T15:33:57.636Z,70.31
2022-10-20T15:36:33.369Z,70.54
2022-10-20T15:39:06.601Z,70.58
2022-10-20T15:41:39.557Z,70.59
2022-10-20T15:44:17.006Z,70.61
2022-10-20T15:46:50.095Z,70.61
2022-10-20T15:49:23.964Z,70.69
2022-10-20T15:51:56.111Z,70.84
2022-10-20T15:54:28.228Z,70.99
2022-10-20T15:57:01.416Z,70.94
2022-10-20T15:59:33.549Z,71.08
2022-10-20T16:02:08.301Z,71.12
2022-10-20T16:04:40.450Z,71.35
2022-10-20T16:07:12.515Z,71.34
2022-10-20T16:13:39.493Z,71.70
2022-10-20T16:16:17.502Z,71.98
2022-10-20T16:18:49.741Z,72.10
2022-10-20T16:21:21.807Z,72.33
2022-10-20T16:23:54.076Z,72.39
2022-10-20T16:30:39.679Z,72.56
2022-10-20T16:33:12.418Z,72.79
2022-10-20T16:35:55.046Z,72.88
2022-10-20T16:38:44.077Z,72.96
2022-10-20T16:41:20.883Z,72.93
2022-10-20T16:44:00.919Z,73.06
2022-10-20T16:46:51.543Z,73.21
2022-10-20T16:49:40.283Z,73.11
2022-10-20T16:52:26.330Z,73.26
2022-10-20T16:54:58.353Z,73.32
2022-10-20T16:57:38.392Z,73.20
2022-10-20T17:00:16.213Z,73.45
2022-10-20T17:02:57.821Z,73.62
2022-10-20T17:05:30.321Z,73.46
2022-10-20T17:08:02.879Z,73.60
2022-10-20T18:00:22.904Z,74.86
2022-10-20T18:03:06.281Z,75.09
2022-10-20T18:05:39.694Z,75.38
2022-10-20T18:08:11.708Z,75.56
2022-10-20T18:21:28.362Z,75.75
2022-10-20T18:24:02.606Z,75.96
2022-10-20T18:26:36.534Z,76.04
2022-10-20T18:29:10.368Z,76.36
2022-10-20T18:31:44.905Z,76.43
2022-10-20T18:34:20.613Z,76.44
2022-10-20T18:36:56.734Z,76.82
2022-10-20T18:39:29.037Z,76.69
2022-10-20T18:42:01.767Z,76.69
2022-10-20T18:49:09.249Z,77.31
2022-10-20T18:54:34.785Z,77.60
2022-10-20T18:57:06.963Z,77.67
2022-10-20T18:59:39.062Z,77.76
2022-10-20T19:02:13.276Z,77.82
2022-10-20T19:04:45.388Z,78.04
2022-10-20T19:07:18.037Z,78.00
2022-10-20T19:09:54.815Z,77.99
2022-10-20T19:12:28.026Z,78.03
2022-10-20T19:15:00.043Z,78.18
2022-10-20T19:17:35.136Z,77.90
2022-10-20T19:20:08.215Z,78.10
2022-10-20T19:22:40.585Z,78.02
2022-10-20T19:25:13.157Z,78.18
2022-10-20T19:27:45.164Z,78.17
2022-10-20T19:30:17.396Z,78.19
2022-10-20T19:32:52.328Z,78.49
2022-10-20T19:35:24.799Z,78.33
2022-10-20T19:37:56.925Z,78.44
2022-10-20T19:40:29.063Z,78.53
2022-10-20T19:43:01.076Z,78.68
2022-10-20T19:45:33.514Z,78.68
2022-10-20T19:48:06.368Z,78.56
2022-10-20T19:50:38.512Z,78.71
2022-10-20T19:53:10.473Z,78.72
2022-10-20T19:55:42.493Z,78.92
2022-10-20T19:58:14.638Z,79.01
2022-10-20T20:00:47.963Z,78.90
2022-10-20T20:03:20.368Z,78.85
2022-10-20T20:05:59.679Z,78.94
2022-10-20T20:08:31.866Z,79.06
2022-10-20T20:11:05.322Z,79.37
2022-10-20T20:13:39.483Z,79.30
2022-10-20T20:16:11.722Z,79.14
2022-10-20T20:18:43.857Z,79.07
2022-10-20T20:21:15.984Z,79.35
2022-10-20T20:23:59.485Z,79.18
2022-10-20T20:26:37.899Z,79.07
2022-10-20T20:29:10.724Z,79.03
2022-10-20T20:31:43.229Z,79.12
2022-10-20T20:34:15.374Z,79.16
2022-10-20T20:36:47.524Z,79.33
2022-10-20T20:39:19.637Z,79.44
2022-10-20T20:41:51.630Z,79.55
2022-10-20T20:47:03.113Z,79.75
2022-10-20T20:49:35.174Z,79.85
2022-10-20T20:52:07.813Z,79.84
2022-10-20T20:54:39.829Z,79.61
2022-10-20T20:57:11.923Z,79.89
2022-10-20T20:59:44.669Z,79.94
2022-10-20T21:02:17.035Z,79.82
2022-10-20T21:04:49.089Z,79.82
2022-10-20T21:07:21.490Z,79.82
2022-10-20T21:29:20.733Z,80.09
2022-10-20T21:43:17.647Z,79.89
2022-10-20T23:49:58.895Z,80.00
