createdAt,value
2018-09-25T00:00:20.333Z,99.90
2018-09-25T00:02:54.592Z,99.90
2018-09-25T00:05:28.936Z,99.90
2018-09-25T00:08:03.275Z,99.90
2018-09-25T00:10:37.960Z,99.90
2018-09-25T00:13:12.283Z,99.90
2018-09-25T00:15:46.688Z,99.90
2018-09-25T00:18:21.074Z,99.90
2018-09-25T00:20:55.362Z,99.90
2018-09-25T00:23:29.843Z,99.90
2018-09-25T00:26:04.101Z,99.90
2018-09-25T00:28:38.604Z,99.90
2018-09-25T00:31:13.007Z,99.90
2018-09-25T00:33:47.383Z,99.90
2018-09-25T00:36:22.080Z,99.90
2018-09-25T00:38:56.443Z,99.90
2018-09-25T00:41:30.871Z,99.90
2018-09-25T00:44:05.349Z,99.90
2018-09-25T00:46:39.851Z,99.90
2018-09-25T00:49:14.173Z,99.90
2018-09-25T00:51:48.482Z,99.90
2018-09-25T00:54:22.834Z,99.90
2018-09-25T00:56:57.237Z,99.90
2018-09-25T00:59:31.970Z,99.90
2018-09-25T01:02:06.286Z,99.90
2018-09-25T01:04:40.624Z,99.90
2018-09-25T01:07:14.888Z,99.90
2018-09-25T01:09:49.314Z,99.90
2018-09-25T01:12:23.704Z,99.90
2018-09-25T01:14:57.956Z,99.90
2018-09-25T01:17:32.267Z,99.90
2018-09-25T01:20:06.585Z,99.90
2018-09-25T01:22:41.006Z,99.90
2018-09-25T01:25:15.452Z,99.90
2018-09-25T01:27:49.807Z,99.90
2018-09-25T01:30:24.089Z,99.90
2018-09-25T01:32:58.470Z,99.90
2018-09-25T01:35:32.870Z,99.90
2018-09-25T01:38:07.481Z,99.90
2018-09-25T01:40:41.814Z,99.90
2018-09-25T01:43:16.180Z,99.90
2018-09-25T01:45:50.790Z,99.90
2018-09-25T01:48:25.349Z,99.90
2018-09-25T01:50:59.664Z,99.90
2018-09-25T01:53:34.022Z,99.90
2018-09-25T01:56:08.331Z,99.90
2018-09-25T01:58:42.857Z,99.90
2018-09-25T02:01:17.259Z,99.90
2018-09-25T02:03:51.559Z,99.90
2018-09-25T02:06:25.862Z,99.90
2018-09-25T02:09:00.562Z,99.90
2018-09-25T02:11:34.804Z,99.90
2018-09-25T02:14:09.145Z,99.90
2018-09-25T02:16:43.710Z,99.90
2018-09-25T02:19:18.016Z,99.90
2018-09-25T02:21:52.357Z,99.90
2018-09-25T02:24:26.756Z,99.90
2018-09-25T02:27:01.124Z,99.90
2018-09-25T02:29:35.538Z,99.90
2018-09-25T02:32:09.906Z,99.90
2018-09-25T02:34:44.450Z,99.90
2018-09-25T02:37:18.778Z,99.90
2018-09-25T02:39:53.232Z,99.90
2018-09-25T02:42:27.705Z,99.90
2018-09-25T02:45:01.905Z,99.90
2018-09-25T02:47:36.297Z,99.90
2018-09-25T02:50:10.666Z,99.90
2018-09-25T02:52:45.249Z,99.90
2018-09-25T02:55:19.676Z,99.90
2018-09-25T02:57:54.126Z,99.90
2018-09-25T03:00:28.522Z,99.90
2018-09-25T03:03:02.979Z,99.90
2018-09-25T03:05:37.284Z,99.90
2018-09-25T03:08:12.410Z,99.90
2018-09-25T03:10:46.713Z,99.90
2018-09-25T03:13:21.182Z,99.90
2018-09-25T03:15:55.485Z,99.90
2018-09-25T03:18:29.831Z,99.90
2018-09-25T03:21:04.330Z,99.90
2018-09-25T03:23:38.932Z,99.90
2018-09-25T03:26:13.556Z,99.90
2018-09-25T03:28:48.009Z,99.90
2018-09-25T03:31:22.341Z,99.90
2018-09-25T03:33:56.680Z,99.90
2018-09-25T03:36:31.069Z,99.90
2018-09-25T03:39:05.381Z,99.90
2018-09-25T03:41:39.823Z,99.90
2018-09-25T03:44:14.160Z,99.90
2018-09-25T03:46:48.575Z,99.90
2018-09-25T03:49:22.993Z,99.90
2018-09-25T03:51:57.494Z,99.90
2018-09-25T03:54:31.929Z,99.90
2018-09-25T03:57:06.397Z,99.90
2018-09-25T03:59:40.912Z,99.90
2018-09-25T04:02:15.479Z,99.90
2018-09-25T04:04:49.728Z,99.90
2018-09-25T04:07:24.208Z,99.90
2018-09-25T04:09:58.711Z,99.90
2018-09-25T04:12:33.081Z,99.90
2018-09-25T04:15:07.374Z,99.90
2018-09-25T04:17:41.697Z,99.90
2018-09-25T04:20:16.208Z,99.90
2018-09-25T04:22:50.613Z,99.90
2018-09-25T04:25:24.928Z,99.90
2018-09-25T04:27:59.357Z,99.90
2018-09-25T04:30:34.299Z,99.90
2018-09-25T04:33:08.730Z,99.90
2018-09-25T04:35:43.218Z,99.90
2018-09-25T04:38:17.452Z,99.90
2018-09-25T04:40:51.984Z,99.90
2018-09-25T04:43:26.383Z,99.90
2018-09-25T04:46:00.833Z,99.90
2018-09-25T04:48:35.231Z,99.90
2018-09-25T04:51:09.669Z,99.90
2018-09-25T04:53:44.088Z,99.90
2018-09-25T04:56:18.405Z,99.90
2018-09-25T04:58:52.827Z,99.90
2018-09-25T05:01:27.210Z,99.90
2018-09-25T05:04:01.736Z,99.90
2018-09-25T05:06:36.241Z,99.90
2018-09-25T05:09:12.658Z,99.90
2018-09-25T05:11:47.084Z,99.90
2018-09-25T05:14:21.374Z,99.90
2018-09-25T05:16:55.695Z,99.90
2018-09-25T05:19:30.008Z,99.90
2018-09-25T05:22:04.531Z,99.90
2018-09-25T05:24:38.928Z,99.90
2018-09-25T05:27:13.668Z,99.90
2018-09-25T05:29:48.152Z,99.90
2018-09-25T05:32:22.692Z,99.90
2018-09-25T05:34:57.003Z,99.90
2018-09-25T05:37:31.365Z,99.90
2018-09-25T05:40:05.774Z,99.90
2018-09-25T05:42:40.254Z,99.90
2018-09-25T05:45:15.452Z,99.90
2018-09-25T05:47:49.950Z,99.90
2018-09-25T05:50:24.437Z,99.90
2018-09-25T05:52:58.889Z,99.90
2018-09-25T05:55:33.404Z,99.90
2018-09-25T05:58:07.996Z,99.90
2018-09-25T06:00:42.395Z,99.90
2018-09-25T06:03:16.845Z,99.90
2018-09-25T06:05:51.266Z,99.90
2018-09-25T06:08:25.599Z,99.90
2018-09-25T06:10:59.818Z,99.90
2018-09-25T06:13:34.268Z,99.90
2018-09-25T06:16:08.804Z,99.90
2018-09-25T06:18:43.170Z,99.90
2018-09-25T06:21:17.899Z,99.90
2018-09-25T06:23:52.618Z,99.90
2018-09-25T06:26:26.825Z,99.90
2018-09-25T06:29:01.410Z,99.90
2018-09-25T06:31:35.843Z,99.90
2018-09-25T06:34:10.214Z,99.90
2018-09-25T06:36:45.024Z,99.90
2018-09-25T06:39:19.905Z,99.90
2018-09-25T06:41:54.620Z,99.90
2018-09-25T06:44:28.977Z,99.90
2018-09-25T06:47:03.480Z,99.90
2018-09-25T06:49:38.427Z,99.90
2018-09-25T06:52:12.788Z,99.90
2018-09-25T06:54:47.533Z,99.90
2018-09-25T06:57:22.129Z,99.90
2018-09-25T06:59:56.486Z,99.90
2018-09-25T07:02:30.953Z,99.90
2018-09-25T07:05:05.344Z,99.90
2018-09-25T07:07:39.845Z,99.90
2018-09-25T07:10:14.759Z,99.90
2018-09-25T07:12:49.542Z,99.90
2018-09-25T07:15:24.096Z,99.90
2018-09-25T07:17:58.715Z,99.90
2018-09-25T07:20:33.142Z,99.90
2018-09-25T07:23:07.460Z,99.90
2018-09-25T07:25:41.856Z,99.90
2018-09-25T07:28:16.508Z,99.90
2018-09-25T07:30:50.850Z,99.90
2018-09-25T07:33:25.435Z,99.90
2018-09-25T07:35:59.775Z,99.90
2018-09-25T07:38:34.107Z,99.90
2018-09-25T07:41:08.445Z,99.90
2018-09-25T07:43:42.866Z,99.90
2018-09-25T07:46:17.161Z,99.90
2018-09-25T07:48:51.379Z,99.90
2018-09-25T07:51:26.076Z,99.90
2018-09-25T07:54:00.407Z,99.90
2018-09-25T07:56:34.818Z,99.90
2018-09-25T07:59:09.310Z,99.90
2018-09-25T08:01:43.818Z,99.90
2018-09-25T08:04:18.153Z,99.90
2018-09-25T08:06:52.548Z,99.90
2018-09-25T08:09:26.979Z,99.90
2018-09-25T08:12:01.423Z,99.90
2018-09-25T08:14:35.955Z,99.90
2018-09-25T08:17:10.263Z,99.90
2018-09-25T08:19:45.449Z,99.90
2018-09-25T08:22:20.011Z,99.90
2018-09-25T08:24:54.751Z,99.90
2018-09-25T08:27:29.169Z,99.90
2018-09-25T08:30:03.658Z,99.90
2018-09-25T08:32:37.976Z,99.90
2018-09-25T08:35:12.312Z,99.90
2018-09-25T08:37:46.858Z,99.90
2018-09-25T08:40:21.295Z,99.90
2018-09-25T08:42:55.773Z,99.90
2018-09-25T08:45:30.784Z,99.90
2018-09-25T08:48:05.307Z,99.90
2018-09-25T08:50:39.942Z,99.90
2018-09-25T08:53:14.261Z,99.90
2018-09-25T08:55:48.701Z,99.90
2018-09-25T08:58:25.505Z,99.90
2018-09-25T09:00:59.939Z,99.90
2018-09-25T09:03:34.583Z,99.90
2018-09-25T09:06:08.912Z,99.90
2018-09-25T09:08:43.431Z,99.90
2018-09-25T09:11:18.122Z,99.90
2018-09-25T09:13:52.612Z,99.90
2018-09-25T09:16:27.112Z,99.90
2018-09-25T09:19:01.696Z,99.90
2018-09-25T09:21:36.287Z,99.90
2018-09-25T09:24:10.666Z,99.90
2018-09-25T09:26:44.860Z,99.90
2018-09-25T09:29:19.221Z,99.90
2018-09-25T09:31:53.677Z,99.90
2018-09-25T09:34:28.291Z,99.90
2018-09-25T09:37:03.054Z,99.90
2018-09-25T09:39:37.481Z,99.40
2018-09-25T09:42:12.303Z,98.70
2018-09-25T09:44:46.766Z,98.70
2018-09-25T09:47:20.915Z,98.90
2018-09-25T09:49:56.715Z,98.30
2018-09-25T09:52:30.974Z,98.00
2018-09-25T09:55:05.196Z,97.00
2018-09-25T09:57:39.643Z,95.70
2018-09-25T10:00:14.719Z,95.40
2018-09-25T10:02:49.224Z,95.40
2018-09-25T10:05:24.173Z,94.90
2018-09-25T10:07:58.387Z,95.10
2018-09-25T10:10:32.840Z,94.90
2018-09-25T10:13:07.105Z,94.80
2018-09-25T10:15:41.502Z,94.70
2018-09-25T10:18:15.825Z,93.50
2018-09-25T10:20:50.371Z,92.80
2018-09-25T10:23:24.831Z,93.10
2018-09-25T10:25:59.405Z,92.10
2018-09-25T10:28:33.792Z,91.50
2018-09-25T10:31:08.357Z,91.50
2018-09-25T10:33:42.894Z,91.00
2018-09-25T10:36:17.289Z,90.00
2018-09-25T10:38:51.704Z,89.00
2018-09-25T10:41:26.289Z,86.20
2018-09-25T10:44:00.687Z,85.90
2018-09-25T10:46:34.866Z,83.90
2018-09-25T10:49:09.395Z,80.10
2018-09-25T10:51:43.740Z,81.20
2018-09-25T10:54:18.031Z,80.20
2018-09-25T10:56:52.553Z,75.30
2018-09-25T10:59:26.866Z,63.60
2018-09-25T11:02:01.422Z,54.20
2018-09-25T11:04:35.983Z,48.10
2018-09-25T11:07:10.483Z,41.80
2018-09-25T11:09:45.172Z,41.80
2018-09-25T11:12:19.901Z,41.20
2018-09-25T11:14:54.405Z,37.30
2018-09-25T11:17:28.884Z,37.50
2018-09-25T11:20:03.328Z,36.10
2018-09-25T11:22:38.056Z,35.20
2018-09-25T11:25:12.957Z,33.70
2018-09-25T11:27:47.391Z,33.30
2018-09-25T11:30:21.832Z,34.20
2018-09-25T11:32:56.823Z,33.00
2018-09-25T11:35:32.037Z,31.70
2018-09-25T11:38:06.567Z,31.70
2018-09-25T11:40:40.982Z,34.40
2018-09-25T11:43:15.576Z,37.40
2018-09-25T11:45:50.115Z,34.90
2018-09-25T11:48:24.653Z,36.50
2018-09-25T11:50:59.665Z,34.90
2018-09-25T11:53:34.294Z,34.20
2018-09-25T11:56:08.674Z,36.10
2018-09-25T11:58:43.095Z,37.40
2018-09-25T12:01:17.577Z,37.60
2018-09-25T12:03:52.447Z,35.80
2018-09-25T12:06:27.408Z,33.90
2018-09-25T12:09:02.181Z,34.30
2018-09-25T12:11:37.180Z,32.00
2018-09-25T12:14:12.349Z,31.20
2018-09-25T12:16:48.661Z,30.50
2018-09-25T12:19:23.802Z,29.70
2018-09-25T12:21:58.915Z,29.70
2018-09-25T12:24:33.695Z,31.70
2018-09-25T12:27:08.781Z,35.10
2018-09-25T12:29:43.656Z,36.60
2018-09-25T12:32:18.456Z,34.90
2018-09-25T12:34:53.379Z,33.00
2018-09-25T12:37:28.415Z,32.60
2018-09-25T12:40:03.149Z,31.60
2018-09-25T12:42:38.173Z,31.20
2018-09-25T12:45:13.106Z,30.00
2018-09-25T12:47:48.107Z,29.70
2018-09-25T12:50:23.164Z,29.50
2018-09-25T12:52:58.114Z,28.80
2018-09-25T12:55:33.120Z,28.80
2018-09-25T12:58:08.217Z,28.80
2018-09-25T13:00:43.316Z,27.80
2018-09-25T13:03:18.131Z,28.70
2018-09-25T13:05:53.157Z,28.20
2018-09-25T13:08:28.234Z,27.60
2018-09-25T13:11:03.078Z,27.40
2018-09-25T13:13:37.957Z,27.30
2018-09-25T13:16:13.748Z,26.40
2018-09-25T13:18:48.573Z,26.10
2018-09-25T13:21:23.496Z,26.90
2018-09-25T13:23:58.514Z,26.70
2018-09-25T13:26:33.735Z,27.20
2018-09-25T13:29:08.616Z,26.80
2018-09-25T13:31:43.420Z,27.50
2018-09-25T13:34:18.825Z,28.30
2018-09-25T13:36:53.709Z,27.80
2018-09-25T13:39:28.820Z,27.60
2018-09-25T13:42:12.248Z,27.30
2018-09-25T13:44:47.271Z,27.60
2018-09-25T13:47:22.316Z,27.40
2018-09-25T13:49:57.323Z,26.80
2018-09-25T13:52:32.400Z,26.50
2018-09-25T13:55:07.529Z,26.00
2018-09-25T13:57:42.612Z,26.40
2018-09-25T14:00:18.003Z,26.70
2018-09-25T14:02:53.026Z,26.90
2018-09-25T14:05:28.077Z,26.90
2018-09-25T14:08:03.184Z,27.00
2018-09-25T14:10:38.338Z,26.50
2018-09-25T14:13:13.322Z,26.60
2018-09-25T14:15:48.308Z,25.90
2018-09-25T14:18:23.304Z,25.10
2018-09-25T14:20:58.224Z,24.90
2018-09-25T14:23:33.302Z,25.20
2018-09-25T14:26:07.848Z,25.50
2018-09-25T14:28:42.851Z,25.70
2018-09-25T14:31:18.043Z,25.80
2018-09-25T14:33:52.922Z,27.20
2018-09-25T14:36:28.291Z,27.80
2018-09-25T14:39:03.263Z,27.30
2018-09-25T14:41:38.282Z,28.00
2018-09-25T14:44:13.235Z,27.20
2018-09-25T14:46:48.245Z,27.70
2018-09-25T14:49:23.153Z,27.50
2018-09-25T14:51:57.986Z,27.60
2018-09-25T14:54:33.315Z,27.30
2018-09-25T14:57:08.371Z,27.50
2018-09-25T14:59:43.276Z,27.20
2018-09-25T15:02:18.215Z,27.10
2018-09-25T15:04:53.225Z,27.00
2018-09-25T15:07:28.342Z,27.00
2018-09-25T15:10:03.194Z,27.30
2018-09-25T15:12:38.214Z,27.50
2018-09-25T15:15:13.342Z,27.50
2018-09-25T15:17:48.349Z,27.10
2018-09-25T15:20:23.258Z,27.40
2018-09-25T15:22:58.293Z,27.80
2018-09-25T15:25:33.280Z,27.50
2018-09-25T15:28:08.163Z,28.10
2018-09-25T15:30:43.249Z,28.00
2018-09-25T15:33:18.322Z,28.40
2018-09-25T15:35:53.727Z,29.30
2018-09-25T15:38:28.739Z,29.90
2018-09-25T15:41:03.754Z,29.70
2018-09-25T15:43:38.922Z,29.90
2018-09-25T15:46:13.945Z,30.20
2018-09-25T15:48:48.875Z,31.00
2018-09-25T15:51:24.300Z,31.10
2018-09-25T15:53:58.668Z,32.40
2018-09-25T15:56:33.066Z,34.00
2018-09-25T15:59:07.537Z,36.10
2018-09-25T16:01:41.977Z,38.60
2018-09-25T16:04:16.642Z,40.10
2018-09-25T16:06:51.223Z,41.60
2018-09-25T16:09:25.847Z,43.10
2018-09-25T16:12:00.398Z,44.50
2018-09-25T16:14:34.774Z,46.10
2018-09-25T16:17:09.177Z,46.80
2018-09-25T16:19:43.694Z,48.10
2018-09-25T16:22:18.296Z,48.90
2018-09-25T16:24:52.804Z,49.70
2018-09-25T16:27:27.162Z,50.20
2018-09-25T16:30:01.500Z,51.10
2018-09-25T16:32:36.069Z,51.50
2018-09-25T16:35:10.770Z,51.90
2018-09-25T16:37:45.283Z,52.70
2018-09-25T16:40:19.750Z,53.50
2018-09-25T16:42:54.066Z,54.00
2018-09-25T16:45:28.491Z,55.30
2018-09-25T16:48:02.897Z,55.30
2018-09-25T16:50:37.202Z,55.40
2018-09-25T16:53:11.528Z,56.80
2018-09-25T16:55:45.862Z,57.00
2018-09-25T16:58:20.232Z,58.50
2018-09-25T17:00:54.523Z,58.50
2018-09-25T17:03:28.966Z,59.30
2018-09-25T17:06:03.492Z,60.10
2018-09-25T17:08:38.388Z,59.60
2018-09-25T17:11:12.915Z,60.20
2018-09-25T17:13:47.355Z,60.40
2018-09-25T17:16:21.869Z,61.10
2018-09-25T17:18:56.467Z,61.50
2018-09-25T17:21:30.781Z,62.80
2018-09-25T17:24:05.401Z,64.90
2018-09-25T17:26:40.093Z,66.50
2018-09-25T17:29:14.804Z,67.10
2018-09-25T17:31:49.589Z,68.90
2018-09-25T17:34:23.950Z,70.80
2018-09-25T17:36:58.257Z,73.40
2018-09-25T17:39:32.594Z,76.60
2018-09-25T17:42:07.124Z,79.00
2018-09-25T17:44:41.545Z,81.30
2018-09-25T17:47:16.261Z,83.30
2018-09-25T17:49:50.666Z,83.90
2018-09-25T17:52:25.137Z,85.30
2018-09-25T17:54:59.464Z,85.80
2018-09-25T17:57:33.829Z,86.90
2018-09-25T18:00:08.842Z,87.50
2018-09-25T18:02:43.255Z,89.00
2018-09-25T18:05:17.585Z,89.90
2018-09-25T18:07:52.326Z,90.50
2018-09-25T18:10:26.770Z,91.60
2018-09-25T18:13:01.120Z,91.80
2018-09-25T18:15:35.577Z,91.80
2018-09-25T18:18:10.187Z,92.70
2018-09-25T18:20:44.560Z,92.60
2018-09-25T18:23:19.055Z,92.90
2018-09-25T18:25:53.262Z,93.10
2018-09-25T18:28:27.779Z,92.90
2018-09-25T18:31:02.245Z,92.90
2018-09-25T18:33:36.696Z,92.90
2018-09-25T18:36:11.263Z,93.40
2018-09-25T18:38:45.605Z,93.50
2018-09-25T18:41:19.921Z,93.90
2018-09-25T18:43:54.428Z,93.70
2018-09-25T18:46:28.939Z,93.80
2018-09-25T18:49:03.353Z,94.70
2018-09-25T18:51:37.809Z,94.70
2018-09-25T18:54:12.231Z,94.50
2018-09-25T18:56:46.711Z,94.50
2018-09-25T18:59:21.273Z,94.60
2018-09-25T19:01:55.933Z,94.90
2018-09-25T19:04:30.664Z,94.80
2018-09-25T19:07:05.101Z,94.90
2018-09-25T19:09:39.402Z,94.80
2018-09-25T19:12:14.299Z,94.90
2018-09-25T19:14:48.743Z,95.10
2018-09-25T19:17:23.234Z,95.50
2018-09-25T19:19:57.531Z,95.60
2018-09-25T19:22:31.906Z,95.30
2018-09-25T19:25:06.309Z,95.50
2018-09-25T19:27:40.794Z,96.10
2018-09-25T19:30:15.454Z,96.40
2018-09-25T19:32:49.890Z,96.50
2018-09-25T19:35:24.263Z,96.50
2018-09-25T19:37:58.857Z,96.80
2018-09-25T19:40:33.345Z,97.00
2018-09-25T19:43:07.680Z,97.30
2018-09-25T19:45:41.871Z,97.40
2018-09-25T19:48:16.230Z,97.50
2018-09-25T19:50:50.821Z,97.30
2018-09-25T19:53:25.131Z,97.30
2018-09-25T19:55:59.517Z,97.40
2018-09-25T19:58:33.877Z,97.60
2018-09-25T20:01:08.433Z,97.50
2018-09-25T20:03:42.896Z,97.80
2018-09-25T20:06:17.510Z,98.30
2018-09-25T20:08:51.776Z,98.20
2018-09-25T20:11:26.268Z,98.10
2018-09-25T20:14:00.703Z,98.10
2018-09-25T20:16:35.175Z,98.30
2018-09-25T20:19:09.514Z,98.50
2018-09-25T20:21:43.972Z,99.00
2018-09-25T20:24:18.663Z,99.30
2018-09-25T20:26:53.200Z,99.70
2018-09-25T20:29:27.638Z,99.90
2018-09-25T20:32:09.434Z,99.90
2018-09-25T20:34:43.903Z,99.90
2018-09-25T20:37:18.244Z,99.90
2018-09-25T20:39:52.851Z,99.90
2018-09-25T20:42:27.232Z,99.90
2018-09-25T20:45:01.617Z,99.90
2018-09-25T20:47:36.070Z,99.90
2018-09-25T20:50:10.683Z,99.90
2018-09-25T20:52:45.053Z,99.90
2018-09-25T20:55:19.489Z,99.90
2018-09-25T20:57:54.115Z,99.90
2018-09-25T21:00:28.543Z,99.90
2018-09-25T21:03:02.844Z,99.90
2018-09-25T21:05:37.229Z,99.90
2018-09-25T21:08:11.903Z,99.90
2018-09-25T21:10:46.273Z,99.90
2018-09-25T21:13:20.739Z,99.90
2018-09-25T21:15:55.225Z,99.90
2018-09-25T21:18:29.620Z,99.90
2018-09-25T21:21:04.157Z,99.90
2018-09-25T21:23:38.581Z,99.90
2018-09-25T21:26:13.140Z,99.90
2018-09-25T21:28:47.690Z,99.90
2018-09-25T21:31:21.928Z,99.90
2018-09-25T21:33:56.419Z,99.90
2018-09-25T21:36:30.639Z,99.90
2018-09-25T21:39:05.275Z,99.90
2018-09-25T21:41:39.862Z,99.90
2018-09-25T21:44:14.383Z,99.90
2018-09-25T21:46:48.742Z,99.90
2018-09-25T21:49:23.008Z,99.90
2018-09-25T21:51:57.538Z,99.90
2018-09-25T21:54:32.033Z,99.90
2018-09-25T21:57:06.479Z,99.90
2018-09-25T21:59:40.903Z,99.90
2018-09-25T22:02:15.252Z,99.90
2018-09-25T22:04:49.716Z,99.90
2018-09-25T22:07:24.125Z,99.90
2018-09-25T22:09:58.856Z,99.90
2018-09-25T22:12:33.089Z,99.90
2018-09-25T22:15:07.312Z,99.90
2018-09-25T22:17:41.826Z,99.90
2018-09-25T22:20:16.183Z,99.90
2018-09-25T22:22:50.604Z,99.90
2018-09-25T22:25:24.911Z,99.90
2018-09-25T22:27:59.362Z,99.90
2018-09-25T22:30:33.561Z,99.90
2018-09-25T22:33:08.089Z,99.90
2018-09-25T22:35:42.479Z,99.90
2018-09-25T22:38:16.841Z,99.90
2018-09-25T22:40:51.208Z,99.90
2018-09-25T22:43:25.716Z,99.90
2018-09-25T22:46:00.075Z,99.90
2018-09-25T22:48:34.344Z,99.90
2018-09-25T22:51:08.755Z,99.90
2018-09-25T22:53:43.252Z,99.90
2018-09-25T22:56:17.652Z,99.90
2018-09-25T22:58:51.990Z,99.90
2018-09-25T23:01:26.366Z,99.90
2018-09-25T23:04:00.711Z,99.90
2018-09-25T23:06:35.263Z,99.90
2018-09-25T23:09:11.531Z,99.90
2018-09-25T23:11:45.837Z,99.90
2018-09-25T23:14:20.155Z,99.90
2018-09-25T23:16:54.593Z,99.90
2018-09-25T23:19:29.180Z,99.90
2018-09-25T23:22:03.653Z,99.90
2018-09-25T23:24:38.097Z,99.90
2018-09-25T23:27:12.476Z,99.90
2018-09-25T23:29:46.987Z,99.90
2018-09-25T23:32:21.376Z,99.90
2018-09-25T23:34:55.720Z,99.90
2018-09-25T23:37:30.094Z,99.90
2018-09-25T23:40:04.470Z,99.90
2018-09-25T23:42:56.728Z,99.90
2018-09-25T23:45:30.762Z,99.90
2018-09-25T23:48:05.056Z,99.90
2018-09-25T23:50:41.220Z,99.90
2018-09-25T23:53:15.371Z,99.90
2018-09-25T23:55:50.811Z,99.90
2018-09-25T23:58:26.523Z,99.90
