createdAt,value
2018-03-08T00:02:01.441Z,99.90
2018-03-08T00:04:29.835Z,99.90
2018-03-08T00:06:57.437Z,99.90
2018-03-08T00:09:25.080Z,99.90
2018-03-08T00:11:52.664Z,99.90
2018-03-08T00:14:20.285Z,99.90
2018-03-08T00:16:47.876Z,99.90
2018-03-08T00:19:15.511Z,99.90
2018-03-08T00:21:43.111Z,99.90
2018-03-08T00:24:11.495Z,99.90
2018-03-08T00:26:39.874Z,99.90
2018-03-08T00:29:08.234Z,99.90
2018-03-08T00:31:35.901Z,99.90
2018-03-08T00:34:04.291Z,99.90
2018-03-08T00:36:32.680Z,99.90
2018-03-08T00:39:00.320Z,99.90
2018-03-08T00:41:28.683Z,99.90
2018-03-08T00:43:56.353Z,99.90
2018-03-08T00:46:23.957Z,99.90
2018-03-08T00:48:51.557Z,99.90
2018-03-08T00:51:19.167Z,99.90
2018-03-08T00:53:46.776Z,99.90
2018-03-08T00:56:14.412Z,99.90
2018-03-08T00:58:42.007Z,99.90
2018-03-08T01:01:09.612Z,99.90
2018-03-08T01:03:37.229Z,99.90
2018-03-08T01:06:05.641Z,99.90
2018-03-08T01:08:34.175Z,99.90
2018-03-08T01:11:01.833Z,99.90
2018-03-08T01:13:29.448Z,99.90
2018-03-08T01:15:57.037Z,99.90
2018-03-08T01:18:25.639Z,99.90
2018-03-08T01:20:53.235Z,99.90
2018-03-08T01:23:21.639Z,99.90
2018-03-08T01:25:49.226Z,99.90
2018-03-08T01:28:16.887Z,99.90
2018-03-08T01:30:44.506Z,99.90
2018-03-08T01:33:12.144Z,99.90
2018-03-08T01:35:40.523Z,99.90
2018-03-08T01:38:08.943Z,99.90
2018-03-08T01:40:36.553Z,99.90
2018-03-08T01:43:04.207Z,99.90
2018-03-08T01:45:31.814Z,99.90
2018-03-08T01:47:59.462Z,99.90
2018-03-08T01:50:27.078Z,99.90
2018-03-08T01:52:54.692Z,99.90
2018-03-08T01:55:22.359Z,99.90
2018-03-08T01:57:53.801Z,99.90
2018-03-08T02:00:21.416Z,99.90
2018-03-08T02:02:49.036Z,99.90
2018-03-08T02:05:16.684Z,99.90
2018-03-08T02:07:44.300Z,99.90
2018-03-08T02:10:11.900Z,99.90
2018-03-08T02:12:40.464Z,99.90
2018-03-08T02:15:08.848Z,99.90
2018-03-08T02:17:37.258Z,99.90
2018-03-08T02:20:04.865Z,99.90
2018-03-08T02:22:32.523Z,99.90
2018-03-08T02:25:00.172Z,99.90
2018-03-08T02:27:27.794Z,99.90
2018-03-08T02:29:55.444Z,99.90
2018-03-08T02:32:23.059Z,99.90
2018-03-08T02:34:50.685Z,99.90
2018-03-08T02:37:19.063Z,99.90
2018-03-08T02:39:46.681Z,99.90
2018-03-08T02:42:15.076Z,99.90
2018-03-08T02:44:42.699Z,99.90
2018-03-08T02:47:14.010Z,99.90
2018-03-08T02:49:41.609Z,99.90
2018-03-08T02:52:09.211Z,99.90
2018-03-08T02:54:36.839Z,99.90
2018-03-08T02:57:05.222Z,99.90
2018-03-08T02:59:33.618Z,99.90
2018-03-08T03:02:01.264Z,99.90
2018-03-08T03:04:29.689Z,99.90
2018-03-08T03:06:57.297Z,99.90
2018-03-08T03:09:25.700Z,99.90
2018-03-08T03:11:53.342Z,99.90
2018-03-08T03:14:21.742Z,99.90
2018-03-08T03:16:49.353Z,99.90
2018-03-08T03:19:16.976Z,99.90
2018-03-08T03:21:44.629Z,99.90
2018-03-08T03:24:12.246Z,99.90
2018-03-08T03:26:43.052Z,99.90
2018-03-08T03:29:10.664Z,99.90
2018-03-08T03:31:39.042Z,99.90
2018-03-08T03:34:06.669Z,99.90
2018-03-08T03:36:34.281Z,99.90
2018-03-08T03:39:01.942Z,99.90
2018-03-08T03:41:30.339Z,99.90
2018-03-08T03:43:57.954Z,99.90
2018-03-08T03:46:25.608Z,99.90
2018-03-08T03:48:53.217Z,99.90
2018-03-08T03:51:20.853Z,99.90
2018-03-08T03:53:48.481Z,99.90
2018-03-08T03:56:16.121Z,99.90
2018-03-08T03:58:43.718Z,99.90
2018-03-08T04:01:12.107Z,99.90
2018-03-08T04:03:39.760Z,99.90
2018-03-08T04:06:08.141Z,99.90
2018-03-08T04:08:35.788Z,99.90
2018-03-08T04:11:03.410Z,99.90
2018-03-08T04:13:31.100Z,99.90
2018-03-08T04:15:58.720Z,99.90
2018-03-08T04:18:26.368Z,99.90
2018-03-08T04:20:54.023Z,99.90
2018-03-08T04:23:21.640Z,99.90
2018-03-08T04:25:49.281Z,99.90
2018-03-08T04:28:16.884Z,99.90
2018-03-08T04:30:44.564Z,99.90
2018-03-08T04:33:12.193Z,99.90
2018-03-08T04:35:39.822Z,99.90
2018-03-08T04:38:07.487Z,99.90
2018-03-08T04:40:35.078Z,99.90
2018-03-08T04:43:02.700Z,99.90
2018-03-08T04:45:30.283Z,99.90
2018-03-08T04:47:57.927Z,99.90
2018-03-08T04:50:25.548Z,99.90
2018-03-08T04:52:53.176Z,99.90
2018-03-08T04:55:21.586Z,99.90
2018-03-08T04:57:49.200Z,99.90
2018-03-08T05:00:16.817Z,99.90
2018-03-08T05:02:45.204Z,99.90
2018-03-08T05:05:12.821Z,99.90
2018-03-08T05:07:41.206Z,99.90
2018-03-08T05:10:09.641Z,99.90
2018-03-08T05:12:37.280Z,99.90
2018-03-08T05:15:04.881Z,99.90
2018-03-08T05:17:32.512Z,99.90
2018-03-08T05:20:00.128Z,99.90
2018-03-08T05:22:27.785Z,99.90
2018-03-08T05:24:56.161Z,99.90
2018-03-08T05:27:24.518Z,99.90
2018-03-08T05:29:52.140Z,99.90
2018-03-08T05:32:19.750Z,99.90
2018-03-08T05:34:47.388Z,99.90
2018-03-08T05:37:15.034Z,99.90
2018-03-08T05:39:42.718Z,99.90
2018-03-08T05:42:10.368Z,99.90
2018-03-08T05:44:37.991Z,99.90
2018-03-08T05:47:05.635Z,99.90
2018-03-08T05:49:33.255Z,99.90
2018-03-08T05:52:00.906Z,99.90
2018-03-08T05:54:28.569Z,99.90
2018-03-08T05:56:56.198Z,99.90
2018-03-08T05:59:27.066Z,99.90
2018-03-08T06:01:54.660Z,99.90
2018-03-08T06:04:23.040Z,99.90
2018-03-08T06:06:51.418Z,99.90
2018-03-08T06:09:19.838Z,99.90
2018-03-08T06:11:47.435Z,99.90
2018-03-08T06:14:15.088Z,99.90
2018-03-08T06:16:42.755Z,99.90
2018-03-08T06:19:10.378Z,99.90
2018-03-08T06:21:38.030Z,99.90
2018-03-08T06:24:05.660Z,99.90
2018-03-08T06:26:34.089Z,99.90
2018-03-08T06:29:01.722Z,99.90
2018-03-08T06:31:29.363Z,99.90
2018-03-08T06:33:57.803Z,99.90
2018-03-08T06:36:25.475Z,99.90
2018-03-08T06:38:53.139Z,99.90
2018-03-08T06:41:20.798Z,99.90
2018-03-08T06:43:48.464Z,99.90
2018-03-08T06:46:16.162Z,99.90
2018-03-08T06:48:43.826Z,99.90
2018-03-08T06:51:11.509Z,99.90
2018-03-08T06:53:39.173Z,99.90
2018-03-08T06:56:06.852Z,99.90
2018-03-08T06:58:34.584Z,99.90
2018-03-08T07:01:02.264Z,99.90
2018-03-08T07:03:30.053Z,99.90
2018-03-08T07:05:57.771Z,99.90
2018-03-08T07:08:26.401Z,99.90
2018-03-08T07:10:54.168Z,99.90
2018-03-08T07:13:22.770Z,99.90
2018-03-08T07:15:52.570Z,99.90
2018-03-08T07:18:20.267Z,99.90
2018-03-08T07:20:48.024Z,99.90
2018-03-08T07:23:17.699Z,99.90
2018-03-08T07:25:45.420Z,99.90
2018-03-08T07:28:13.133Z,99.90
2018-03-08T07:30:40.841Z,99.90
2018-03-08T07:33:08.576Z,99.90
2018-03-08T07:35:36.304Z,99.90
2018-03-08T07:38:04.059Z,99.90
2018-03-08T07:40:31.713Z,99.90
2018-03-08T07:43:03.029Z,99.90
2018-03-08T07:45:30.707Z,99.90
2018-03-08T07:47:58.363Z,99.90
2018-03-08T07:50:26.061Z,99.90
2018-03-08T07:52:54.708Z,99.90
2018-03-08T07:55:22.371Z,99.90
2018-03-08T07:57:50.097Z,99.90
2018-03-08T08:00:17.889Z,99.90
2018-03-08T08:02:45.581Z,99.90
2018-03-08T08:05:24.993Z,99.90
2018-03-08T08:08:04.639Z,99.90
2018-03-08T08:10:32.399Z,99.90
2018-03-08T08:13:00.073Z,99.90
2018-03-08T08:15:28.636Z,99.90
2018-03-08T08:17:57.298Z,99.90
2018-03-08T08:20:25.042Z,99.90
2018-03-08T08:22:53.495Z,99.90
2018-03-08T08:25:21.217Z,99.90
2018-03-08T08:27:49.991Z,99.90
2018-03-08T08:30:17.695Z,99.90
2018-03-08T08:32:45.413Z,99.90
2018-03-08T08:35:13.085Z,99.90
2018-03-08T08:37:40.790Z,99.90
2018-03-08T08:40:08.482Z,99.90
2018-03-08T08:42:36.173Z,99.90
2018-03-08T08:45:03.865Z,99.90
2018-03-08T08:47:31.561Z,99.90
2018-03-08T08:50:00.071Z,99.90
2018-03-08T08:52:27.759Z,99.90
2018-03-08T08:54:55.443Z,99.90
2018-03-08T08:57:23.151Z,99.90
2018-03-08T08:59:51.617Z,99.90
2018-03-08T09:02:19.338Z,99.90
2018-03-08T09:04:47.032Z,99.90
2018-03-08T09:07:14.750Z,99.90
2018-03-08T09:09:42.407Z,99.90
2018-03-08T09:12:10.077Z,99.90
2018-03-08T09:14:37.764Z,99.90
2018-03-08T09:17:05.404Z,99.90
2018-03-08T09:19:33.088Z,99.90
2018-03-08T09:22:00.730Z,99.90
2018-03-08T09:24:28.408Z,99.90
2018-03-08T09:26:56.081Z,99.90
2018-03-08T09:29:23.782Z,99.90
2018-03-08T09:31:51.472Z,99.90
2018-03-08T09:34:19.139Z,99.90
2018-03-08T09:36:46.807Z,99.90
2018-03-08T09:39:14.466Z,99.90
2018-03-08T09:41:42.131Z,99.90
2018-03-08T09:44:09.753Z,99.90
2018-03-08T09:46:37.413Z,99.90
2018-03-08T09:49:05.102Z,99.90
2018-03-08T09:51:32.768Z,99.90
2018-03-08T09:54:00.414Z,99.90
2018-03-08T09:56:28.066Z,99.90
2018-03-08T09:58:55.814Z,99.90
2018-03-08T10:01:23.394Z,99.90
2018-03-08T10:03:51.069Z,99.90
2018-03-08T10:06:19.634Z,99.90
2018-03-08T10:08:47.282Z,99.90
2018-03-08T10:11:14.937Z,99.90
2018-03-08T10:13:43.393Z,99.90
2018-03-08T10:16:11.021Z,99.90
2018-03-08T10:18:38.666Z,99.90
2018-03-08T10:21:06.307Z,99.90
2018-03-08T10:23:33.988Z,99.90
2018-03-08T10:26:01.651Z,99.90
2018-03-08T10:28:29.335Z,99.90
2018-03-08T10:30:56.942Z,99.90
2018-03-08T10:33:24.625Z,99.90
2018-03-08T10:35:52.270Z,99.90
2018-03-08T10:38:19.922Z,99.90
2018-03-08T10:40:49.313Z,99.90
2018-03-08T10:43:17.758Z,99.90
2018-03-08T10:45:49.042Z,99.90
2018-03-08T10:48:17.461Z,99.90
2018-03-08T10:50:45.121Z,99.90
2018-03-08T10:53:12.756Z,99.90
2018-03-08T10:55:41.122Z,99.90
2018-03-08T10:58:08.784Z,99.90
2018-03-08T11:00:42.968Z,99.90
2018-03-08T11:03:10.657Z,99.90
2018-03-08T11:05:44.023Z,99.90
2018-03-08T11:08:11.681Z,99.90
2018-03-08T11:10:39.269Z,99.90
2018-03-08T11:13:06.864Z,99.90
2018-03-08T11:15:34.498Z,99.90
2018-03-08T11:18:02.895Z,99.90
2018-03-08T11:20:30.499Z,99.90
2018-03-08T11:22:58.097Z,99.90
2018-03-08T11:25:26.505Z,99.90
2018-03-08T11:27:54.095Z,99.90
2018-03-08T11:30:21.772Z,99.90
2018-03-08T11:32:49.364Z,99.90
2018-03-08T11:35:16.998Z,99.90
2018-03-08T11:37:44.625Z,99.90
2018-03-08T11:40:12.222Z,99.90
2018-03-08T11:42:39.865Z,99.90
2018-03-08T11:45:07.489Z,99.50
2018-03-08T11:47:35.126Z,99.90
2018-03-08T11:50:02.721Z,99.80
2018-03-08T11:52:30.328Z,99.90
2018-03-08T11:54:58.405Z,99.90
2018-03-08T11:57:26.762Z,99.90
2018-03-08T11:59:54.414Z,99.70
2018-03-08T12:02:22.070Z,99.80
2018-03-08T12:04:49.704Z,99.80
2018-03-08T12:07:18.101Z,98.30
2018-03-08T12:09:45.763Z,98.30
2018-03-08T12:12:13.380Z,98.00
2018-03-08T12:14:41.002Z,97.50
2018-03-08T12:17:08.621Z,97.40
2018-03-08T12:19:36.251Z,97.50
2018-03-08T12:22:04.720Z,97.80
2018-03-08T12:24:33.116Z,97.30
2018-03-08T12:27:01.534Z,97.70
2018-03-08T12:29:29.168Z,97.70
2018-03-08T12:31:56.770Z,97.00
2018-03-08T12:34:24.430Z,96.30
2018-03-08T12:36:52.050Z,96.40
2018-03-08T12:39:19.688Z,96.60
2018-03-08T12:41:48.070Z,95.00
2018-03-08T12:44:16.490Z,93.80
2018-03-08T12:46:44.842Z,94.10
2018-03-08T12:49:14.365Z,94.00
2018-03-08T12:51:42.049Z,94.70
2018-03-08T12:54:10.408Z,94.20
2018-03-08T12:56:38.062Z,94.20
2018-03-08T12:59:05.692Z,93.30
2018-03-08T13:01:34.064Z,93.90
2018-03-08T13:04:01.825Z,93.90
2018-03-08T13:06:30.208Z,92.50
2018-03-08T13:08:58.586Z,92.50
2018-03-08T13:11:26.965Z,94.00
2018-03-08T13:13:55.379Z,91.70
2018-03-08T13:16:23.032Z,91.70
2018-03-08T13:18:50.652Z,90.80
2018-03-08T13:21:18.380Z,91.40
2018-03-08T13:23:45.992Z,91.40
2018-03-08T13:26:14.378Z,88.70
2018-03-08T13:28:42.731Z,90.00
2018-03-08T13:31:10.351Z,90.00
2018-03-08T13:33:37.971Z,86.20
2018-03-08T13:36:06.319Z,88.10
2018-03-08T13:38:33.954Z,88.20
2018-03-08T13:41:01.536Z,88.70
2018-03-08T13:43:29.148Z,87.20
2018-03-08T13:45:56.752Z,86.40
2018-03-08T13:48:24.329Z,88.80
2018-03-08T13:50:51.954Z,85.10
2018-03-08T13:53:19.567Z,83.90
2018-03-08T13:55:47.925Z,86.00
2018-03-08T13:58:15.544Z,86.00
2018-03-08T14:00:43.135Z,86.10
2018-03-08T14:03:10.775Z,83.90
2018-03-08T14:05:38.384Z,86.10
2018-03-08T14:08:05.997Z,89.20
2018-03-08T14:10:33.687Z,88.40
2018-03-08T14:13:01.317Z,86.90
2018-03-08T14:15:28.873Z,88.80
2018-03-08T14:17:56.509Z,85.70
2018-03-08T14:20:24.145Z,87.00
2018-03-08T14:22:52.535Z,83.50
2018-03-08T14:25:20.150Z,83.30
2018-03-08T14:27:47.752Z,86.10
2018-03-08T14:30:15.396Z,86.40
2018-03-08T14:32:43.752Z,86.20
2018-03-08T14:35:11.386Z,85.40
2018-03-08T14:37:39.005Z,87.10
2018-03-08T14:40:07.401Z,83.40
2018-03-08T14:42:35.035Z,83.00
2018-03-08T14:45:03.455Z,85.70
2018-03-08T14:47:31.083Z,85.60
2018-03-08T14:49:59.457Z,84.80
2018-03-08T14:52:27.861Z,84.00
2018-03-08T14:54:55.458Z,84.10
2018-03-08T14:57:23.080Z,88.00
2018-03-08T14:59:50.716Z,87.20
2018-03-08T15:02:19.069Z,87.00
2018-03-08T15:04:46.691Z,87.10
2018-03-08T15:07:14.274Z,86.00
2018-03-08T15:09:41.915Z,84.90
2018-03-08T15:12:09.528Z,85.10
2018-03-08T15:14:37.916Z,85.30
2018-03-08T15:17:06.265Z,84.00
2018-03-08T15:19:33.935Z,84.00
2018-03-08T15:22:01.546Z,82.60
2018-03-08T15:24:29.148Z,82.70
2018-03-08T15:26:58.789Z,79.70
2018-03-08T15:29:26.402Z,81.50
2018-03-08T15:31:54.023Z,85.40
2018-03-08T15:34:21.605Z,86.80
2018-03-08T15:36:49.244Z,87.30
2018-03-08T15:39:16.855Z,87.90
2018-03-08T15:41:44.477Z,88.30
2018-03-08T15:44:12.085Z,88.50
2018-03-08T15:46:39.681Z,88.10
2018-03-08T15:49:07.280Z,84.80
2018-03-08T15:51:34.866Z,83.80
2018-03-08T15:54:02.455Z,87.00
2018-03-08T15:56:30.020Z,88.10
2018-03-08T15:58:57.668Z,88.70
2018-03-08T16:01:28.721Z,90.00
2018-03-08T16:03:56.332Z,90.10
2018-03-08T16:09:39.683Z,90.40
2018-03-08T16:12:07.279Z,91.10
2018-03-08T16:14:34.869Z,91.40
2018-03-08T16:17:02.472Z,91.70
2018-03-08T16:19:30.041Z,91.80
2018-03-08T16:21:58.412Z,92.40
2018-03-08T16:24:25.990Z,92.40
2018-03-08T16:26:53.569Z,92.70
2018-03-08T16:29:21.202Z,92.60
2018-03-08T16:31:48.765Z,92.50
2018-03-08T16:34:17.146Z,93.10
2018-03-08T16:36:44.728Z,93.10
2018-03-08T16:39:12.310Z,93.30
2018-03-08T16:41:39.910Z,93.50
2018-03-08T16:44:07.504Z,93.70
2018-03-08T16:46:35.125Z,94.10
2018-03-08T16:49:02.721Z,94.30
2018-03-08T16:51:30.350Z,94.40
2018-03-08T16:53:58.735Z,94.80
2018-03-08T16:56:27.084Z,95.00
2018-03-08T16:58:54.711Z,94.90
2018-03-08T17:01:22.287Z,95.10
2018-03-08T17:03:49.867Z,95.10
2018-03-08T17:06:17.472Z,95.40
2018-03-08T17:08:45.063Z,95.60
2018-03-08T17:11:12.669Z,95.80
2018-03-08T17:13:41.029Z,96.40
2018-03-08T17:16:08.616Z,96.30
2018-03-08T17:18:37.059Z,96.40
2018-03-08T17:21:04.616Z,96.40
2018-03-08T17:23:32.238Z,96.60
2018-03-08T17:25:59.845Z,96.90
2018-03-08T17:28:27.470Z,97.00
2018-03-08T17:30:55.059Z,97.10
2018-03-08T17:33:22.630Z,97.40
2018-03-08T17:35:50.230Z,97.60
2018-03-08T17:38:17.826Z,97.80
2018-03-08T17:40:45.405Z,98.10
2018-03-08T17:43:13.016Z,98.10
2018-03-08T17:45:40.604Z,98.60
2018-03-08T17:48:08.230Z,98.40
2018-03-08T17:50:35.846Z,98.50
2018-03-08T17:53:03.425Z,98.60
2018-03-08T17:55:31.789Z,98.70
2018-03-08T17:57:59.485Z,98.70
2018-03-08T18:00:27.129Z,98.60
2018-03-08T18:02:55.489Z,98.90
2018-03-08T18:05:23.079Z,98.90
2018-03-08T18:07:50.668Z,99.00
2018-03-08T18:10:18.272Z,99.10
2018-03-08T18:12:46.801Z,99.30
2018-03-08T18:15:14.401Z,99.20
2018-03-08T18:17:42.967Z,99.30
2018-03-08T18:20:10.608Z,99.30
2018-03-08T18:22:40.124Z,99.40
2018-03-08T18:25:07.764Z,99.20
2018-03-08T18:27:45.172Z,99.10
2018-03-08T18:30:12.805Z,99.20
2018-03-08T18:32:40.410Z,99.30
2018-03-08T18:35:08.389Z,99.30
2018-03-08T18:37:36.014Z,99.30
2018-03-08T18:40:03.589Z,99.30
2018-03-08T18:42:31.188Z,99.10
2018-03-08T18:44:59.562Z,98.90
2018-03-08T18:47:27.180Z,98.90
2018-03-08T18:49:54.762Z,98.80
2018-03-08T18:52:22.364Z,98.70
2018-03-08T18:54:49.953Z,98.70
2018-03-08T18:57:19.525Z,98.70
2018-03-08T18:59:47.187Z,98.90
2018-03-08T19:02:14.813Z,99.00
2018-03-08T19:04:42.428Z,99.20
2018-03-08T19:07:11.280Z,99.30
2018-03-08T19:09:39.658Z,99.50
2018-03-08T19:12:08.006Z,99.50
2018-03-08T19:14:35.686Z,99.50
2018-03-08T19:17:03.297Z,99.60
2018-03-08T19:19:30.938Z,99.60
2018-03-08T19:21:58.518Z,99.60
2018-03-08T19:24:26.136Z,99.60
2018-03-08T19:26:54.509Z,99.50
2018-03-08T19:29:22.902Z,99.50
2018-03-08T19:31:51.258Z,99.70
2018-03-08T19:34:18.874Z,99.70
2018-03-08T19:36:46.498Z,99.70
2018-03-08T19:39:14.888Z,99.60
2018-03-08T19:41:42.470Z,99.60
2018-03-08T19:44:10.120Z,99.70
2018-03-08T19:46:37.713Z,99.70
2018-03-08T19:49:05.313Z,99.70
2018-03-08T19:51:33.711Z,99.90
2018-03-08T19:54:01.325Z,99.80
2018-03-08T19:56:28.938Z,99.70
2018-03-08T19:58:56.541Z,99.80
2018-03-08T20:01:25.006Z,99.70
2018-03-08T20:03:52.651Z,99.70
2018-03-08T20:06:20.467Z,99.50
2018-03-08T20:08:48.094Z,99.30
2018-03-08T20:11:15.738Z,99.10
2018-03-08T20:13:43.535Z,99.00
2018-03-08T20:16:11.985Z,99.20
2018-03-08T20:18:39.624Z,99.20
2018-03-08T20:21:07.292Z,99.30
2018-03-08T20:23:34.986Z,99.40
2018-03-08T20:26:02.703Z,99.20
2018-03-08T20:28:30.374Z,99.20
2018-03-08T20:30:58.563Z,99.20
2018-03-08T20:33:26.183Z,99.20
2018-03-08T20:35:54.582Z,99.00
2018-03-08T20:38:22.208Z,99.00
2018-03-08T20:40:49.839Z,99.10
2018-03-08T20:43:17.443Z,99.10
2018-03-08T20:45:45.835Z,99.10
2018-03-08T20:48:13.421Z,99.10
2018-03-08T20:50:41.072Z,99.20
2018-03-08T20:53:08.708Z,98.80
2018-03-08T20:55:37.116Z,99.00
2018-03-08T20:58:04.757Z,99.00
2018-03-08T21:00:32.428Z,98.40
2018-03-08T21:03:00.074Z,98.50
2018-03-08T21:05:27.691Z,98.60
2018-03-08T21:07:55.366Z,98.30
2018-03-08T21:10:23.014Z,98.30
2018-03-08T21:12:50.667Z,98.50
2018-03-08T21:15:18.323Z,98.90
2018-03-08T21:17:45.931Z,99.40
2018-03-08T21:20:14.338Z,99.90
2018-03-08T21:22:41.973Z,99.90
2018-03-08T21:25:10.384Z,99.90
2018-03-08T21:27:37.995Z,99.90
2018-03-08T21:30:06.394Z,99.90
2018-03-08T21:32:34.004Z,99.90
2018-03-08T21:35:01.645Z,99.90
2018-03-08T21:37:29.256Z,99.90
2018-03-08T21:39:56.886Z,99.90
2018-03-08T21:42:24.489Z,99.90
2018-03-08T21:44:52.151Z,99.90
2018-03-08T21:47:20.563Z,99.90
2018-03-08T21:49:48.238Z,99.90
2018-03-08T21:52:15.919Z,99.90
2018-03-08T21:54:43.573Z,99.90
2018-03-08T21:57:11.275Z,99.90
2018-03-08T21:59:39.699Z,99.90
2018-03-08T22:02:07.352Z,99.90
2018-03-08T22:04:35.014Z,99.90
2018-03-08T22:07:02.665Z,99.90
2018-03-08T22:09:33.537Z,99.90
2018-03-08T22:12:01.163Z,99.90
2018-03-08T22:14:28.835Z,99.90
2018-03-08T22:16:56.475Z,99.90
2018-03-08T22:19:24.148Z,99.90
2018-03-08T22:21:51.774Z,99.90
2018-03-08T22:24:19.491Z,99.90
2018-03-08T22:26:47.128Z,99.90
2018-03-08T22:29:14.808Z,99.90
2018-03-08T22:31:42.438Z,99.90
2018-03-08T22:34:10.111Z,99.90
2018-03-08T22:36:37.737Z,99.90
2018-03-08T22:39:08.181Z,99.90
2018-03-08T22:41:35.824Z,99.90
2018-03-08T22:44:04.210Z,99.90
2018-03-08T22:46:32.637Z,99.90
2018-03-08T22:49:00.271Z,99.90
2018-03-08T22:51:27.939Z,99.90
2018-03-08T22:53:55.592Z,99.90
2018-03-08T22:56:23.252Z,99.90
2018-03-08T22:58:50.905Z,99.90
2018-03-08T23:04:35.109Z,99.90
2018-03-08T23:07:02.750Z,99.90
2018-03-08T23:09:30.379Z,99.90
2018-03-08T23:11:58.805Z,99.90
2018-03-08T23:14:26.440Z,99.90
2018-03-08T23:16:54.101Z,99.90
2018-03-08T23:19:24.712Z,99.90
2018-03-08T23:21:53.135Z,99.90
2018-03-08T23:24:21.517Z,99.90
2018-03-08T23:26:49.161Z,99.90
2018-03-08T23:29:16.856Z,99.90
2018-03-08T23:31:44.486Z,99.90
2018-03-08T23:34:12.139Z,99.90
2018-03-08T23:36:39.792Z,99.90
2018-03-08T23:39:07.423Z,99.90
2018-03-08T23:41:35.089Z,99.90
2018-03-08T23:44:03.536Z,99.90
2018-03-08T23:46:31.230Z,99.90
2018-03-08T23:48:59.661Z,99.90
2018-03-08T23:51:27.313Z,99.90
2018-03-08T23:53:54.967Z,99.90
2018-03-08T23:56:22.631Z,99.90
2018-03-08T23:58:50.310Z,99.90
