createdAt,value
2018-08-10T00:01:57.929Z,25.31
2018-08-10T00:04:26.877Z,25.21
2018-08-10T00:06:56.477Z,25.14
2018-08-10T00:09:25.883Z,25.09
2018-08-10T00:11:54.749Z,25.08
2018-08-10T00:14:23.979Z,24.99
2018-08-10T00:16:52.479Z,24.95
2018-08-10T00:19:23.497Z,24.93
2018-08-10T00:21:52.787Z,24.92
2018-08-10T00:24:21.329Z,24.87
2018-08-10T00:26:50.806Z,24.83
2018-08-10T00:29:19.367Z,24.84
2018-08-10T00:31:47.946Z,24.88
2018-08-10T00:34:17.947Z,24.89
2018-08-10T00:36:47.176Z,24.91
2018-08-10T00:39:15.808Z,24.94
2018-08-10T00:41:45.171Z,24.93
2018-08-10T00:44:13.780Z,24.93
2018-08-10T00:46:42.592Z,24.87
2018-08-10T00:49:11.090Z,24.86
2018-08-10T00:51:39.592Z,24.86
2018-08-10T00:54:08.272Z,24.87
2018-08-10T00:56:50.400Z,24.91
2018-08-10T00:59:18.998Z,24.98
2018-08-10T01:01:47.733Z,25.00
2018-08-10T01:04:16.147Z,25.04
2018-08-10T01:06:44.599Z,25.13
2018-08-10T01:09:13.608Z,25.04
2018-08-10T01:11:42.485Z,24.97
2018-08-10T01:14:11.056Z,24.93
2018-08-10T01:16:39.620Z,24.88
2018-08-10T01:19:08.183Z,24.84
2018-08-10T01:21:36.752Z,24.83
2018-08-10T01:24:05.299Z,24.90
2018-08-10T01:26:52.497Z,24.93
2018-08-10T01:29:21.072Z,24.90
2018-08-10T01:31:51.806Z,24.87
2018-08-10T01:34:21.142Z,24.82
2018-08-10T01:36:49.622Z,24.80
2018-08-10T01:39:18.153Z,24.78
2018-08-10T01:41:47.710Z,24.81
2018-08-10T01:44:16.266Z,24.83
2018-08-10T01:46:45.060Z,24.84
2018-08-10T01:49:13.504Z,24.85
2018-08-10T01:51:42.058Z,24.86
2018-08-10T01:54:11.164Z,24.85
2018-08-10T01:56:40.078Z,24.83
2018-08-10T01:59:08.638Z,24.82
2018-08-10T02:01:37.204Z,24.77
2018-08-10T02:04:05.656Z,24.83
2018-08-10T02:06:39.235Z,24.82
2018-08-10T02:09:09.232Z,24.79
2018-08-10T02:11:38.040Z,24.77
2018-08-10T02:14:07.004Z,24.74
2018-08-10T02:16:44.978Z,24.69
2018-08-10T02:19:13.541Z,24.67
2018-08-10T02:21:42.228Z,24.62
2018-08-10T02:24:11.506Z,24.62
2018-08-10T02:26:42.303Z,24.56
2018-08-10T02:29:11.240Z,24.60
2018-08-10T02:31:41.400Z,24.58
2018-08-10T02:34:10.060Z,24.53
2018-08-10T02:36:38.719Z,24.51
2018-08-10T02:39:09.590Z,24.49
2018-08-10T02:41:38.174Z,24.46
2018-08-10T02:44:06.806Z,24.48
2018-08-10T02:46:35.848Z,24.43
2018-08-10T02:49:04.456Z,24.39
2018-08-10T02:51:33.066Z,24.38
2018-08-10T02:54:01.851Z,24.37
2018-08-10T02:59:33.121Z,24.34
2018-08-10T03:02:01.867Z,24.35
2018-08-10T03:04:30.831Z,24.33
2018-08-10T03:07:17.986Z,24.29
2018-08-10T03:09:46.525Z,24.24
2018-08-10T03:12:15.754Z,24.25
2018-08-10T03:14:46.222Z,24.31
2018-08-10T03:17:15.893Z,24.54
2018-08-10T03:19:44.465Z,24.60
2018-08-10T03:22:14.132Z,24.47
2018-08-10T03:24:42.851Z,24.32
2018-08-10T03:27:11.657Z,24.26
2018-08-10T03:29:40.275Z,24.15
2018-08-10T03:32:08.717Z,24.14
2018-08-10T03:34:38.287Z,24.04
2018-08-10T03:37:07.204Z,24.01
2018-08-10T03:39:35.735Z,24.01
2018-08-10T03:42:04.409Z,23.88
2018-08-10T03:44:33.117Z,23.85
2018-08-10T03:47:06.741Z,23.92
2018-08-10T03:49:35.303Z,23.87
2018-08-10T03:52:03.859Z,23.83
2018-08-10T03:54:32.569Z,23.82
2018-08-10T03:57:06.544Z,23.77
2018-08-10T03:59:34.945Z,23.81
2018-08-10T04:02:03.749Z,23.79
2018-08-10T04:04:32.406Z,23.83
2018-08-10T04:07:00.991Z,23.81
2018-08-10T04:09:29.809Z,23.75
2018-08-10T04:11:58.298Z,23.73
2018-08-10T04:14:27.131Z,23.80
2018-08-10T04:16:55.869Z,23.75
2018-08-10T04:19:24.964Z,23.65
2018-08-10T04:21:53.875Z,23.63
2018-08-10T04:24:22.989Z,23.63
2018-08-10T04:26:51.965Z,23.61
2018-08-10T04:29:20.975Z,23.56
2018-08-10T04:31:50.807Z,23.53
2018-08-10T04:34:19.508Z,23.44
2018-08-10T04:36:48.427Z,23.40
2018-08-10T04:42:53.053Z,23.20
2018-08-10T04:45:23.601Z,23.24
2018-08-10T04:47:59.159Z,23.21
2018-08-10T04:50:27.701Z,23.18
2018-08-10T04:52:56.191Z,23.18
2018-08-10T04:55:24.828Z,23.32
2018-08-10T04:57:53.199Z,23.34
2018-08-10T05:00:21.703Z,23.36
2018-08-10T05:02:50.157Z,23.39
2018-08-10T05:05:18.741Z,23.33
2018-08-10T05:07:57.216Z,23.29
2018-08-10T05:10:25.975Z,23.28
2018-08-10T05:12:54.968Z,23.24
2018-08-10T05:15:23.529Z,23.17
2018-08-10T05:17:52.083Z,23.08
2018-08-10T05:20:21.583Z,23.09
2018-08-10T05:22:50.365Z,23.05
2018-08-10T05:25:19.157Z,22.97
2018-08-10T05:27:48.312Z,22.96
2018-08-10T05:30:16.839Z,23.01
2018-08-10T05:32:45.815Z,23.08
2018-08-10T05:35:14.980Z,23.11
2018-08-10T05:37:43.622Z,23.11
2018-08-10T05:40:12.423Z,23.06
2018-08-10T05:42:40.988Z,23.02
2018-08-10T05:45:09.972Z,23.01
2018-08-10T05:47:43.548Z,22.93
2018-08-10T05:50:12.671Z,22.87
2018-08-10T05:52:41.258Z,22.82
2018-08-10T05:55:10.112Z,22.81
2018-08-10T05:57:44.069Z,22.75
2018-08-10T06:00:16.019Z,22.73
2018-08-10T06:02:45.335Z,22.70
2018-08-10T06:05:14.234Z,22.65
2018-08-10T06:07:43.463Z,22.61
2018-08-10T06:10:12.494Z,22.58
2018-08-10T06:12:41.505Z,22.61
2018-08-10T06:15:11.398Z,22.62
2018-08-10T06:17:40.496Z,22.63
2018-08-10T06:20:10.515Z,22.65
2018-08-10T06:22:39.237Z,22.64
2018-08-10T06:25:08.664Z,22.59
2018-08-10T06:27:37.448Z,22.58
2018-08-10T06:30:13.224Z,22.60
2018-08-10T06:32:41.812Z,22.57
2018-08-10T06:35:10.570Z,22.56
2018-08-10T06:37:44.148Z,22.45
2018-08-10T06:40:12.670Z,22.41
2018-08-10T06:42:41.532Z,22.40
2018-08-10T06:45:10.510Z,22.40
2018-08-10T06:47:39.559Z,22.41
2018-08-10T06:50:08.633Z,22.38
2018-08-10T06:52:37.369Z,22.39
2018-08-10T06:55:05.940Z,22.40
2018-08-10T06:57:35.266Z,22.33
2018-08-10T07:00:03.905Z,22.35
2018-08-10T07:02:32.631Z,22.36
2018-08-10T07:05:01.263Z,22.34
2018-08-10T07:07:29.895Z,22.38
2018-08-10T07:09:58.440Z,22.41
2018-08-10T07:12:26.925Z,22.46
2018-08-10T07:14:55.691Z,22.42
2018-08-10T07:17:24.291Z,22.47
2018-08-10T07:19:52.842Z,22.59
2018-08-10T07:22:21.723Z,22.64
2018-08-10T07:24:51.318Z,22.69
2018-08-10T07:27:20.822Z,22.68
2018-08-10T07:29:49.678Z,22.67
2018-08-10T07:32:18.654Z,22.62
2018-08-10T07:34:47.240Z,22.58
2018-08-10T07:37:17.317Z,22.58
2018-08-10T07:39:46.510Z,22.55
2018-08-10T07:42:15.422Z,22.48
2018-08-10T07:44:44.502Z,22.46
2018-08-10T07:47:13.278Z,22.44
2018-08-10T07:49:42.334Z,22.47
2018-08-10T07:52:11.121Z,22.50
2018-08-10T07:54:39.954Z,22.47
2018-08-10T07:57:13.732Z,22.47
2018-08-10T07:59:43.258Z,22.44
2018-08-10T08:02:12.128Z,22.45
2018-08-10T08:04:41.147Z,22.50
2018-08-10T08:07:09.648Z,22.58
2018-08-10T08:09:38.390Z,22.65
2018-08-10T08:12:06.984Z,22.69
2018-08-10T08:14:35.650Z,22.76
2018-08-10T08:17:04.480Z,22.87
2018-08-10T08:19:33.648Z,22.91
2018-08-10T08:22:10.265Z,23.02
2018-08-10T08:24:39.872Z,23.05
2018-08-10T08:27:14.859Z,23.12
2018-08-10T08:29:43.322Z,23.06
2018-08-10T08:32:12.004Z,22.97
2018-08-10T08:34:40.786Z,23.02
2018-08-10T08:37:19.536Z,23.20
2018-08-10T08:40:24.574Z,23.23
2018-08-10T08:42:53.224Z,23.41
2018-08-10T08:45:50.021Z,23.48
2018-08-10T08:48:24.550Z,23.53
2018-08-10T08:50:58.536Z,23.58
2018-08-10T08:53:28.913Z,23.65
2018-08-10T08:56:03.044Z,23.68
2018-08-10T08:58:32.448Z,23.75
2018-08-10T09:01:01.048Z,23.66
2018-08-10T09:03:41.031Z,23.54
2018-08-10T09:06:10.749Z,23.42
2018-08-10T09:08:45.320Z,23.26
2018-08-10T09:11:14.248Z,23.16
2018-08-10T09:14:55.291Z,23.09
2018-08-10T09:17:24.501Z,23.09
2018-08-10T09:19:53.870Z,23.11
2018-08-10T09:22:24.144Z,23.03
2018-08-10T09:24:53.853Z,23.07
2018-08-10T09:33:07.820Z,23.27
2018-08-10T09:35:39.116Z,23.26
2018-08-10T09:38:08.880Z,23.32
2018-08-10T09:40:37.392Z,23.47
2018-08-10T09:43:06.874Z,23.55
2018-08-10T09:45:35.688Z,23.62
2018-08-10T09:48:04.474Z,23.79
2018-08-10T09:50:35.583Z,24.01
2018-08-10T09:53:05.510Z,24.25
2018-08-10T09:55:37.090Z,24.32
2018-08-10T09:58:09.642Z,24.51
2018-08-10T10:00:45.587Z,24.70
2018-08-10T10:03:18.442Z,24.78
2018-08-10T10:05:48.890Z,24.70
2018-08-10T10:08:18.134Z,24.94
2018-08-10T10:10:46.798Z,24.84
2018-08-10T10:13:15.480Z,24.94
2018-08-10T10:15:44.735Z,25.22
2018-08-10T10:18:14.597Z,25.34
2018-08-10T10:20:44.099Z,25.27
2018-08-10T10:23:13.196Z,25.23
2018-08-10T10:25:42.995Z,25.21
2018-08-10T10:28:16.733Z,25.28
2018-08-10T10:30:45.360Z,25.51
2018-08-10T10:33:14.071Z,25.66
2018-08-10T10:35:44.338Z,25.72
2018-08-10T10:38:13.701Z,25.85
2018-08-10T10:40:42.498Z,26.00
2018-08-10T10:43:11.668Z,26.12
2018-08-10T10:45:41.402Z,26.17
2018-08-10T10:48:10.110Z,26.23
2018-08-10T10:50:38.672Z,26.46
2018-08-10T10:53:07.852Z,26.63
2018-08-10T10:55:36.532Z,26.41
2018-08-10T10:58:07.168Z,26.23
2018-08-10T11:00:37.279Z,26.27
2018-08-10T11:03:06.834Z,26.35
2018-08-10T11:05:35.882Z,26.23
2018-08-10T11:08:05.079Z,26.11
2018-08-10T11:10:34.730Z,26.00
2018-08-10T11:13:04.986Z,25.85
2018-08-10T11:15:33.786Z,25.65
2018-08-10T11:18:02.446Z,25.69
2018-08-10T11:20:31.123Z,26.11
2018-08-10T11:22:59.600Z,26.57
2018-08-10T11:25:28.300Z,26.87
2018-08-10T11:28:10.380Z,27.25
2018-08-10T11:30:39.003Z,27.49
2018-08-10T11:33:07.529Z,27.57
2018-08-10T11:35:36.123Z,27.62
2018-08-10T11:38:04.791Z,27.75
2018-08-10T11:40:33.345Z,28.08
2018-08-10T11:43:02.024Z,28.28
2018-08-10T11:45:30.567Z,28.71
2018-08-10T11:47:59.418Z,28.93
2018-08-10T11:50:27.974Z,29.11
2018-08-10T11:52:57.226Z,29.09
2018-08-10T11:55:26.148Z,29.22
2018-08-10T11:57:54.866Z,29.04
2018-08-10T12:00:23.444Z,29.07
2018-08-10T12:02:52.832Z,29.14
2018-08-10T12:05:21.425Z,29.20
2018-08-10T12:07:50.132Z,29.22
2018-08-10T12:10:19.749Z,29.44
2018-08-10T12:12:49.150Z,29.61
2018-08-10T12:15:17.808Z,29.91
2018-08-10T12:17:51.422Z,30.14
2018-08-10T12:20:20.795Z,30.49
2018-08-10T12:22:49.636Z,30.73
2018-08-10T12:25:18.425Z,30.66
2018-08-10T12:27:52.196Z,30.40
2018-08-10T12:33:01.563Z,29.89
2018-08-10T12:35:31.164Z,29.92
2018-08-10T12:38:05.865Z,29.74
2018-08-10T12:40:35.718Z,30.21
2018-08-10T12:43:04.253Z,30.12
2018-08-10T12:45:33.091Z,29.97
2018-08-10T12:48:20.309Z,29.46
2018-08-10T12:50:49.766Z,29.35
2018-08-10T12:53:18.605Z,29.47
2018-08-10T12:55:47.210Z,29.23
2018-08-10T12:58:16.051Z,29.21
2018-08-10T13:00:44.887Z,29.15
2018-08-10T13:03:13.338Z,29.58
2018-08-10T13:05:42.211Z,30.10
2018-08-10T13:08:10.648Z,30.22
2018-08-10T13:10:39.567Z,29.94
2018-08-10T13:13:08.000Z,29.71
2018-08-10T13:15:36.632Z,29.65
2018-08-10T13:18:05.161Z,29.91
2018-08-10T13:20:33.616Z,30.13
2018-08-10T13:23:02.368Z,30.02
2018-08-10T13:25:30.856Z,29.76
2018-08-10T13:27:59.524Z,29.49
2018-08-10T13:30:28.074Z,28.93
2018-08-10T13:32:56.525Z,28.39
2018-08-10T13:35:25.033Z,28.26
2018-08-10T13:37:53.422Z,28.55
2018-08-10T13:40:21.863Z,28.69
2018-08-10T13:42:50.300Z,28.82
2018-08-10T13:45:18.821Z,28.97
2018-08-10T13:47:47.424Z,28.90
2018-08-10T13:50:16.818Z,28.83
2018-08-10T13:52:45.640Z,28.94
2018-08-10T13:55:17.542Z,28.79
2018-08-10T13:57:47.040Z,28.51
2018-08-10T14:00:24.550Z,28.00
2018-08-10T14:02:54.384Z,27.54
2018-08-10T14:05:23.630Z,27.28
2018-08-10T14:07:52.911Z,27.21
2018-08-10T14:10:21.499Z,27.06
2018-08-10T14:12:49.964Z,27.40
2018-08-10T14:15:18.573Z,27.73
2018-08-10T14:17:47.120Z,28.00
2018-08-10T14:20:15.600Z,28.23
2018-08-10T14:22:44.069Z,28.51
2018-08-10T14:25:13.048Z,28.50
2018-08-10T14:27:41.755Z,28.54
2018-08-10T14:30:13.504Z,28.66
2018-08-10T14:32:42.061Z,28.57
2018-08-10T14:35:10.650Z,28.63
2018-08-10T14:37:40.283Z,28.65
2018-08-10T14:40:10.874Z,28.73
2018-08-10T14:42:39.808Z,28.76
2018-08-10T14:45:12.510Z,28.68
2018-08-10T14:47:41.030Z,28.55
2018-08-10T14:50:11.559Z,28.50
2018-08-10T14:52:40.149Z,28.36
2018-08-10T14:55:10.320Z,28.41
2018-08-10T14:57:39.393Z,28.21
2018-08-10T15:00:12.346Z,28.18
2018-08-10T15:02:41.135Z,28.07
2018-08-10T15:05:09.946Z,27.95
2018-08-10T15:07:38.768Z,27.90
2018-08-10T15:10:10.479Z,27.95
2018-08-10T15:12:39.362Z,27.89
2018-08-10T15:15:09.795Z,27.82
2018-08-10T15:17:39.986Z,27.73
2018-08-10T15:20:10.384Z,27.65
2018-08-10T15:22:38.872Z,27.31
2018-08-10T15:25:08.430Z,27.22
2018-08-10T15:27:37.122Z,27.04
2018-08-10T15:30:06.362Z,27.02
2018-08-10T15:32:34.902Z,27.09
2018-08-10T15:35:03.814Z,27.06
2018-08-10T15:37:32.381Z,26.95
2018-08-10T15:40:00.952Z,26.90
2018-08-10T15:42:29.556Z,26.89
2018-08-10T15:44:58.333Z,27.03
2018-08-10T15:47:26.921Z,26.98
2018-08-10T15:49:55.435Z,26.88
2018-08-10T15:52:24.070Z,26.80
2018-08-10T15:54:52.578Z,26.81
2018-08-10T15:57:21.880Z,26.79
2018-08-10T15:59:50.642Z,26.80
2018-08-10T16:02:19.286Z,26.88
2018-08-10T16:04:47.723Z,26.81
2018-08-10T16:07:16.622Z,26.75
2018-08-10T16:09:45.190Z,26.76
2018-08-10T16:12:14.435Z,26.77
2018-08-10T16:14:43.093Z,26.76
2018-08-10T16:17:11.544Z,26.76
2018-08-10T16:19:45.724Z,26.80
2018-08-10T16:22:14.153Z,26.88
2018-08-10T16:24:42.710Z,26.86
2018-08-10T16:27:12.331Z,26.90
2018-08-10T16:29:40.944Z,26.85
2018-08-10T16:32:09.525Z,26.72
2018-08-10T16:34:38.293Z,26.54
2018-08-10T16:37:06.924Z,26.43
2018-08-10T16:39:35.751Z,26.50
2018-08-10T16:42:04.338Z,26.45
2018-08-10T16:44:32.977Z,26.48
2018-08-10T16:47:02.179Z,26.53
2018-08-10T16:49:30.722Z,26.50
2018-08-10T16:51:59.322Z,26.48
2018-08-10T16:54:27.846Z,26.53
2018-08-10T16:56:56.586Z,26.35
2018-08-10T16:59:25.435Z,26.38
2018-08-10T17:01:54.299Z,26.40
2018-08-10T17:04:22.985Z,26.39
2018-08-10T17:06:52.546Z,26.35
2018-08-10T17:09:21.077Z,26.34
2018-08-10T17:11:50.449Z,26.31
2018-08-10T17:14:20.105Z,26.27
2018-08-10T17:16:49.090Z,26.25
2018-08-10T17:19:17.745Z,26.18
2018-08-10T17:21:46.292Z,26.15
2018-08-10T17:24:15.053Z,26.12
2018-08-10T17:26:43.694Z,26.13
2018-08-10T17:29:12.550Z,26.11
2018-08-10T17:31:42.196Z,26.15
2018-08-10T17:34:10.784Z,26.19
2018-08-10T17:36:39.922Z,26.18
2018-08-10T17:39:12.418Z,26.15
2018-08-10T17:41:41.576Z,26.08
2018-08-10T17:44:10.292Z,26.10
2018-08-10T17:46:38.982Z,25.99
2018-08-10T17:49:16.991Z,25.96
2018-08-10T17:51:45.894Z,25.94
2018-08-10T17:54:14.694Z,25.90
2018-08-10T17:56:43.377Z,25.86
2018-08-10T17:59:12.868Z,25.85
2018-08-10T18:01:41.994Z,25.82
2018-08-10T18:04:11.610Z,25.76
2018-08-10T18:06:40.644Z,25.74
2018-08-10T18:09:10.775Z,25.70
2018-08-10T18:11:39.837Z,25.60
2018-08-10T18:14:09.478Z,25.57
2018-08-10T18:16:38.320Z,25.61
2018-08-10T18:19:06.996Z,25.73
2018-08-10T18:21:36.450Z,25.85
2018-08-10T18:24:05.550Z,25.91
2018-08-10T18:26:34.557Z,25.94
2018-08-10T18:29:03.458Z,25.94
2018-08-10T18:31:32.015Z,25.95
2018-08-10T18:34:00.949Z,25.91
2018-08-10T18:36:31.560Z,25.87
2018-08-10T18:39:09.685Z,25.82
2018-08-10T18:41:38.476Z,25.76
2018-08-10T18:44:07.512Z,25.77
2018-08-10T18:46:36.231Z,25.73
2018-08-10T18:49:05.637Z,25.72
2018-08-10T18:51:35.306Z,25.69
2018-08-10T18:54:04.304Z,25.61
2018-08-10T18:56:33.236Z,25.60
2018-08-10T18:59:11.242Z,25.59
2018-08-10T19:01:40.000Z,25.60
2018-08-10T19:04:08.872Z,25.56
2018-08-10T19:06:37.764Z,25.54
2018-08-10T19:09:08.786Z,25.53
2018-08-10T19:11:38.226Z,25.50
2018-08-10T19:14:07.266Z,25.46
2018-08-10T19:16:36.372Z,25.38
2018-08-10T19:19:10.042Z,25.36
2018-08-10T19:21:39.036Z,25.34
2018-08-10T19:24:08.143Z,25.29
2018-08-10T19:26:36.918Z,25.28
2018-08-10T19:29:10.922Z,25.32
2018-08-10T19:31:39.850Z,25.33
2018-08-10T19:34:08.598Z,25.34
2018-08-10T19:36:37.899Z,25.26
2018-08-10T19:39:12.518Z,25.32
2018-08-10T19:41:44.048Z,25.28
2018-08-10T19:44:14.530Z,25.25
2018-08-10T19:46:44.142Z,25.25
2018-08-10T19:49:13.228Z,25.24
2018-08-10T19:51:41.858Z,25.18
2018-08-10T19:54:10.489Z,25.10
2018-08-10T19:56:39.616Z,25.05
2018-08-10T19:59:08.775Z,25.02
2018-08-10T20:01:37.878Z,24.96
2018-08-10T20:04:07.486Z,24.96
2018-08-10T20:06:38.750Z,24.96
2018-08-10T20:09:13.490Z,24.91
2018-08-10T20:11:42.108Z,24.86
2018-08-10T20:14:11.277Z,24.86
2018-08-10T20:16:40.434Z,24.83
2018-08-10T20:19:18.650Z,24.82
2018-08-10T20:21:48.857Z,24.84
2018-08-10T20:24:17.719Z,24.83
2018-08-10T20:26:46.948Z,24.79
2018-08-10T20:29:16.362Z,24.73
2018-08-10T20:31:45.201Z,24.70
2018-08-10T20:34:13.804Z,24.59
2018-08-10T20:36:42.510Z,24.40
2018-08-10T20:39:12.061Z,24.38
2018-08-10T20:41:40.955Z,24.38
2018-08-10T20:44:10.550Z,24.37
2018-08-10T20:46:40.349Z,24.34
2018-08-10T20:49:08.988Z,24.36
2018-08-10T20:51:38.006Z,24.29
2018-08-10T20:54:07.111Z,24.27
2018-08-10T20:56:37.427Z,24.23
2018-08-10T20:59:06.954Z,24.23
2018-08-10T21:01:37.030Z,24.23
2018-08-10T21:04:06.045Z,24.20
2018-08-10T21:06:35.794Z,24.21
2018-08-10T21:09:07.028Z,24.17
2018-08-10T21:11:35.749Z,24.12
2018-08-10T21:14:05.279Z,24.13
2018-08-10T21:16:34.929Z,24.09
2018-08-10T21:19:08.974Z,23.99
2018-08-10T21:21:39.623Z,23.91
2018-08-10T21:24:08.817Z,23.86
2018-08-10T21:26:37.676Z,23.86
2018-08-10T21:29:11.782Z,23.89
2018-08-10T21:31:42.363Z,23.88
2018-08-10T21:34:11.910Z,23.88
2018-08-10T21:36:40.549Z,23.87
2018-08-10T21:39:14.289Z,23.84
2018-08-10T21:41:42.970Z,23.85
2018-08-10T21:44:12.461Z,23.83
2018-08-10T21:46:41.186Z,23.81
2018-08-10T21:49:15.196Z,23.82
2018-08-10T21:51:44.986Z,23.80
2018-08-10T21:54:13.673Z,23.80
2018-08-10T21:56:42.320Z,23.77
2018-08-10T21:59:11.166Z,23.80
2018-08-10T22:01:40.011Z,23.66
2018-08-10T22:04:10.717Z,23.44
2018-08-10T22:06:39.937Z,23.22
2018-08-10T22:09:09.269Z,23.11
2018-08-10T22:11:37.781Z,22.99
2018-08-10T22:14:11.570Z,22.94
2018-08-10T22:16:46.823Z,22.95
2018-08-10T22:19:17.045Z,22.88
2018-08-10T22:21:46.319Z,22.86
2018-08-10T22:24:16.205Z,22.88
2018-08-10T22:26:45.217Z,22.92
2018-08-10T22:29:19.517Z,22.90
2018-08-10T22:31:49.503Z,22.85
2018-08-10T22:34:19.150Z,22.79
2018-08-10T22:36:48.568Z,22.77
2018-08-10T22:39:27.526Z,22.76
2018-08-10T22:41:56.571Z,22.76
2018-08-10T22:44:25.542Z,22.78
2018-08-10T22:46:55.001Z,22.78
2018-08-10T22:49:24.606Z,22.79
2018-08-10T22:51:53.524Z,22.79
2018-08-10T22:54:22.283Z,22.82
2018-08-10T22:56:52.532Z,22.87
2018-08-10T22:59:21.395Z,22.87
2018-08-10T23:01:49.986Z,22.81
2018-08-10T23:04:18.446Z,22.72
2018-08-10T23:06:47.142Z,22.69
2018-08-10T23:09:16.090Z,22.65
2018-08-10T23:11:44.680Z,22.65
2018-08-10T23:14:13.126Z,22.60
2018-08-10T23:16:42.706Z,22.55
2018-08-10T23:19:16.534Z,22.54
2018-08-10T23:21:45.984Z,22.55
2018-08-10T23:24:14.574Z,22.55
2018-08-10T23:26:44.134Z,22.53
2018-08-10T23:29:12.988Z,22.55
2018-08-10T23:31:41.510Z,22.52
2018-08-10T23:34:10.054Z,22.55
2018-08-10T23:36:38.729Z,22.47
2018-08-10T23:39:12.983Z,22.45
2018-08-10T23:41:41.670Z,22.43
2018-08-10T23:44:10.466Z,22.39
2018-08-10T23:46:38.953Z,22.31
2018-08-10T23:49:07.580Z,22.24
2018-08-10T23:51:36.478Z,22.28
2018-08-10T23:54:05.100Z,22.23
2018-08-10T23:56:33.634Z,22.15
2018-08-10T23:59:02.317Z,22.12
