createdAt,value
2022-10-07T00:00:50.986Z,102063.28
2022-10-07T00:03:18.214Z,102054.22
2022-10-07T00:05:44.577Z,102054.47
2022-10-07T00:08:12.146Z,102054.78
2022-10-07T00:10:41.092Z,102049.03
2022-10-07T00:13:09.811Z,102055.78
2022-10-07T00:15:36.443Z,102051.78
2022-10-07T00:18:03.484Z,102060.06
2022-10-07T00:20:29.944Z,102063.75
2022-10-07T00:22:56.361Z,102062.78
2022-10-07T00:25:22.897Z,102054.56
2022-10-07T00:27:50.205Z,102053.94
2022-10-07T00:30:17.275Z,102049.38
2022-10-07T00:32:43.986Z,102060.25
2022-10-07T00:35:10.774Z,102050.78
2022-10-07T00:37:43.072Z,102049.88
2022-10-07T00:40:13.530Z,102052.13
2022-10-07T00:42:43.234Z,102055.72
2022-10-07T00:45:17.700Z,102046.69
2022-10-07T00:47:47.248Z,102044.00
2022-10-07T00:50:34.581Z,102045.13
2022-10-07T00:53:02.717Z,102046.53
2022-10-07T00:55:31.503Z,102042.47
2022-10-07T00:58:02.894Z,102038.81
2022-10-07T01:00:30.190Z,102035.44
2022-10-07T01:02:56.656Z,102036.44
2022-10-07T01:05:23.323Z,102035.31
2022-10-07T01:07:50.694Z,102030.16
2022-10-07T01:10:20.391Z,102026.59
2022-10-07T01:13:09.859Z,102025.22
2022-10-07T01:15:59.256Z,102024.38
2022-10-07T01:18:31.416Z,102024.97
2022-10-07T01:21:07.856Z,102020.97
2022-10-07T01:23:37.271Z,102010.50
2022-10-07T01:26:42.392Z,102011.94
2022-10-07T01:29:21.518Z,102009.19
2022-10-07T01:31:56.557Z,102008.56
2022-10-07T01:34:26.520Z,102007.28
2022-10-07T01:36:55.723Z,101998.88
2022-10-07T01:39:29.409Z,101996.78
2022-10-07T01:41:57.627Z,101994.59
2022-10-07T01:44:26.530Z,101988.47
2022-10-07T01:46:52.977Z,101991.59
2022-10-07T01:49:19.389Z,101986.81
2022-10-07T01:52:03.822Z,101982.75
2022-10-07T01:55:11.864Z,101976.19
2022-10-07T01:57:48.922Z,101981.72
2022-10-07T02:00:16.672Z,101984.66
2022-10-07T02:03:06.560Z,101986.41
2022-10-07T02:05:49.553Z,101981.38
2022-10-07T02:08:50.466Z,101971.97
2022-10-07T02:11:27.330Z,101978.66
2022-10-07T02:13:56.468Z,101971.03
2022-10-07T02:16:32.705Z,101971.50
2022-10-07T02:19:04.357Z,101969.94
2022-10-07T02:21:34.374Z,101969.81
2022-10-07T02:24:02.097Z,101963.47
2022-10-07T02:26:32.552Z,101958.38
2022-10-07T02:29:03.028Z,101962.97
2022-10-07T02:31:31.976Z,101955.09
2022-10-07T02:34:01.310Z,101951.44
2022-10-07T02:36:31.725Z,101951.75
2022-10-07T02:39:01.059Z,101952.25
2022-10-07T02:41:41.857Z,101954.69
2022-10-07T02:44:17.469Z,101952.09
2022-10-07T02:46:56.021Z,101945.66
2022-10-07T02:49:25.116Z,101949.22
2022-10-07T02:51:59.425Z,101946.97
2022-10-07T02:54:34.681Z,101941.22
2022-10-07T02:57:02.042Z,101934.47
2022-10-07T02:59:31.048Z,101928.63
2022-10-07T03:02:00.809Z,101932.53
2022-10-07T03:04:27.987Z,101933.19
2022-10-07T03:06:55.445Z,101929.91
2022-10-07T03:09:22.070Z,101930.09
2022-10-07T03:11:49.278Z,101931.47
2022-10-07T03:14:15.725Z,101928.75
2022-10-07T03:16:42.164Z,101932.25
2022-10-07T03:19:09.732Z,101929.66
2022-10-07T03:21:36.272Z,101930.22
2022-10-07T03:24:05.032Z,101925.66
2022-10-07T03:26:33.039Z,101925.03
2022-10-07T03:29:01.182Z,101922.84
2022-10-07T03:31:28.246Z,101924.91
2022-10-07T03:33:56.859Z,101927.94
2022-10-07T03:36:24.495Z,101927.31
2022-10-07T03:38:51.636Z,101923.03
2022-10-07T03:41:19.177Z,101924.28
2022-10-07T03:43:45.688Z,101916.38
2022-10-07T03:46:12.154Z,101923.69
2022-10-07T03:48:38.667Z,101921.25
2022-10-07T03:51:05.283Z,101921.91
2022-10-07T03:53:31.808Z,101918.41
2022-10-07T03:55:58.410Z,101920.66
2022-10-07T03:58:24.838Z,101925.66
2022-10-07T04:00:51.309Z,101921.28
2022-10-07T04:03:18.793Z,101913.66
2022-10-07T04:05:55.792Z,101924.09
2022-10-07T04:08:22.181Z,101918.91
2022-10-07T04:10:48.564Z,101913.66
2022-10-07T04:13:14.975Z,101924.50
2022-10-07T04:15:41.363Z,101901.94
2022-10-07T04:18:10.141Z,101904.41
2022-10-07T04:20:38.203Z,101905.59
2022-10-07T04:23:04.787Z,101909.50
2022-10-07T04:25:34.061Z,101906.34
2022-10-07T04:28:06.773Z,101910.38
2022-10-07T04:30:38.648Z,101916.72
2022-10-07T04:33:06.249Z,101909.69
2022-10-07T04:35:36.697Z,101908.84
2022-10-07T04:38:03.137Z,101914.19
2022-10-07T04:40:30.918Z,101909.91
2022-10-07T04:43:16.224Z,101909.25
2022-10-07T04:45:42.638Z,101901.38
2022-10-07T04:48:09.071Z,101905.69
2022-10-07T04:50:40.042Z,101901.84
2022-10-07T04:53:08.356Z,101907.75
2022-10-07T04:55:39.895Z,101909.16
2022-10-07T04:58:07.022Z,101905.06
2022-10-07T05:00:33.669Z,101904.91
2022-10-07T05:03:00.401Z,101907.50
2022-10-07T05:05:27.884Z,101906.88
2022-10-07T05:07:55.125Z,101908.44
2022-10-07T05:10:21.911Z,101908.94
2022-10-07T05:12:50.505Z,101902.69
2022-10-07T05:15:20.239Z,101912.72
2022-10-07T05:17:47.179Z,101903.91
2022-10-07T05:20:13.766Z,101907.88
2022-10-07T05:22:40.245Z,101912.25
2022-10-07T05:25:07.026Z,101909.41
2022-10-07T05:27:33.503Z,101916.09
2022-10-07T05:30:00.027Z,101910.47
2022-10-07T05:32:27.898Z,101903.16
2022-10-07T05:34:54.463Z,101916.72
2022-10-07T05:37:20.882Z,101908.53
2022-10-07T05:39:47.327Z,101911.41
2022-10-07T05:42:13.777Z,101920.09
2022-10-07T05:44:40.477Z,101917.81
2022-10-07T05:47:06.942Z,101920.75
2022-10-07T05:49:33.411Z,101925.41
2022-10-07T05:51:59.856Z,101921.47
2022-10-07T05:54:26.318Z,101923.72
2022-10-07T05:56:53.884Z,101927.06
2022-10-07T05:59:20.711Z,101930.09
2022-10-07T06:01:47.279Z,101921.28
2022-10-07T06:04:13.856Z,101923.69
2022-10-07T06:06:40.305Z,101931.28
2022-10-07T06:09:25.004Z,101926.69
2022-10-07T06:12:09.847Z,101918.44
2022-10-07T06:14:36.304Z,101916.59
2022-10-07T06:17:02.919Z,101920.22
2022-10-07T06:19:29.370Z,101924.06
2022-10-07T06:21:55.796Z,101921.72
2022-10-07T06:24:22.192Z,101927.69
2022-10-07T06:26:48.801Z,101932.97
2022-10-07T06:29:15.202Z,101928.34
2022-10-07T06:31:41.681Z,101929.56
2022-10-07T06:34:08.087Z,101927.34
2022-10-07T06:36:34.510Z,101928.22
2022-10-07T06:39:00.934Z,101938.72
2022-10-07T06:41:28.048Z,101937.88
2022-10-07T06:43:57.178Z,101938.88
2022-10-07T06:46:24.025Z,101937.66
2022-10-07T06:48:51.176Z,101942.22
2022-10-07T06:51:19.879Z,101940.78
2022-10-07T06:53:50.240Z,101936.38
2022-10-07T06:56:16.636Z,101932.19
2022-10-07T06:58:43.436Z,101928.84
2022-10-07T07:01:10.814Z,101935.72
2022-10-07T07:03:37.310Z,101937.50
2022-10-07T07:06:03.964Z,101928.84
2022-10-07T07:08:32.960Z,101925.69
2022-10-07T07:11:30.192Z,101936.16
2022-10-07T07:13:57.151Z,101936.81
2022-10-07T07:16:24.565Z,101929.44
2022-10-07T07:18:53.042Z,101937.28
2022-10-07T07:21:20.241Z,101929.63
2022-10-07T07:23:46.803Z,101939.28
2022-10-07T07:26:13.802Z,101941.88
2022-10-07T07:28:40.393Z,101941.59
2022-10-07T07:31:13.433Z,101938.09
2022-10-07T07:33:40.367Z,101943.97
2022-10-07T07:36:16.297Z,101950.53
2022-10-07T07:38:44.018Z,101948.34
2022-10-07T07:41:11.182Z,101951.09
2022-10-07T07:43:38.054Z,101950.94
2022-10-07T07:46:05.011Z,101955.97
2022-10-07T07:48:31.515Z,101949.63
2022-10-07T07:50:57.984Z,101955.09
2022-10-07T07:53:24.399Z,101954.19
2022-10-07T07:55:57.512Z,101952.38
2022-10-07T07:58:24.624Z,101952.66
2022-10-07T08:01:09.081Z,101947.31
2022-10-07T08:03:41.194Z,101950.16
2022-10-07T08:06:09.663Z,101944.75
2022-10-07T08:08:36.431Z,101951.25
2022-10-07T08:11:16.353Z,101947.47
2022-10-07T08:13:43.312Z,101947.06
2022-10-07T08:16:13.161Z,101949.03
2022-10-07T08:18:45.045Z,101941.50
2022-10-07T08:21:12.221Z,101941.72
2022-10-07T08:23:39.956Z,101935.13
2022-10-07T08:26:07.635Z,101939.78
2022-10-07T08:28:35.035Z,101934.16
2022-10-07T08:31:10.489Z,101931.13
2022-10-07T08:33:42.729Z,101931.88
2022-10-07T08:36:12.819Z,101930.66
2022-10-07T08:38:40.411Z,101930.13
2022-10-07T08:41:06.755Z,101922.44
2022-10-07T08:43:34.824Z,101917.72
2022-10-07T08:46:01.881Z,101919.13
2022-10-07T08:48:34.118Z,101914.50
2022-10-07T08:51:19.765Z,101911.97
2022-10-07T08:53:50.909Z,101911.16
2022-10-07T08:56:18.247Z,101908.03
2022-10-07T08:59:13.974Z,101911.94
2022-10-07T09:01:49.283Z,101913.19
2022-10-07T09:04:31.126Z,101902.94
2022-10-07T09:07:03.602Z,101895.22
2022-10-07T09:10:02.409Z,101896.59
2022-10-07T09:13:06.805Z,101888.69
2022-10-07T09:15:39.309Z,101889.13
2022-10-07T09:18:15.175Z,101882.25
2022-10-07T09:20:45.640Z,101883.28
2022-10-07T09:23:15.383Z,101878.28
2022-10-07T09:25:43.300Z,101884.69
2022-10-07T09:28:16.170Z,101881.25
2022-10-07T09:30:43.620Z,101881.34
2022-10-07T09:33:20.389Z,101879.41
2022-10-07T09:35:57.917Z,101884.84
2022-10-07T09:38:36.357Z,101880.03
2022-10-07T09:41:29.042Z,101868.84
2022-10-07T09:44:15.757Z,101867.72
2022-10-07T09:46:42.213Z,101866.34
2022-10-07T09:49:30.558Z,101852.75
2022-10-07T09:52:17.750Z,101851.69
2022-10-07T09:54:46.451Z,101851.50
2022-10-07T09:57:27.897Z,101852.22
2022-10-07T10:00:12.754Z,101841.25
2022-10-07T10:02:55.407Z,101836.63
2022-10-07T10:05:34.317Z,101846.09
2022-10-07T10:08:05.335Z,101836.50
2022-10-07T10:10:36.660Z,101834.25
2022-10-07T10:13:05.838Z,101829.59
2022-10-07T10:15:42.814Z,101824.59
2022-10-07T10:18:39.603Z,101822.47
2022-10-07T10:21:22.845Z,101817.50
2022-10-07T10:23:52.582Z,101812.13
2022-10-07T10:26:55.930Z,101801.91
2022-10-07T10:29:35.739Z,101798.69
2022-10-07T10:32:02.137Z,101802.59
2022-10-07T10:34:38.303Z,101793.84
2022-10-07T10:37:18.346Z,101797.94
2022-10-07T10:40:20.080Z,101774.88
2022-10-07T10:43:25.111Z,101771.13
2022-10-07T10:46:10.470Z,101769.34
2022-10-07T10:48:42.643Z,101753.91
2022-10-07T10:51:27.959Z,101763.03
2022-10-07T10:54:02.781Z,101757.44
2022-10-07T10:56:38.094Z,101758.06
2022-10-07T10:59:16.514Z,101753.97
2022-10-07T11:01:46.207Z,101752.28
2022-10-07T11:04:47.254Z,101753.69
2022-10-07T11:07:28.632Z,101742.25
2022-10-07T11:10:00.587Z,101736.59
2022-10-07T11:12:39.642Z,101727.31
2022-10-07T11:15:39.247Z,101733.28
2022-10-07T11:18:13.877Z,101726.94
2022-10-07T11:20:48.367Z,101716.19
2022-10-07T11:23:20.557Z,101713.59
2022-10-07T11:26:02.576Z,101708.25
2022-10-07T11:28:33.256Z,101708.56
2022-10-07T11:31:02.739Z,101699.59
2022-10-07T11:33:58.388Z,101700.53
2022-10-07T11:36:37.383Z,101697.75
2022-10-07T11:39:03.955Z,101684.25
2022-10-07T11:42:02.017Z,101682.56
2022-10-07T11:45:03.248Z,101685.59
2022-10-07T11:47:39.154Z,101675.00
2022-10-07T11:50:14.301Z,101668.59
2022-10-07T11:52:46.368Z,101658.25
2022-10-07T11:55:26.498Z,101661.00
2022-10-07T11:57:56.440Z,101658.38
2022-10-07T12:00:25.962Z,101653.31
2022-10-07T12:02:55.120Z,101649.88
2022-10-07T12:05:50.917Z,101647.44
2022-10-07T12:08:35.846Z,101636.75
2022-10-07T12:11:11.175Z,101632.00
2022-10-07T12:13:43.814Z,101632.19
2022-10-07T12:16:28.421Z,101623.66
2022-10-07T12:19:07.194Z,101620.78
2022-10-07T12:22:04.931Z,101605.13
2022-10-07T12:24:36.065Z,101608.31
2022-10-07T12:27:21.981Z,101605.88
2022-10-07T12:29:59.828Z,101603.41
2022-10-07T12:32:45.073Z,101600.72
2022-10-07T12:35:29.984Z,101599.03
2022-10-07T12:38:03.197Z,101588.91
2022-10-07T12:40:31.656Z,101587.91
2022-10-07T12:43:10.775Z,101578.59
2022-10-07T12:45:41.034Z,101581.91
2022-10-07T12:48:16.335Z,101578.34
2022-10-07T12:50:44.596Z,101580.25
2022-10-07T12:53:12.421Z,101571.81
2022-10-07T12:55:44.945Z,101568.13
2022-10-07T12:58:39.159Z,101570.38
2022-10-07T13:01:24.090Z,101563.47
2022-10-07T13:03:59.486Z,101564.13
2022-10-07T13:07:10.473Z,101564.94
2022-10-07T13:09:57.218Z,101560.16
2022-10-07T13:12:29.817Z,101551.22
2022-10-07T13:15:16.253Z,101549.47
2022-10-07T13:18:03.194Z,101545.91
2022-10-07T13:20:36.551Z,101536.84
2022-10-07T13:23:14.217Z,101534.72
2022-10-07T13:25:54.858Z,101524.44
2022-10-07T13:28:25.058Z,101517.41
2022-10-07T13:30:53.395Z,101512.91
2022-10-07T13:33:31.204Z,101508.63
2022-10-07T13:36:16.785Z,101510.53
2022-10-07T13:38:47.804Z,101511.25
2022-10-07T13:41:29.015Z,101505.78
2022-10-07T13:44:00.439Z,101497.72
2022-10-07T13:46:30.265Z,101499.38
2022-10-07T13:48:57.915Z,101495.84
2022-10-07T13:51:34.771Z,101489.94
2022-10-07T13:54:04.415Z,101496.97
2022-10-07T13:56:39.774Z,101488.34
2022-10-07T13:59:06.926Z,101489.25
2022-10-07T14:01:37.935Z,101478.59
2022-10-07T14:04:28.558Z,101474.91
2022-10-07T14:07:01.182Z,101473.16
2022-10-07T14:09:49.382Z,101467.03
2022-10-07T14:12:41.138Z,101461.38
2022-10-07T14:15:24.624Z,101454.38
2022-10-07T14:17:55.062Z,101457.00
2022-10-07T14:20:31.954Z,101452.44
2022-10-07T14:23:01.826Z,101455.81
2022-10-07T14:25:49.614Z,101441.56
2022-10-07T14:28:35.431Z,101444.31
2022-10-07T14:31:26.680Z,101434.72
2022-10-07T14:34:34.227Z,101430.63
2022-10-07T14:37:26.159Z,101417.97
2022-10-07T14:39:54.768Z,101418.88
2022-10-07T14:42:26.203Z,101413.28
2022-10-07T14:44:54.898Z,101416.75
2022-10-07T14:47:27.988Z,101402.78
2022-10-07T14:49:57.139Z,101400.91
2022-10-07T14:52:35.161Z,101394.41
2022-10-07T14:55:28.610Z,101397.69
2022-10-07T14:57:56.130Z,101392.28
2022-10-07T15:00:29.253Z,101398.19
2022-10-07T15:02:58.125Z,101391.91
2022-10-07T15:05:26.525Z,101387.47
2022-10-07T15:07:53.077Z,101383.63
2022-10-07T15:10:21.898Z,101387.63
2022-10-07T15:12:49.221Z,101378.63
2022-10-07T15:15:16.045Z,101372.41
2022-10-07T15:17:43.817Z,101374.50
2022-10-07T15:20:13.878Z,101364.81
2022-10-07T15:22:40.869Z,101366.16
2022-10-07T15:25:09.707Z,101365.09
2022-10-07T15:27:37.652Z,101369.31
2022-10-07T15:30:07.158Z,101370.03
2022-10-07T15:32:34.221Z,101365.53
2022-10-07T15:35:00.760Z,101366.28
2022-10-07T15:37:27.394Z,101366.06
2022-10-07T15:39:54.750Z,101362.63
2022-10-07T15:42:24.481Z,101364.56
2022-10-07T15:44:51.951Z,101365.38
2022-10-07T15:47:18.688Z,101360.06
2022-10-07T15:49:45.166Z,101362.44
2022-10-07T15:52:12.118Z,101354.34
2022-10-07T15:54:39.042Z,101353.44
2022-10-07T15:57:05.771Z,101352.31
2022-10-07T15:59:32.206Z,101356.59
2022-10-07T16:01:58.784Z,101354.63
2022-10-07T16:04:25.633Z,101348.41
2022-10-07T16:06:52.197Z,101348.88
2022-10-07T16:09:20.073Z,101358.22
2022-10-07T16:11:47.508Z,101351.16
2022-10-07T16:14:14.915Z,101350.88
2022-10-07T16:16:42.583Z,101348.66
2022-10-07T16:19:11.411Z,101350.06
2022-10-07T16:21:40.217Z,101354.72
2022-10-07T16:24:31.282Z,101349.50
2022-10-07T16:27:00.619Z,101342.03
2022-10-07T16:29:45.497Z,101350.28
2022-10-07T16:32:11.998Z,101351.63
2022-10-07T16:34:41.916Z,101352.13
2022-10-07T16:37:08.353Z,101358.66
2022-10-07T16:39:34.785Z,101356.53
2022-10-07T16:42:01.276Z,101357.91
2022-10-07T16:44:28.010Z,101359.28
2022-10-07T16:46:56.579Z,101356.41
2022-10-07T16:49:25.453Z,101356.94
2022-10-07T16:51:52.988Z,101356.59
2022-10-07T16:54:20.088Z,101358.88
2022-10-07T16:56:49.893Z,101368.16
2022-10-07T16:59:22.496Z,101363.47
2022-10-07T17:01:55.548Z,101364.66
2022-10-07T17:04:23.074Z,101365.28
2022-10-07T17:06:49.504Z,101362.25
2022-10-07T17:09:17.408Z,101362.19
2022-10-07T17:11:44.194Z,101364.16
2022-10-07T17:14:19.766Z,101366.47
2022-10-07T17:16:49.087Z,101367.94
2022-10-07T17:19:20.636Z,101367.75
2022-10-07T17:21:48.508Z,101372.81
2022-10-07T17:24:16.739Z,101369.59
2022-10-07T17:26:44.375Z,101378.53
2022-10-07T17:29:13.239Z,101378.13
2022-10-07T17:31:42.476Z,101377.94
2022-10-07T17:34:11.137Z,101380.19
2022-10-07T17:36:38.456Z,101378.03
2022-10-07T17:39:05.947Z,101376.25
2022-10-07T17:41:34.497Z,101384.81
2022-10-07T17:44:02.827Z,101376.16
2022-10-07T17:46:32.378Z,101381.28
2022-10-07T17:49:00.725Z,101380.19
2022-10-07T17:51:29.214Z,101370.78
2022-10-07T17:53:56.588Z,101377.13
2022-10-07T17:56:23.875Z,101378.63
2022-10-07T17:58:50.725Z,101375.63
2022-10-07T18:01:27.215Z,101378.22
2022-10-07T18:03:58.947Z,101376.44
2022-10-07T18:06:30.324Z,101374.25
2022-10-07T18:09:02.212Z,101377.34
2022-10-07T18:11:48.604Z,101373.44
2022-10-07T18:14:33.888Z,101370.63
2022-10-07T18:17:00.542Z,101366.94
2022-10-07T18:19:27.170Z,101368.03
2022-10-07T18:21:56.195Z,101372.84
2022-10-07T18:24:23.576Z,101368.34
2022-10-07T18:26:49.981Z,101366.44
2022-10-07T18:29:17.289Z,101376.38
2022-10-07T18:31:43.877Z,101381.66
2022-10-07T18:34:10.838Z,101382.38
2022-10-07T18:36:37.307Z,101376.22
2022-10-07T18:39:07.149Z,101376.91
2022-10-07T18:41:33.559Z,101372.22
2022-10-07T18:43:59.992Z,101375.22
2022-10-07T18:46:26.580Z,101380.22
2022-10-07T18:48:54.101Z,101372.38
2022-10-07T18:51:20.629Z,101375.81
2022-10-07T18:53:47.295Z,101367.75
2022-10-07T18:56:16.933Z,101374.59
2022-10-07T18:58:46.361Z,101371.56
2022-10-07T19:01:21.682Z,101370.16
2022-10-07T19:03:48.983Z,101369.53
2022-10-07T19:06:18.596Z,101372.31
2022-10-07T19:08:46.062Z,101381.50
2022-10-07T19:11:17.815Z,101383.00
2022-10-07T19:13:48.152Z,101384.78
2022-10-07T19:16:19.551Z,101382.19
2022-10-07T19:18:47.536Z,101385.41
2022-10-07T19:21:15.268Z,101386.31
2022-10-07T19:23:41.779Z,101394.03
2022-10-07T19:26:08.657Z,101393.34
2022-10-07T19:28:38.840Z,101388.56
2022-10-07T19:31:17.766Z,101385.63
2022-10-07T19:33:46.073Z,101382.00
2022-10-07T19:36:13.992Z,101387.66
2022-10-07T19:38:45.874Z,101388.69
2022-10-07T19:41:16.471Z,101390.63
2022-10-07T19:43:43.835Z,101392.44
2022-10-07T19:46:11.161Z,101389.94
2022-10-07T19:48:38.824Z,101389.03
2022-10-07T19:51:08.582Z,101395.81
2022-10-07T19:53:35.933Z,101390.75
2022-10-07T19:56:15.697Z,101389.16
2022-10-07T19:58:47.909Z,101395.16
2022-10-07T20:01:16.451Z,101393.16
2022-10-07T20:03:43.068Z,101392.25
2022-10-07T20:06:09.921Z,101386.56
2022-10-07T20:08:39.625Z,101393.28
2022-10-07T20:11:06.960Z,101397.00
2022-10-07T20:13:35.634Z,101403.59
2022-10-07T20:16:24.192Z,101400.53
2022-10-07T20:18:58.432Z,101402.09
2022-10-07T20:21:24.824Z,101407.09
2022-10-07T20:23:53.603Z,101411.50
2022-10-07T20:26:25.788Z,101410.25
2022-10-07T20:28:55.463Z,101404.25
2022-10-07T20:31:24.826Z,101407.44
2022-10-07T20:33:54.184Z,101405.16
2022-10-07T20:36:22.895Z,101406.06
2022-10-07T20:39:19.487Z,101419.66
2022-10-07T20:42:04.748Z,101420.22
2022-10-07T20:44:31.156Z,101417.84
2022-10-07T20:46:57.645Z,101419.88
2022-10-07T20:49:28.301Z,101406.19
2022-10-07T20:51:57.395Z,101408.00
2022-10-07T20:54:26.184Z,101404.50
2022-10-07T20:56:54.260Z,101410.13
2022-10-07T20:59:21.090Z,101401.34
2022-10-07T21:01:48.125Z,101408.75
2022-10-07T21:04:15.854Z,101407.34
2022-10-07T21:06:43.422Z,101405.25
2022-10-07T21:09:11.947Z,101400.03
2022-10-07T21:11:38.440Z,101400.91
2022-10-07T21:14:04.998Z,101398.69
2022-10-07T21:16:32.380Z,101393.06
2022-10-07T21:18:58.906Z,101399.94
2022-10-07T21:21:25.873Z,101399.28
2022-10-07T21:23:52.913Z,101393.75
2022-10-07T21:26:20.558Z,101394.88
2022-10-07T21:28:48.373Z,101389.91
2022-10-07T21:31:18.144Z,101388.53
2022-10-07T21:33:46.854Z,101389.53
2022-10-07T21:36:18.664Z,101388.75
2022-10-07T21:38:47.631Z,101392.38
2022-10-07T21:41:17.219Z,101394.72
2022-10-07T21:43:49.237Z,101388.28
2022-10-07T21:46:16.520Z,101387.38
2022-10-07T21:48:43.466Z,101391.34
2022-10-07T21:51:10.119Z,101383.19
2022-10-07T21:53:36.986Z,101384.72
2022-10-07T21:56:05.353Z,101382.44
2022-10-07T21:58:33.334Z,101380.03
2022-10-07T22:01:07.944Z,101388.63
2022-10-07T22:03:35.080Z,101387.75
2022-10-07T22:06:10.041Z,101385.97
2022-10-07T22:08:37.806Z,101388.63
2022-10-07T22:11:10.297Z,101385.50
2022-10-07T22:13:49.617Z,101388.63
2022-10-07T22:16:17.990Z,101384.22
2022-10-07T22:18:48.916Z,101385.50
2022-10-07T22:21:19.310Z,101385.97
2022-10-07T22:23:52.249Z,101387.75
2022-10-07T22:26:21.017Z,101374.69
2022-10-07T22:28:47.492Z,101370.81
2022-10-07T22:31:15.480Z,101370.59
2022-10-07T22:33:43.479Z,101367.41
2022-10-07T22:36:12.845Z,101367.50
2022-10-07T22:38:40.882Z,101365.22
2022-10-07T22:41:11.065Z,101365.00
2022-10-07T22:43:39.197Z,101354.88
2022-10-07T22:46:06.853Z,101355.13
2022-10-07T22:48:34.661Z,101351.13
2022-10-07T22:51:06.386Z,101348.06
2022-10-07T22:53:34.845Z,101354.84
2022-10-07T22:56:06.285Z,101356.84
2022-10-07T22:58:34.040Z,101358.19
2022-10-07T23:01:07.898Z,101349.31
2022-10-07T23:03:38.294Z,101347.41
2022-10-07T23:06:07.759Z,101337.31
2022-10-07T23:08:35.445Z,101344.44
2022-10-07T23:11:03.505Z,101336.78
2022-10-07T23:13:32.983Z,101335.22
2022-10-07T23:16:01.599Z,101323.16
2022-10-07T23:18:29.535Z,101323.56
2022-10-07T23:21:08.410Z,101311.97
2022-10-07T23:23:36.434Z,101317.53
2022-10-07T23:26:11.563Z,101318.56
2022-10-07T23:28:38.849Z,101317.84
2022-10-07T23:31:07.102Z,101315.06
2022-10-07T23:33:34.743Z,101317.94
2022-10-07T23:36:03.961Z,101320.78
2022-10-07T23:38:30.349Z,101310.66
2022-10-07T23:40:56.761Z,101321.03
2022-10-07T23:43:23.370Z,101319.34
2022-10-07T23:45:51.093Z,101314.81
2022-10-07T23:48:19.085Z,101312.47
2022-10-07T23:50:49.777Z,101315.53
2022-10-07T23:53:18.690Z,101322.16
2022-10-07T23:55:50.755Z,101316.50
2022-10-07T23:58:19.946Z,101309.63
