createdAt,value
2022-10-15T00:00:43.211Z,20
2022-10-15T00:01:43.208Z,20
2022-10-15T00:02:43.195Z,20
2022-10-15T00:03:43.187Z,20
2022-10-15T00:04:43.175Z,20
2022-10-15T00:05:43.162Z,20
2022-10-15T00:06:43.149Z,20
2022-10-15T00:07:43.140Z,20
2022-10-15T00:08:43.130Z,20
2022-10-15T00:09:43.122Z,20
2022-10-15T00:10:43.108Z,20
2022-10-15T00:11:43.097Z,20
2022-10-15T00:12:43.088Z,20
2022-10-15T00:13:43.088Z,20
2022-10-15T00:14:43.071Z,20
2022-10-15T00:15:43.059Z,20
2022-10-15T00:16:43.045Z,20
2022-10-15T00:17:43.034Z,20
2022-10-15T00:18:43.021Z,20
2022-10-15T00:19:43.016Z,20
2022-10-15T00:20:43.032Z,20
2022-10-15T00:21:42.989Z,20
2022-10-15T00:22:42.983Z,20
2022-10-15T00:23:42.971Z,20
2022-10-15T00:24:42.956Z,20
2022-10-15T00:25:42.957Z,20
2022-10-15T00:26:42.939Z,20
2022-10-15T00:27:42.926Z,20
2022-10-15T00:28:42.921Z,20
2022-10-15T00:29:42.907Z,20
2022-10-15T00:30:42.911Z,20
2022-10-15T00:31:42.885Z,20
2022-10-15T00:32:42.876Z,20
2022-10-15T00:33:42.861Z,20
2022-10-15T00:34:42.853Z,16
2022-10-15T00:35:42.842Z,20
2022-10-15T00:36:42.834Z,20
2022-10-15T00:37:42.827Z,20
2022-10-15T00:38:42.809Z,20
2022-10-15T00:39:42.803Z,20
2022-10-15T00:40:42.789Z,20
2022-10-15T00:41:42.775Z,20
2022-10-15T00:42:42.767Z,20
2022-10-15T00:43:42.769Z,20
2022-10-15T00:44:42.742Z,20
2022-10-15T00:45:42.737Z,16
2022-10-15T00:46:42.722Z,20
2022-10-15T00:47:42.713Z,20
2022-10-15T00:48:42.705Z,20
2022-10-15T00:49:42.716Z,20
2022-10-15T00:50:42.680Z,20
2022-10-15T00:51:42.670Z,20
2022-10-15T00:52:42.661Z,20
2022-10-15T00:53:42.651Z,20
2022-10-15T00:54:42.643Z,20
2022-10-15T00:55:42.640Z,20
2022-10-15T00:56:42.624Z,16
2022-10-15T00:57:42.613Z,20
2022-10-15T00:58:42.600Z,20
2022-10-15T00:59:42.591Z,20
2022-10-15T01:00:42.580Z,20
2022-10-15T01:01:42.575Z,20
2022-10-15T01:02:42.556Z,20
2022-10-15T01:03:42.549Z,20
2022-10-15T01:04:42.539Z,20
2022-10-15T01:05:42.545Z,20
2022-10-15T01:06:42.517Z,20
2022-10-15T01:07:42.511Z,20
2022-10-15T01:08:42.491Z,20
2022-10-15T01:09:42.485Z,20
2022-10-15T01:10:42.475Z,20
2022-10-15T01:11:42.464Z,20
2022-10-15T01:12:42.451Z,20
2022-10-15T01:13:42.443Z,20
2022-10-15T01:14:42.430Z,20
2022-10-15T01:15:42.418Z,20
2022-10-15T01:16:42.413Z,20
2022-10-15T01:17:42.398Z,20
2022-10-15T01:18:42.388Z,20
2022-10-15T01:19:42.383Z,20
2022-10-15T01:20:42.364Z,20
2022-10-15T01:21:42.354Z,20
2022-10-15T01:22:42.348Z,20
2022-10-15T01:23:42.335Z,20
2022-10-15T01:24:42.322Z,20
2022-10-15T01:25:42.319Z,20
2022-10-15T01:26:42.300Z,16
2022-10-15T01:27:42.289Z,20
2022-10-15T01:28:42.283Z,20
2022-10-15T01:29:42.265Z,20
2022-10-15T01:30:42.261Z,20
2022-10-15T01:31:42.247Z,20
2022-10-15T01:32:42.238Z,20
2022-10-15T01:33:42.219Z,20
2022-10-15T01:34:42.210Z,20
2022-10-15T01:35:42.199Z,20
2022-10-15T01:36:42.191Z,20
2022-10-15T01:37:42.191Z,20
2022-10-15T01:38:42.166Z,20
2022-10-15T01:39:42.158Z,20
2022-10-15T01:40:42.140Z,20
2022-10-15T01:41:42.132Z,20
2022-10-15T01:42:42.121Z,20
2022-10-15T01:43:42.121Z,20
2022-10-15T01:44:42.099Z,16
2022-10-15T01:45:42.090Z,20
2022-10-15T01:46:42.080Z,20
2022-10-15T01:47:42.071Z,20
2022-10-15T01:48:42.061Z,20
2022-10-15T01:49:42.056Z,20
2022-10-15T01:50:42.033Z,20
2022-10-15T01:51:42.025Z,20
2022-10-15T01:52:42.010Z,20
2022-10-15T01:53:42.003Z,20
2022-10-15T01:54:41.994Z,20
2022-10-15T01:55:41.986Z,20
2022-10-15T01:56:41.970Z,20
2022-10-15T01:57:41.964Z,20
2022-10-15T01:58:41.944Z,20
2022-10-15T01:59:41.938Z,20
2022-10-15T02:00:41.928Z,20
2022-10-15T02:02:41.904Z,20
2022-10-15T02:03:41.894Z,16
2022-10-15T02:04:41.882Z,20
2022-10-15T02:05:41.875Z,20
2022-10-15T02:06:41.866Z,20
2022-10-15T02:07:41.866Z,20
2022-10-15T02:08:41.843Z,20
2022-10-15T02:09:41.827Z,20
2022-10-15T02:10:41.821Z,20
2022-10-15T02:11:41.806Z,20
2022-10-15T02:12:41.805Z,20
2022-10-15T02:13:41.790Z,20
2022-10-15T02:14:41.778Z,20
2022-10-15T02:15:41.766Z,20
2022-10-15T02:16:41.754Z,20
2022-10-15T02:17:41.744Z,20
2022-10-15T02:18:41.729Z,16
2022-10-15T02:19:41.727Z,20
2022-10-15T02:20:41.708Z,20
2022-10-15T02:21:41.696Z,16
2022-10-15T02:22:41.689Z,20
2022-10-15T02:23:41.678Z,20
2022-10-15T02:24:41.663Z,20
2022-10-15T02:25:41.663Z,20
2022-10-15T02:26:41.645Z,20
2022-10-15T02:27:41.635Z,20
2022-10-15T02:28:41.622Z,16
2022-10-15T02:29:41.612Z,20
2022-10-15T02:30:41.598Z,16
2022-10-15T02:31:41.592Z,20
2022-10-15T02:32:41.578Z,16
2022-10-15T02:33:41.569Z,16
2022-10-15T02:34:41.560Z,20
2022-10-15T02:35:41.554Z,16
2022-10-15T02:36:41.531Z,20
2022-10-15T02:37:41.527Z,16
2022-10-15T02:38:41.516Z,20
2022-10-15T02:39:41.502Z,16
2022-10-15T02:40:41.495Z,16
2022-10-15T02:41:41.482Z,20
2022-10-15T02:42:41.468Z,16
2022-10-15T02:43:41.457Z,16
2022-10-15T02:44:41.464Z,20
2022-10-15T02:45:41.438Z,16
2022-10-15T02:46:41.425Z,16
2022-10-15T02:47:41.418Z,20
2022-10-15T02:48:41.402Z,16
2022-10-15T02:49:41.397Z,16
2022-10-15T02:50:41.392Z,16
2022-10-15T02:51:41.371Z,16
2022-10-15T02:52:41.364Z,16
2022-10-15T02:53:41.350Z,20
2022-10-15T02:54:41.342Z,20
2022-10-15T02:55:41.325Z,16
2022-10-15T02:56:41.324Z,16
2022-10-15T02:57:41.310Z,20
2022-10-15T02:58:41.300Z,16
2022-10-15T02:59:41.282Z,16
2022-10-15T03:00:41.274Z,28
2022-10-15T03:01:41.262Z,28
2022-10-15T03:02:41.262Z,24
2022-10-15T03:03:41.241Z,28
2022-10-15T03:04:41.228Z,28
2022-10-15T03:05:41.222Z,28
2022-10-15T03:06:41.210Z,28
2022-10-15T03:07:41.196Z,24
2022-10-15T03:08:41.193Z,28
2022-10-15T03:09:41.174Z,28
2022-10-15T03:10:41.163Z,28
2022-10-15T03:11:41.161Z,28
2022-10-15T03:12:41.144Z,28
2022-10-15T03:13:41.137Z,28
2022-10-15T03:14:41.133Z,28
2022-10-15T03:15:41.113Z,28
2022-10-15T03:16:41.099Z,28
2022-10-15T03:17:41.093Z,28
2022-10-15T03:18:41.085Z,28
2022-10-15T03:19:41.068Z,28
2022-10-15T03:20:41.059Z,28
2022-10-15T03:21:41.050Z,28
2022-10-15T03:22:41.039Z,28
2022-10-15T03:23:41.032Z,24
2022-10-15T03:24:41.012Z,24
2022-10-15T03:25:41.003Z,24
2022-10-15T03:26:40.999Z,28
2022-10-15T03:27:40.980Z,24
2022-10-15T03:28:40.975Z,28
2022-10-15T03:29:40.958Z,28
2022-10-15T03:30:40.953Z,28
2022-10-15T03:31:40.937Z,24
2022-10-15T03:32:40.931Z,28
2022-10-15T03:33:40.926Z,28
2022-10-15T03:34:40.908Z,28
2022-10-15T03:35:40.893Z,28
2022-10-15T03:36:40.887Z,28
2022-10-15T03:37:40.869Z,24
2022-10-15T03:38:40.860Z,28
2022-10-15T03:39:40.852Z,28
2022-10-15T03:40:40.839Z,28
2022-10-15T03:41:40.832Z,28
2022-10-15T03:42:40.826Z,28
2022-10-15T03:43:40.812Z,24
2022-10-15T03:44:40.796Z,24
2022-10-15T03:45:40.790Z,24
2022-10-15T03:46:40.778Z,28
2022-10-15T03:47:40.772Z,28
2022-10-15T03:48:40.755Z,28
2022-10-15T03:49:40.744Z,28
2022-10-15T03:50:40.732Z,28
2022-10-15T03:51:40.723Z,28
2022-10-15T03:52:40.706Z,28
2022-10-15T03:53:40.701Z,28
2022-10-15T03:54:40.689Z,28
2022-10-15T03:55:40.677Z,24
2022-10-15T03:56:40.667Z,28
2022-10-15T03:57:40.653Z,28
2022-10-15T03:58:40.640Z,28
2022-10-15T03:59:40.640Z,24
2022-10-15T04:00:40.623Z,24
2022-10-15T04:01:40.614Z,24
2022-10-15T04:02:40.598Z,28
2022-10-15T04:03:40.600Z,28
2022-10-15T04:04:40.574Z,24
2022-10-15T04:05:40.569Z,28
2022-10-15T04:06:40.556Z,28
2022-10-15T04:07:40.545Z,24
2022-10-15T04:08:40.532Z,28
2022-10-15T04:09:40.524Z,28
2022-10-15T04:10:40.515Z,28
2022-10-15T04:11:40.497Z,28
2022-10-15T04:12:40.492Z,28
2022-10-15T04:13:40.480Z,24
2022-10-15T04:14:40.472Z,28
2022-10-15T04:15:40.459Z,28
2022-10-15T04:16:40.448Z,28
2022-10-15T04:17:40.435Z,28
2022-10-15T04:18:40.429Z,24
2022-10-15T04:19:40.413Z,24
2022-10-15T04:20:40.407Z,24
2022-10-15T04:21:40.392Z,24
2022-10-15T04:22:40.380Z,28
2022-10-15T04:23:40.371Z,28
2022-10-15T04:24:40.362Z,28
2022-10-15T04:25:40.349Z,28
2022-10-15T04:26:40.341Z,24
2022-10-15T04:27:40.328Z,28
2022-10-15T04:28:40.324Z,28
2022-10-15T04:29:40.304Z,28
2022-10-15T04:30:40.296Z,28
2022-10-15T04:31:40.290Z,28
2022-10-15T04:32:40.274Z,28
2022-10-15T04:33:40.266Z,28
2022-10-15T04:34:40.272Z,24
2022-10-15T04:35:40.239Z,24
2022-10-15T04:36:40.231Z,28
2022-10-15T04:37:40.223Z,24
2022-10-15T04:38:40.212Z,24
2022-10-15T04:39:40.209Z,24
2022-10-15T04:40:40.195Z,28
2022-10-15T04:41:40.182Z,28
2022-10-15T04:42:40.173Z,28
2022-10-15T04:43:40.153Z,28
2022-10-15T04:44:40.147Z,28
2022-10-15T04:45:40.133Z,28
2022-10-15T04:46:40.131Z,28
2022-10-15T04:47:40.116Z,28
2022-10-15T04:48:40.103Z,28
2022-10-15T04:49:40.087Z,28
2022-10-15T04:50:40.095Z,28
2022-10-15T04:51:40.074Z,28
2022-10-15T04:52:40.067Z,28
2022-10-15T04:53:40.051Z,28
2022-10-15T04:54:40.037Z,24
2022-10-15T04:55:40.025Z,28
2022-10-15T04:56:40.019Z,24
2022-10-15T04:57:40.005Z,24
2022-10-15T04:58:40.006Z,28
2022-10-15T04:59:39.979Z,28
2022-10-15T05:00:39.970Z,28
2022-10-15T05:01:39.960Z,28
2022-10-15T05:02:39.953Z,28
2022-10-15T05:03:39.934Z,24
2022-10-15T05:04:39.937Z,28
2022-10-15T05:05:39.916Z,28
2022-10-15T05:06:39.907Z,24
2022-10-15T05:07:39.893Z,28
2022-10-15T05:08:39.883Z,28
2022-10-15T05:09:39.871Z,28
2022-10-15T05:10:39.866Z,28
2022-10-15T05:11:39.848Z,24
2022-10-15T05:12:39.837Z,24
2022-10-15T05:13:39.826Z,24
2022-10-15T05:14:39.814Z,24
2022-10-15T05:15:39.809Z,24
2022-10-15T05:16:39.803Z,24
2022-10-15T05:17:39.790Z,24
2022-10-15T05:18:39.775Z,28
2022-10-15T05:19:39.765Z,28
2022-10-15T05:20:39.762Z,28
2022-10-15T05:21:39.740Z,24
2022-10-15T05:22:39.731Z,28
2022-10-15T05:23:39.723Z,28
2022-10-15T05:24:39.705Z,28
2022-10-15T05:25:39.697Z,28
2022-10-15T05:26:39.688Z,28
2022-10-15T05:27:39.681Z,28
2022-10-15T05:28:39.672Z,32
2022-10-15T05:29:39.654Z,32
2022-10-15T05:30:39.651Z,24
2022-10-15T05:31:39.794Z,24
2022-10-15T05:33:52.790Z,28
2022-10-15T05:35:14.826Z,32
2022-10-15T05:36:08.664Z,32
2022-10-15T05:36:53.741Z,36
2022-10-15T05:37:52.615Z,36
2022-10-15T05:38:52.755Z,40
2022-10-15T05:39:52.663Z,40
2022-10-15T05:40:52.615Z,44
2022-10-15T05:41:52.622Z,44
2022-10-15T05:43:52.750Z,44
2022-10-15T05:44:52.596Z,44
2022-10-15T05:45:52.652Z,48
2022-10-15T05:46:53.548Z,52
2022-10-15T05:47:52.615Z,56
2022-10-15T05:48:52.589Z,60
2022-10-15T05:49:52.587Z,64
2022-10-15T05:50:52.559Z,68
2022-10-15T05:51:52.528Z,68
2022-10-15T05:52:52.694Z,72
2022-10-15T05:53:52.456Z,76
2022-10-15T05:54:52.529Z,84
2022-10-15T05:55:53.502Z,76
2022-10-15T05:56:52.488Z,84
2022-10-15T05:57:53.506Z,92
2022-10-15T05:58:52.529Z,100
2022-10-15T05:59:52.453Z,108
2022-10-15T06:00:52.560Z,120
2022-10-15T06:01:52.525Z,128
2022-10-15T06:03:53.344Z,148
2022-10-15T06:04:53.467Z,160
2022-10-15T06:05:52.375Z,172
2022-10-15T06:06:52.371Z,188
2022-10-15T06:07:52.442Z,212
2022-10-15T06:08:53.319Z,244
2022-10-15T06:09:52.322Z,276
2022-10-15T06:10:52.284Z,324
2022-10-15T06:11:52.308Z,352
2022-10-15T06:12:52.309Z,384
2022-10-15T06:13:53.224Z,396
2022-10-15T06:14:52.344Z,400
2022-10-15T06:15:52.380Z,416
2022-10-15T06:16:52.216Z,428
2022-10-15T06:17:52.201Z,436
2022-10-15T06:18:52.332Z,448
2022-10-15T06:19:52.186Z,468
2022-10-15T06:20:52.178Z,492
2022-10-15T06:21:52.294Z,512
2022-10-15T06:22:52.246Z,536
2022-10-15T06:23:52.143Z,552
2022-10-15T06:24:52.129Z,580
2022-10-15T06:25:52.099Z,584
2022-10-15T06:26:52.093Z,588
2022-10-15T06:27:52.076Z,584
2022-10-15T06:28:52.067Z,568
2022-10-15T06:29:52.056Z,544
2022-10-15T06:30:52.061Z,528
2022-10-15T06:31:52.035Z,516
2022-10-15T06:32:52.059Z,512
2022-10-15T06:33:52.016Z,512
2022-10-15T06:34:51.996Z,532
2022-10-15T06:35:51.991Z,536
2022-10-15T06:36:52.011Z,544
2022-10-15T06:37:52.011Z,600
2022-10-15T06:38:54.608Z,656
2022-10-15T06:39:51.954Z,728
2022-10-15T06:40:51.945Z,772
2022-10-15T06:41:51.936Z,812
2022-10-15T06:42:51.999Z,828
2022-10-15T06:44:53.005Z,908
2022-10-15T06:45:52.959Z,936
2022-10-15T06:46:52.036Z,952
2022-10-15T06:47:51.946Z,964
2022-10-15T06:48:51.883Z,968
2022-10-15T06:49:51.885Z,960
2022-10-15T06:50:52.875Z,980
2022-10-15T06:51:51.856Z,1044
2022-10-15T06:52:52.068Z,1120
2022-10-15T06:53:52.110Z,1188
2022-10-15T06:54:51.790Z,1248
2022-10-15T06:55:51.814Z,1288
2022-10-15T06:56:51.908Z,1324
2022-10-15T06:57:51.790Z,1324
2022-10-15T06:58:51.892Z,1328
2022-10-15T06:59:51.792Z,1324
2022-10-15T07:00:51.811Z,1312
2022-10-15T07:01:52.749Z,1332
2022-10-15T07:02:51.832Z,1376
2022-10-15T07:03:51.841Z,1424
2022-10-15T07:04:51.801Z,1476
2022-10-15T07:05:51.850Z,1540
2022-10-15T07:06:51.677Z,1576
2022-10-15T07:07:51.680Z,1612
2022-10-15T07:08:51.659Z,1664
2022-10-15T07:09:51.652Z,1736
2022-10-15T07:10:51.703Z,1888
2022-10-15T07:11:51.610Z,2060
2022-10-15T07:12:51.618Z,2224
2022-10-15T07:13:51.615Z,2308
2022-10-15T07:14:51.674Z,2296
2022-10-15T07:15:51.640Z,2312
2022-10-15T07:16:51.571Z,1940
2022-10-15T07:17:51.754Z,1832
2022-10-15T07:18:52.684Z,1700
2022-10-15T07:19:51.763Z,1568
2022-10-15T07:20:51.575Z,1392
2022-10-15T07:21:51.766Z,1220
2022-10-15T07:22:51.612Z,1144
2022-10-15T07:23:51.495Z,1056
2022-10-15T07:24:51.497Z,972
2022-10-15T07:25:51.571Z,976
2022-10-15T07:26:52.560Z,1028
2022-10-15T07:27:52.481Z,1016
2022-10-15T07:28:51.446Z,1004
2022-10-15T07:29:51.439Z,948
2022-10-15T07:30:51.520Z,1000
2022-10-15T07:31:51.453Z,1116
2022-10-15T07:32:51.523Z,1256
2022-10-15T07:33:51.441Z,1304
2022-10-15T07:34:51.457Z,1320
2022-10-15T07:35:51.476Z,1352
2022-10-15T07:36:51.433Z,1480
2022-10-15T07:37:51.393Z,1584
2022-10-15T07:38:51.350Z,1588
2022-10-15T07:39:51.395Z,1708
2022-10-15T07:40:51.314Z,1936
2022-10-15T07:41:51.332Z,2084
2022-10-15T07:42:51.309Z,2156
2022-10-15T07:43:51.312Z,2308
2022-10-15T07:44:51.368Z,1980
2022-10-15T07:45:52.266Z,1588
2022-10-15T07:46:51.280Z,1416
2022-10-15T07:47:51.255Z,1376
2022-10-15T07:48:51.257Z,1424
2022-10-15T07:49:51.210Z,1608
2022-10-15T07:50:51.307Z,1632
2022-10-15T07:51:51.288Z,1536
2022-10-15T07:52:51.229Z,1592
2022-10-15T07:53:52.218Z,2092
2022-10-15T07:54:51.180Z,2636
2022-10-15T07:55:51.166Z,2976
2022-10-15T07:56:51.194Z,3248
2022-10-15T07:57:51.169Z,3504
2022-10-15T07:58:51.112Z,3568
2022-10-15T07:59:51.283Z,3560
2022-10-15T08:00:52.121Z,3336
2022-10-15T08:01:51.183Z,3144
2022-10-15T08:02:51.073Z,3040
2022-10-15T08:03:51.095Z,3164
2022-10-15T08:04:51.067Z,3192
2022-10-15T08:05:51.048Z,3108
2022-10-15T08:06:51.072Z,2944
2022-10-15T08:07:51.098Z,2780
2022-10-15T08:08:51.012Z,2552
2022-10-15T08:09:51.030Z,2652
2022-10-15T08:10:51.006Z,2388
2022-10-15T08:11:50.986Z,2468
2022-10-15T08:12:50.961Z,2560
2022-10-15T08:13:51.016Z,2484
2022-10-15T08:14:50.975Z,2468
2022-10-15T08:15:51.017Z,2320
2022-10-15T08:16:50.947Z,2132
2022-10-15T08:17:51.035Z,1836
2022-10-15T08:19:50.916Z,1748
2022-10-15T08:20:50.919Z,1676
2022-10-15T08:21:50.887Z,1608
2022-10-15T08:22:50.867Z,1956
2022-10-15T08:23:50.862Z,2004
2022-10-15T08:24:50.882Z,2240
2022-10-15T08:25:50.830Z,2308
2022-10-15T08:26:50.856Z,3280
2022-10-15T08:27:50.802Z,4484
2022-10-15T08:28:50.820Z,3680
2022-10-15T08:29:50.847Z,3288
2022-10-15T08:30:50.902Z,2968
2022-10-15T08:31:50.790Z,2824
2022-10-15T08:32:50.763Z,2664
2022-10-15T08:33:50.742Z,2176
2022-10-15T08:34:50.749Z,1996
2022-10-15T08:35:50.811Z,2308
2022-10-15T08:36:50.758Z,2884
2022-10-15T08:37:50.764Z,3396
2022-10-15T08:38:50.808Z,5068
2022-10-15T08:39:50.838Z,6608
2022-10-15T08:40:50.692Z,6372
2022-10-15T08:41:50.777Z,6728
2022-10-15T08:42:50.748Z,6540
2022-10-15T08:43:50.728Z,6516
2022-10-15T08:44:50.681Z,6580
2022-10-15T08:45:51.635Z,7440
2022-10-15T08:46:50.672Z,7412
2022-10-15T08:47:50.685Z,6644
2022-10-15T08:48:51.584Z,6960
2022-10-15T08:49:50.597Z,8464
2022-10-15T08:50:50.561Z,8704
2022-10-15T08:51:50.544Z,8304
2022-10-15T08:52:50.534Z,8512
2022-10-15T08:53:50.552Z,9196
2022-10-15T08:54:50.508Z,9668
2022-10-15T08:55:50.542Z,8544
2022-10-15T08:56:50.506Z,6764
2022-10-15T08:57:50.600Z,6868
2022-10-15T08:58:50.461Z,7004
2022-10-15T08:59:50.454Z,7292
2022-10-15T09:00:50.451Z,6568
2022-10-15T09:01:50.450Z,6420
2022-10-15T09:02:50.437Z,8128
2022-10-15T09:03:50.446Z,9424
2022-10-15T09:04:50.415Z,7720
2022-10-15T09:05:50.388Z,7272
2022-10-15T09:06:50.409Z,7836
2022-10-15T09:07:50.381Z,8532
2022-10-15T09:08:50.360Z,9900
2022-10-15T09:09:50.348Z,11968
2022-10-15T09:10:50.341Z,11088
2022-10-15T09:11:50.346Z,10404
2022-10-15T09:12:50.318Z,8300
2022-10-15T09:13:50.303Z,8428
2022-10-15T09:14:50.300Z,8672
2022-10-15T09:15:50.283Z,9284
2022-10-15T09:16:50.268Z,10244
2022-10-15T09:17:50.258Z,7976
2022-10-15T09:18:50.250Z,6012
2022-10-15T09:19:50.238Z,7928
2022-10-15T09:20:50.232Z,7892
2022-10-15T09:21:50.216Z,7568
2022-10-15T09:23:50.210Z,7312
2022-10-15T09:24:50.186Z,7356
2022-10-15T09:25:50.173Z,7328
2022-10-15T09:26:50.181Z,7376
2022-10-15T09:27:50.161Z,7536
2022-10-15T09:28:50.158Z,7636
2022-10-15T09:29:50.130Z,7752
2022-10-15T09:30:50.126Z,7744
2022-10-15T09:31:50.115Z,7652
2022-10-15T09:32:50.123Z,7668
2022-10-15T09:33:50.090Z,7768
2022-10-15T09:34:50.092Z,7720
2022-10-15T09:35:50.076Z,7780
2022-10-15T09:36:50.091Z,7936
2022-10-15T09:37:50.048Z,7924
2022-10-15T09:38:50.040Z,8180
2022-10-15T09:39:50.049Z,8108
2022-10-15T09:40:50.023Z,7868
2022-10-15T09:41:50.004Z,7872
2022-10-15T09:42:49.998Z,7868
2022-10-15T09:43:50.021Z,8072
2022-10-15T09:44:49.969Z,8128
2022-10-15T09:45:49.979Z,8212
2022-10-15T09:46:49.950Z,8360
2022-10-15T09:47:49.962Z,8404
2022-10-15T09:48:49.938Z,8608
2022-10-15T09:49:49.915Z,9036
2022-10-15T09:50:49.905Z,9748
2022-10-15T09:51:49.919Z,9960
2022-10-15T09:52:49.892Z,10296
2022-10-15T09:53:49.880Z,10592
2022-10-15T09:54:49.888Z,12156
2022-10-15T09:55:49.852Z,10144
2022-10-15T09:56:49.844Z,11304
2022-10-15T09:57:49.828Z,9820
2022-10-15T09:58:49.825Z,9508
2022-10-15T09:59:49.847Z,9004
2022-10-15T10:00:49.806Z,8516
2022-10-15T10:01:49.784Z,7964
2022-10-15T10:02:49.836Z,6012
2022-10-15T10:03:49.771Z,8452
2022-10-15T10:04:49.760Z,8668
2022-10-15T10:05:49.751Z,8328
2022-10-15T10:06:49.735Z,8216
2022-10-15T10:07:49.729Z,8532
2022-10-15T10:08:49.747Z,8468
2022-10-15T10:09:49.701Z,8632
2022-10-15T10:10:49.695Z,8796
2022-10-15T10:11:49.676Z,9156
2022-10-15T10:12:49.684Z,7984
2022-10-15T10:13:49.659Z,8940
2022-10-15T10:14:49.669Z,8336
2022-10-15T10:15:49.637Z,9108
2022-10-15T10:16:49.623Z,10020
2022-10-15T10:18:49.635Z,13040
2022-10-15T10:19:49.592Z,12228
2022-10-15T10:20:49.584Z,10800
2022-10-15T10:21:49.574Z,12880
2022-10-15T10:22:49.560Z,13636
2022-10-15T10:23:49.554Z,12480
2022-10-15T10:24:49.537Z,9456
2022-10-15T10:25:49.536Z,11284
2022-10-15T10:26:49.553Z,11912
2022-10-15T10:27:49.503Z,10104
2022-10-15T10:28:49.496Z,8432
2022-10-15T10:29:49.523Z,7512
2022-10-15T10:30:49.479Z,7804
2022-10-15T10:31:49.467Z,10664
2022-10-15T10:32:49.468Z,9628
2022-10-15T10:33:49.446Z,7936
2022-10-15T10:34:49.429Z,8984
2022-10-15T10:35:49.416Z,6836
2022-10-15T10:36:49.409Z,6008
2022-10-15T10:37:49.427Z,4936
2022-10-15T10:38:49.394Z,4920
2022-10-15T10:39:49.389Z,4836
2022-10-15T10:40:49.387Z,4764
2022-10-15T10:41:49.354Z,6580
2022-10-15T10:42:49.345Z,6768
2022-10-15T10:43:49.384Z,5664
2022-10-15T10:44:49.315Z,5196
2022-10-15T10:45:49.310Z,4916
2022-10-15T10:46:49.304Z,5540
2022-10-15T10:47:49.288Z,4404
2022-10-15T10:48:49.277Z,4584
2022-10-15T10:49:49.282Z,7404
2022-10-15T10:50:49.261Z,7184
2022-10-15T10:51:49.245Z,6044
2022-10-15T10:52:49.252Z,6984
2022-10-15T10:53:49.222Z,6924
2022-10-15T10:54:49.219Z,7356
2022-10-15T10:55:49.203Z,7796
2022-10-15T10:56:49.201Z,6512
2022-10-15T10:57:49.178Z,9288
2022-10-15T10:58:49.173Z,11396
2022-10-15T10:59:49.160Z,5324
2022-10-15T11:00:49.151Z,4280
2022-10-15T11:01:49.274Z,4024
2022-10-15T11:02:49.133Z,4680
2022-10-15T11:03:49.133Z,6328
2022-10-15T11:04:49.109Z,7864
2022-10-15T11:05:49.096Z,9560
2022-10-15T11:06:49.084Z,11352
2022-10-15T11:07:49.070Z,7888
2022-10-15T11:08:49.066Z,5464
2022-10-15T11:09:49.050Z,11948
2022-10-15T11:10:49.039Z,4616
2022-10-15T11:11:49.037Z,5432
2022-10-15T11:12:49.025Z,5792
2022-10-15T11:13:49.021Z,4812
2022-10-15T11:14:48.997Z,3792
2022-10-15T11:15:48.995Z,3212
2022-10-15T11:16:48.974Z,3148
2022-10-15T11:17:48.964Z,3924
2022-10-15T11:18:48.966Z,4636
2022-10-15T11:19:48.940Z,5072
2022-10-15T11:20:48.932Z,5592
2022-10-15T11:21:48.936Z,6312
2022-10-15T11:22:48.908Z,7060
2022-10-15T11:23:48.899Z,6188
2022-10-15T11:24:48.886Z,7796
2022-10-15T11:25:48.888Z,6676
2022-10-15T11:26:48.895Z,6180
2022-10-15T11:27:48.858Z,6132
2022-10-15T11:28:48.848Z,9148
2022-10-15T11:29:48.842Z,15156
2022-10-15T11:30:48.822Z,13768
2022-10-15T11:31:48.854Z,9796
2022-10-15T11:32:48.800Z,5888
2022-10-15T11:33:48.817Z,5140
2022-10-15T11:34:48.781Z,5356
2022-10-15T11:35:48.771Z,5880
2022-10-15T11:36:48.760Z,8416
2022-10-15T11:37:48.792Z,100512
2022-10-15T11:38:48.792Z,106464
2022-10-15T11:39:48.728Z,104768
2022-10-15T11:40:48.720Z,105024
2022-10-15T11:41:48.707Z,103104
2022-10-15T11:42:48.729Z,58720
2022-10-15T11:43:48.713Z,94528
2022-10-15T11:44:48.672Z,106080
2022-10-15T11:45:48.662Z,106976
2022-10-15T11:46:48.659Z,106944
2022-10-15T11:47:48.641Z,107296
2022-10-15T11:48:48.637Z,107616
2022-10-15T11:49:48.630Z,103520
2022-10-15T11:50:48.608Z,102304
2022-10-15T11:51:48.611Z,106016
2022-10-15T11:52:48.693Z,104000
2022-10-15T11:53:48.582Z,104384
2022-10-15T11:54:48.571Z,12888
2022-10-15T11:55:48.558Z,108096
2022-10-15T11:56:48.566Z,45984
2022-10-15T11:57:48.538Z,61120
2022-10-15T11:58:48.541Z,20288
2022-10-15T11:59:48.524Z,93888
2022-10-15T12:00:48.538Z,112064
2022-10-15T12:01:48.541Z,101568
2022-10-15T12:02:48.489Z,83296
2022-10-15T12:03:48.482Z,81536
2022-10-15T12:04:48.544Z,22784
2022-10-15T12:05:48.487Z,67232
2022-10-15T12:06:48.447Z,54336
2022-10-15T12:07:48.437Z,19584
2022-10-15T12:08:48.424Z,18784
2022-10-15T12:09:48.421Z,19776
2022-10-15T12:10:48.421Z,21408
2022-10-15T12:11:48.438Z,34528
2022-10-15T12:12:48.409Z,20960
2022-10-15T12:13:48.388Z,45696
2022-10-15T12:14:48.361Z,101568
2022-10-15T12:15:48.350Z,49280
2022-10-15T12:16:48.346Z,50496
2022-10-15T12:17:48.345Z,76352
2022-10-15T12:18:48.357Z,125184
2022-10-15T12:19:48.312Z,32960
2022-10-15T12:20:48.313Z,40256
2022-10-15T12:21:48.295Z,16788
2022-10-15T12:22:48.283Z,77472
2022-10-15T12:23:48.272Z,20064
2022-10-15T12:24:48.262Z,21792
2022-10-15T12:25:48.267Z,18720
2022-10-15T12:26:48.244Z,30784
2022-10-15T12:27:48.227Z,12632
2022-10-15T12:28:48.224Z,8064
2022-10-15T12:29:48.207Z,6604
2022-10-15T12:30:48.201Z,6104
2022-10-15T12:31:48.192Z,8216
2022-10-15T12:32:48.273Z,11992
2022-10-15T12:33:48.168Z,8120
2022-10-15T12:34:48.156Z,6496
2022-10-15T12:35:48.145Z,6160
2022-10-15T12:36:48.134Z,5992
2022-10-15T12:37:48.145Z,5672
2022-10-15T12:38:48.119Z,5252
2022-10-15T12:39:48.106Z,4904
2022-10-15T12:40:48.090Z,4328
2022-10-15T12:41:48.116Z,4212
2022-10-15T12:42:48.068Z,4496
2022-10-15T12:43:48.196Z,4832
2022-10-15T12:44:48.050Z,4784
2022-10-15T12:45:48.045Z,4832
2022-10-15T12:46:48.028Z,4800
2022-10-15T12:47:48.014Z,4864
2022-10-15T12:48:48.005Z,4364
2022-10-15T12:49:47.997Z,4032
2022-10-15T12:50:48.029Z,3676
2022-10-15T12:51:47.974Z,3092
2022-10-15T12:52:47.970Z,3440
2022-10-15T12:53:47.962Z,3512
2022-10-15T12:54:47.938Z,3840
2022-10-15T12:56:48.918Z,5640
2022-10-15T12:57:47.936Z,5944
2022-10-15T12:58:47.898Z,6108
2022-10-15T12:59:47.886Z,5716
2022-10-15T13:00:47.879Z,6304
2022-10-15T13:01:47.898Z,7988
2022-10-15T13:02:47.853Z,7944
2022-10-15T13:03:47.847Z,7252
2022-10-15T13:04:47.831Z,5368
2022-10-15T13:05:47.818Z,4180
2022-10-15T13:06:47.828Z,3460
2022-10-15T13:07:47.796Z,3328
2022-10-15T13:08:47.790Z,3636
2022-10-15T13:09:47.777Z,4076
2022-10-15T13:10:47.766Z,4736
2022-10-15T13:11:47.783Z,5568
2022-10-15T13:12:47.755Z,5772
2022-10-15T13:13:47.758Z,6712
2022-10-15T13:14:47.726Z,7400
2022-10-15T13:15:47.709Z,8040
2022-10-15T13:16:47.702Z,7496
2022-10-15T13:17:47.692Z,6852
2022-10-15T13:18:47.681Z,5000
2022-10-15T13:19:47.675Z,4404
2022-10-15T13:20:47.660Z,3972
2022-10-15T13:21:47.646Z,4428
2022-10-15T13:22:47.637Z,4668
2022-10-15T13:23:47.634Z,5304
2022-10-15T13:24:47.614Z,4936
2022-10-15T13:25:47.603Z,4860
2022-10-15T13:26:47.645Z,4112
2022-10-15T13:27:47.587Z,4140
2022-10-15T13:28:47.573Z,4300
2022-10-15T13:29:47.575Z,4096
2022-10-15T13:30:47.552Z,4028
2022-10-15T13:31:47.594Z,4684
2022-10-15T13:32:47.542Z,4708
2022-10-15T13:33:47.527Z,3952
2022-10-15T13:34:47.529Z,3052
2022-10-15T13:35:47.496Z,2556
2022-10-15T13:36:47.498Z,2572
2022-10-15T13:37:47.476Z,2388
2022-10-15T13:38:47.473Z,2164
2022-10-15T13:39:47.465Z,2064
2022-10-15T13:40:47.445Z,1864
2022-10-15T13:41:47.454Z,1856
2022-10-15T13:42:47.474Z,2176
2022-10-15T13:43:47.465Z,2360
2022-10-15T13:44:47.408Z,2600
2022-10-15T13:45:47.403Z,2920
2022-10-15T13:46:47.454Z,3120
2022-10-15T13:47:47.376Z,2748
2022-10-15T13:48:47.361Z,2700
2022-10-15T13:49:47.360Z,2372