createdAt,value
2022-11-24T00:00:06.468Z,9.20
2022-11-24T00:02:37.334Z,9.50
2022-11-24T00:05:09.979Z,9.70
2022-11-24T00:07:40.715Z,9.40
2022-11-24T00:10:12.607Z,9.40
2022-11-24T00:12:43.297Z,9.20
2022-11-24T00:15:14.346Z,9.20
2022-11-24T00:17:45.080Z,9.30
2022-11-24T00:20:16.790Z,9.00
2022-11-24T00:22:47.579Z,9.60
2022-11-24T00:25:18.469Z,8.90
2022-11-24T00:27:49.281Z,8.80
2022-11-24T00:30:20.408Z,9.40
2022-11-24T00:32:51.143Z,9.10
2022-11-24T00:35:21.985Z,8.70
2022-11-24T00:37:54.155Z,9.50
2022-11-24T00:40:25.126Z,8.30
2022-11-24T00:42:55.937Z,7.90
2022-11-24T00:45:26.982Z,8.00
2022-11-24T00:47:57.721Z,8.40
2022-11-24T00:50:28.981Z,8.40
2022-11-24T00:52:59.814Z,8.00
2022-11-24T00:55:30.761Z,8.60
2022-11-24T00:58:01.489Z,7.90
2022-11-24T01:00:32.229Z,7.60
2022-11-24T01:03:03.087Z,8.10
2022-11-24T01:05:36.994Z,7.70
2022-11-24T01:10:37.553Z,8.10
2022-11-24T01:13:08.473Z,8.70
2022-11-24T01:15:39.643Z,7.90
2022-11-24T01:18:11.180Z,7.40
2022-11-24T01:20:41.956Z,7.30
2022-11-24T01:23:13.210Z,7.80
2022-11-24T01:25:44.006Z,7.60
2022-11-24T01:28:14.954Z,7.80
2022-11-24T01:30:47.264Z,8.20
2022-11-24T01:33:18.060Z,7.90
2022-11-24T01:35:49.025Z,7.10
2022-11-24T01:38:19.747Z,7.50
2022-11-24T01:40:50.890Z,7.30
2022-11-24T01:43:23.047Z,7.40
2022-11-24T01:45:54.049Z,7.40
2022-11-24T01:48:28.935Z,7.30
2022-11-24T01:51:08.487Z,7.40
2022-11-24T01:53:40.439Z,8.60
2022-11-24T01:56:12.239Z,7.60
2022-11-24T01:58:45.597Z,7.10
2022-11-24T02:01:16.363Z,7.40
2022-11-24T02:03:49.953Z,6.90
2022-11-24T02:06:24.156Z,7.10
2022-11-24T02:09:00.982Z,6.70
2022-11-24T02:11:34.918Z,6.80
2022-11-24T02:14:08.458Z,7.20
2022-11-24T02:16:40.922Z,6.90
2022-11-24T02:19:19.918Z,6.80
2022-11-24T02:21:50.553Z,7.30
2022-11-24T02:24:26.950Z,6.90
2022-11-24T02:26:57.791Z,6.90
2022-11-24T02:29:28.937Z,6.90
2022-11-24T02:32:05.406Z,7.10
2022-11-24T02:34:36.290Z,7.00
2022-11-24T02:37:07.186Z,6.70
2022-11-24T02:39:37.927Z,7.20
2022-11-24T02:42:12.757Z,6.80
2022-11-24T02:44:47.651Z,6.40
2022-11-24T02:47:18.364Z,6.40
2022-11-24T02:49:49.065Z,6.30
2022-11-24T02:52:20.006Z,6.10
2022-11-24T02:54:50.746Z,6.60
2022-11-24T02:57:23.243Z,6.80
2022-11-24T02:59:53.961Z,6.40
2022-11-24T03:02:25.143Z,6.60
2022-11-24T03:04:55.910Z,6.90
2022-11-24T03:07:26.952Z,7.00
2022-11-24T03:09:57.738Z,6.50
2022-11-24T03:12:28.470Z,6.50
2022-11-24T03:14:59.416Z,6.30
2022-11-24T03:17:30.249Z,6.70
2022-11-24T03:20:04.910Z,6.60
2022-11-24T03:22:36.066Z,6.20
2022-11-24T03:25:07.370Z,6.90
2022-11-24T03:27:38.114Z,6.90
2022-11-24T03:30:11.171Z,6.20
2022-11-24T03:32:42.457Z,6.70
2022-11-24T03:35:13.497Z,6.40
2022-11-24T03:37:44.545Z,6.60
2022-11-24T03:40:15.954Z,6.50
2022-11-24T03:42:46.634Z,6.30
2022-11-24T03:45:44.212Z,6.00
2022-11-24T03:48:09.598Z,5.70
2022-11-24T03:50:40.227Z,6.30
2022-11-24T03:53:11.279Z,6.40
2022-11-24T03:55:44.165Z,6.30
2022-11-24T03:58:14.905Z,6.50
2022-11-24T04:00:46.352Z,6.00
2022-11-24T04:03:17.427Z,6.60
2022-11-24T04:05:48.348Z,7.50
2022-11-24T04:08:19.958Z,6.80
2022-11-24T04:10:55.245Z,6.10
2022-11-24T04:13:27.788Z,6.10
2022-11-24T04:15:58.733Z,6.20
2022-11-24T04:18:29.506Z,6.20
2022-11-24T04:21:00.448Z,6.00
2022-11-24T04:23:31.290Z,5.80
2022-11-24T04:26:01.925Z,5.90
2022-11-24T04:28:32.675Z,6.30
2022-11-24T04:31:06.541Z,6.40
2022-11-24T04:36:07.691Z,5.80
2022-11-24T04:39:24.478Z,5.80
2022-11-24T04:41:29.888Z,6.40
2022-11-24T04:44:00.935Z,5.80
2022-11-24T04:46:33.888Z,6.00
2022-11-24T04:49:05.681Z,5.60
2022-11-24T04:51:36.315Z,5.90
2022-11-24T04:54:07.667Z,5.70
2022-11-24T04:56:38.610Z,5.80
2022-11-24T04:59:09.752Z,6.10
2022-11-24T05:01:40.739Z,7.00
2022-11-24T05:04:12.916Z,6.10
2022-11-24T05:06:44.050Z,7.30
2022-11-24T05:09:17.921Z,7.20
2022-11-24T05:11:48.665Z,7.30
2022-11-24T05:14:19.363Z,7.50
2022-11-24T05:16:50.290Z,8.10
2022-11-24T05:19:21.280Z,7.10
2022-11-24T05:21:52.497Z,7.10
2022-11-24T05:24:23.149Z,7.40
2022-11-24T05:26:53.902Z,7.50
2022-11-24T05:29:24.538Z,7.30
2022-11-24T05:31:55.114Z,8.10
2022-11-24T05:34:26.347Z,9.00
2022-11-24T05:37:03.113Z,9.30
2022-11-24T05:39:34.552Z,9.10
2022-11-24T05:42:21.695Z,8.60
2022-11-24T05:44:53.146Z,8.90
2022-11-24T05:47:24.753Z,8.50
2022-11-24T05:49:55.357Z,8.20
2022-11-24T05:52:25.925Z,8.50
2022-11-24T05:54:56.547Z,8.00
2022-11-24T05:57:27.198Z,6.90
2022-11-24T05:59:57.911Z,7.60
2022-11-24T06:02:28.704Z,8.20
2022-11-24T06:04:59.470Z,7.30
2022-11-24T06:07:30.191Z,8.40
2022-11-24T06:10:01.007Z,8.00
2022-11-24T06:12:31.694Z,8.00
2022-11-24T06:15:02.899Z,7.10
2022-11-24T06:17:33.570Z,7.20
2022-11-24T06:20:04.559Z,6.70
2022-11-24T06:22:35.571Z,6.90
2022-11-24T06:25:07.303Z,6.80
2022-11-24T06:27:38.121Z,8.40
2022-11-24T06:30:10.893Z,6.30
2022-11-24T06:32:49.084Z,7.10
2022-11-24T06:35:20.607Z,7.60
2022-11-24T06:37:51.301Z,6.80
2022-11-24T06:40:22.090Z,6.30
2022-11-24T06:42:56.254Z,7.00
2022-11-24T06:45:27.441Z,6.10
2022-11-24T06:47:58.224Z,7.00
2022-11-24T06:50:33.398Z,6.60
2022-11-24T06:53:04.363Z,6.20
2022-11-24T06:55:35.064Z,6.40
2022-11-24T06:58:05.865Z,6.00
2022-11-24T07:00:37.265Z,6.40
2022-11-24T07:03:08.313Z,6.00
2022-11-24T07:05:39.033Z,6.00
2022-11-24T07:08:13.231Z,5.90
2022-11-24T07:10:48.286Z,5.90
2022-11-24T07:13:18.868Z,5.80
2022-11-24T07:15:49.765Z,5.60
2022-11-24T07:18:20.746Z,5.50
2022-11-24T07:20:51.447Z,5.90
2022-11-24T07:23:22.143Z,6.00
2022-11-24T07:25:52.922Z,5.60
2022-11-24T07:28:23.653Z,5.50
2022-11-24T07:30:54.598Z,5.40
2022-11-24T07:33:26.244Z,6.20
2022-11-24T07:36:00.383Z,5.60
2022-11-24T07:38:32.131Z,5.40
2022-11-24T07:41:07.858Z,5.60
2022-11-24T07:43:40.414Z,5.50
2022-11-24T07:46:15.583Z,5.90
2022-11-24T07:48:46.435Z,5.30
2022-11-24T07:51:17.238Z,5.30
2022-11-24T07:53:48.120Z,5.00
2022-11-24T07:56:18.857Z,5.20
2022-11-24T07:58:52.861Z,5.10
2022-11-24T08:01:24.065Z,5.30
2022-11-24T08:03:55.101Z,5.00
2022-11-24T08:06:30.065Z,5.20
2022-11-24T08:09:06.963Z,5.00
2022-11-24T08:11:37.639Z,4.80
2022-11-24T08:14:08.425Z,5.30
2022-11-24T08:16:39.623Z,5.00
2022-11-24T08:19:12.189Z,4.40
2022-11-24T08:21:42.922Z,4.80
2022-11-24T08:24:15.461Z,5.20
2022-11-24T08:26:46.441Z,4.70
2022-11-24T08:29:17.052Z,5.00
2022-11-24T08:31:47.768Z,5.20
2022-11-24T08:34:18.533Z,4.90
2022-11-24T08:36:49.389Z,5.00
2022-11-24T08:39:20.557Z,4.60
2022-11-24T08:41:51.331Z,4.60
2022-11-24T08:44:22.099Z,4.60
2022-11-24T08:46:54.684Z,4.80
2022-11-24T08:49:25.762Z,4.60
2022-11-24T08:51:57.924Z,5.10
2022-11-24T08:54:29.775Z,4.80
2022-11-24T08:57:00.614Z,4.40
2022-11-24T08:59:31.429Z,4.80
2022-11-24T09:02:02.225Z,4.60
2022-11-24T09:04:33.811Z,4.60
2022-11-24T09:07:04.745Z,4.70
2022-11-24T09:09:35.397Z,4.80
2022-11-24T09:12:11.373Z,4.50
2022-11-24T09:14:45.109Z,4.40
2022-11-24T09:17:15.743Z,4.60
2022-11-24T09:19:46.390Z,4.50
2022-11-24T09:22:19.271Z,4.70
2022-11-24T09:24:49.913Z,4.40
2022-11-24T09:27:20.644Z,4.80
2022-11-24T09:29:51.363Z,4.60
2022-11-24T09:32:22.163Z,3.90
2022-11-24T09:34:54.335Z,3.70
2022-11-24T09:37:29.600Z,4.20
2022-11-24T09:40:03.440Z,4.30
2022-11-24T09:42:41.218Z,4.20
2022-11-24T09:45:41.705Z,4.20
2022-11-24T09:48:17.269Z,3.90
2022-11-24T09:50:49.559Z,3.60
2022-11-24T09:53:28.939Z,4.00
2022-11-24T09:56:04.436Z,4.20
2022-11-24T09:58:42.584Z,4.10
2022-11-24T10:01:17.671Z,5.00
2022-11-24T10:03:50.876Z,5.00
2022-11-24T10:06:26.833Z,4.30
2022-11-24T10:09:23.664Z,4.00
2022-11-24T10:12:05.555Z,4.20
2022-11-24T10:15:00.479Z,4.20
2022-11-24T10:17:46.598Z,3.90
2022-11-24T10:20:26.709Z,4.50
2022-11-24T10:23:13.547Z,4.20
2022-11-24T10:25:51.594Z,4.30
2022-11-24T10:28:22.303Z,4.40
2022-11-24T10:30:53.100Z,4.00
2022-11-24T10:33:30.549Z,4.30
2022-11-24T10:36:09.524Z,4.00
2022-11-24T10:38:45.269Z,4.00
2022-11-24T10:41:20.706Z,3.70
2022-11-24T10:43:53.159Z,4.20
2022-11-24T10:46:32.528Z,4.10
2022-11-24T10:49:07.799Z,3.80
2022-11-24T10:51:54.117Z,3.90
2022-11-24T10:54:25.518Z,4.10
2022-11-24T10:56:58.271Z,3.50
2022-11-24T10:59:38.995Z,4.30
2022-11-24T11:02:41.546Z,3.70
2022-11-24T11:05:42.439Z,3.80
2022-11-24T11:08:25.975Z,3.90
2022-11-24T11:11:16.018Z,4.40
2022-11-24T11:14:03.394Z,3.90
2022-11-24T11:16:39.839Z,3.80
2022-11-24T11:19:48.543Z,4.00
2022-11-24T11:22:26.316Z,3.70
2022-11-24T11:25:17.829Z,3.80
2022-11-24T11:27:48.556Z,3.80
2022-11-24T11:36:17.708Z,3.50
2022-11-24T11:38:50.151Z,3.20
2022-11-24T11:41:25.445Z,3.40
2022-11-24T11:44:06.098Z,3.90
2022-11-24T11:46:36.946Z,3.80
2022-11-24T11:49:11.194Z,3.70
2022-11-24T11:51:54.918Z,3.20
2022-11-24T11:54:39.154Z,3.90
2022-11-24T11:57:16.999Z,3.70
2022-11-24T12:00:12.918Z,4.00
2022-11-24T12:03:16.252Z,3.60
2022-11-24T12:06:00.281Z,3.80
2022-11-24T12:09:11.414Z,3.70
2022-11-24T12:11:41.908Z,3.20
2022-11-24T12:14:25.879Z,3.60
2022-11-24T12:17:04.207Z,3.40
2022-11-24T12:19:49.420Z,3.60
2022-11-24T12:22:33.714Z,3.30
2022-11-24T12:25:21.048Z,3.80
2022-11-24T12:28:03.876Z,3.70
2022-11-24T12:30:43.964Z,3.50
2022-11-24T12:33:26.221Z,3.80
2022-11-24T12:36:04.555Z,3.30
2022-11-24T12:38:51.522Z,3.60
2022-11-24T12:41:41.699Z,3.30
2022-11-24T12:44:25.569Z,3.40
2022-11-24T12:47:04.143Z,3.70
2022-11-24T12:49:42.224Z,3.00
2022-11-24T12:52:22.627Z,3.50
2022-11-24T12:54:53.715Z,3.20
2022-11-24T12:57:31.165Z,3.70
2022-11-24T13:00:07.386Z,3.40
2022-11-24T13:02:58.530Z,3.60
2022-11-24T13:05:35.116Z,3.70
2022-11-24T13:08:07.708Z,3.70
2022-11-24T13:10:55.263Z,3.30
2022-11-24T13:13:50.444Z,3.80
2022-11-24T13:16:48.604Z,3.50
2022-11-24T13:19:18.829Z,3.60
2022-11-24T13:22:23.988Z,2.90
2022-11-24T13:25:17.355Z,3.70
2022-11-24T13:27:52.328Z,3.20
2022-11-24T13:30:59.318Z,3.00
2022-11-24T13:33:38.126Z,3.10
2022-11-24T13:36:32.931Z,3.70
2022-11-24T13:39:05.430Z,2.70
2022-11-24T13:42:44.056Z,3.10
2022-11-24T13:45:07.107Z,3.50
2022-11-24T13:47:46.929Z,2.90
2022-11-24T13:50:26.332Z,2.90
2022-11-24T13:53:07.512Z,3.20
2022-11-24T13:55:41.307Z,3.10
2022-11-24T13:58:32.541Z,3.70
2022-11-24T14:01:12.533Z,3.10
2022-11-24T14:04:21.724Z,3.00
2022-11-24T14:06:44.254Z,3.10
2022-11-24T14:09:28.055Z,3.10
2022-11-24T14:12:07.301Z,2.90
2022-11-24T14:14:38.300Z,3.20
2022-11-24T14:17:14.659Z,3.30
2022-11-24T14:19:47.309Z,3.30
2022-11-24T14:22:24.377Z,3.10
2022-11-24T14:24:59.849Z,3.50
2022-11-24T14:27:33.450Z,3.70
2022-11-24T14:30:06.095Z,3.70
2022-11-24T14:32:37.984Z,3.10
2022-11-24T14:35:25.773Z,3.30
2022-11-24T14:37:56.732Z,3.30
2022-11-24T14:40:46.184Z,2.80
2022-11-24T14:43:24.072Z,2.90
2022-11-24T14:45:57.815Z,3.20
2022-11-24T14:48:31.293Z,3.40
2022-11-24T14:51:14.635Z,3.20
2022-11-24T14:53:46.918Z,3.10
2022-11-24T14:56:29.304Z,3.70
2022-11-24T14:59:00.600Z,3.30
2022-11-24T15:01:36.161Z,3.30
2022-11-24T15:05:01.129Z,3.40
2022-11-24T15:07:25.523Z,3.40
2022-11-24T15:09:58.856Z,3.40
2022-11-24T15:12:34.487Z,3.40
2022-11-24T15:15:07.818Z,3.90
2022-11-24T15:17:38.580Z,3.30
2022-11-24T15:20:21.772Z,4.00
2022-11-24T15:22:52.928Z,3.50
2022-11-24T15:25:33.486Z,3.30
2022-11-24T15:28:04.321Z,3.50
2022-11-24T15:30:37.623Z,3.30
2022-11-24T15:33:16.599Z,3.40
2022-11-24T15:35:47.754Z,3.50
2022-11-24T15:38:19.363Z,3.50
2022-11-24T15:40:51.615Z,3.90
2022-11-24T15:43:29.356Z,3.30
2022-11-24T15:46:01.657Z,4.60
2022-11-24T15:48:32.814Z,3.60
2022-11-24T15:51:07.020Z,3.60
2022-11-24T15:53:39.987Z,3.50
2022-11-24T15:56:16.218Z,3.90
2022-11-24T15:58:47.365Z,3.30
2022-11-24T16:01:18.030Z,3.50
2022-11-24T16:03:49.437Z,3.90
2022-11-24T16:06:25.020Z,3.70
2022-11-24T16:08:57.789Z,4.10
2022-11-24T16:11:28.628Z,3.90
2022-11-24T16:13:59.597Z,3.30
2022-11-24T16:16:30.530Z,3.60
2022-11-24T16:19:01.624Z,3.60
2022-11-24T16:21:32.709Z,3.50
2022-11-24T16:24:03.557Z,4.60
2022-11-24T16:26:34.369Z,3.80
2022-11-24T16:29:05.415Z,4.40
2022-11-24T16:31:36.316Z,3.60
2022-11-24T16:34:07.235Z,3.60
2022-11-24T16:36:38.096Z,4.40
2022-11-24T16:39:08.896Z,3.40
2022-11-24T16:41:39.640Z,3.60
2022-11-24T16:46:55.850Z,3.40
2022-11-24T16:49:26.782Z,3.80
2022-11-24T16:51:57.458Z,3.80
2022-11-24T16:54:28.382Z,3.30
2022-11-24T16:56:59.100Z,4.50
2022-11-24T16:59:31.345Z,3.70
2022-11-24T17:02:02.462Z,4.40
2022-11-24T17:04:33.959Z,4.70
2022-11-24T17:07:05.481Z,4.90
2022-11-24T17:09:40.489Z,4.50
2022-11-24T17:12:11.839Z,4.60
2022-11-24T17:14:44.322Z,5.60
2022-11-24T17:17:19.801Z,4.60
2022-11-24T17:19:50.744Z,4.50
2022-11-24T17:22:21.804Z,4.50
2022-11-24T17:24:52.769Z,4.40
2022-11-24T17:27:23.712Z,4.40
2022-11-24T17:29:54.549Z,4.70
2022-11-24T17:32:25.668Z,5.10
2022-11-24T17:34:56.375Z,5.50
2022-11-24T17:37:27.085Z,5.30
2022-11-24T17:40:20.695Z,4.90
2022-11-24T17:42:48.845Z,5.20
2022-11-24T17:45:19.853Z,5.80
2022-11-24T17:47:50.653Z,5.30
2022-11-24T17:50:25.628Z,5.30
2022-11-24T17:52:57.367Z,4.90
2022-11-24T17:55:28.983Z,5.20
2022-11-24T17:58:00.102Z,5.50
2022-11-24T18:00:31.224Z,5.40
2022-11-24T18:03:02.294Z,5.40
2022-11-24T18:05:36.501Z,5.60
2022-11-24T18:08:07.944Z,5.00
2022-11-24T18:10:39.204Z,5.20
2022-11-24T18:13:18.195Z,5.90
2022-11-24T18:16:03.886Z,4.70
2022-11-24T18:21:15.516Z,4.70
2022-11-24T18:23:47.415Z,5.20
2022-11-24T18:26:18.952Z,4.90
2022-11-24T18:28:50.747Z,5.00
2022-11-24T18:31:22.489Z,4.80
2022-11-24T18:33:53.425Z,5.20
2022-11-24T18:36:29.913Z,5.20
2022-11-24T18:39:03.295Z,5.00
2022-11-24T18:41:34.215Z,5.30
2022-11-24T18:44:08.596Z,4.70
2022-11-24T18:46:40.094Z,4.80
2022-11-24T18:49:10.942Z,4.60
2022-11-24T18:51:41.852Z,5.00
2022-11-24T18:54:13.232Z,4.80
2022-11-24T18:56:44.167Z,4.60
2022-11-24T18:59:15.126Z,4.60
2022-11-24T19:01:47.126Z,4.70
2022-11-24T19:04:18.021Z,4.50
2022-11-24T19:06:49.067Z,4.10
2022-11-24T19:09:22.986Z,4.40
2022-11-24T19:11:53.965Z,4.80
2022-11-24T19:14:24.688Z,4.30
2022-11-24T19:16:55.754Z,5.00
2022-11-24T19:19:28.526Z,4.40
2022-11-24T19:21:59.572Z,4.70
2022-11-24T19:24:30.482Z,4.10
2022-11-24T19:27:01.630Z,4.70
2022-11-24T19:29:32.755Z,4.60
2022-11-24T19:32:03.917Z,4.50
2022-11-24T19:34:37.914Z,4.50
2022-11-24T19:37:09.153Z,4.20
2022-11-24T19:39:40.220Z,4.80
2022-11-24T19:42:11.066Z,4.30
2022-11-24T19:44:41.827Z,4.50
2022-11-24T19:47:12.649Z,4.40
2022-11-24T19:49:43.605Z,4.00
2022-11-24T19:52:14.642Z,5.10
2022-11-24T19:54:46.185Z,4.40
2022-11-24T19:57:17.159Z,4.30
2022-11-24T19:59:48.739Z,4.90
2022-11-24T20:02:19.928Z,4.20
2022-11-24T20:04:51.694Z,4.00
2022-11-24T20:07:22.611Z,4.20
2022-11-24T20:09:53.636Z,4.40
2022-11-24T20:12:24.443Z,4.30
2022-11-24T20:14:55.431Z,4.40
2022-11-24T20:17:26.316Z,3.80
2022-11-24T20:19:57.059Z,4.00
2022-11-24T20:22:27.999Z,4.10
2022-11-24T20:24:58.927Z,4.20
2022-11-24T20:27:29.875Z,3.60
2022-11-24T20:30:00.741Z,3.90
2022-11-24T20:32:31.680Z,3.90
2022-11-24T20:35:02.959Z,3.50
2022-11-24T20:37:34.192Z,4.00
2022-11-24T20:40:06.252Z,4.20
2022-11-24T20:42:37.517Z,3.70
2022-11-24T20:45:09.452Z,3.70
2022-11-24T20:47:40.467Z,3.40
2022-11-24T20:50:12.390Z,3.90
2022-11-24T20:52:43.195Z,3.90
2022-11-24T20:55:14.440Z,4.00
2022-11-24T20:57:45.319Z,3.30
2022-11-24T21:00:17.326Z,3.50
2022-11-24T21:02:48.144Z,4.00
2022-11-24T21:05:19.005Z,3.90
2022-11-24T21:07:49.930Z,3.80
2022-11-24T21:10:21.024Z,3.70
2022-11-24T21:12:51.718Z,4.30
2022-11-24T21:15:23.903Z,3.70
2022-11-24T21:17:54.591Z,3.20
2022-11-24T21:20:25.407Z,4.10
2022-11-24T21:22:56.237Z,3.60
2022-11-24T21:25:27.163Z,3.80
2022-11-24T21:27:58.022Z,3.50
2022-11-24T21:30:28.996Z,3.90
2022-11-24T21:32:59.801Z,3.40
2022-11-24T21:35:30.744Z,3.40
2022-11-24T21:38:01.584Z,3.70
2022-11-24T21:40:32.639Z,3.40
2022-11-24T21:43:03.606Z,3.80
2022-11-24T21:45:36.590Z,3.50
2022-11-24T21:48:08.302Z,3.60
2022-11-24T21:50:39.141Z,3.50
2022-11-24T21:53:10.167Z,3.70
2022-11-24T21:55:40.945Z,3.30
2022-11-24T21:58:11.687Z,3.70
2022-11-24T22:00:42.470Z,3.80
2022-11-24T22:03:13.261Z,3.70
2022-11-24T22:05:44.365Z,3.50
2022-11-24T22:08:15.013Z,3.70
2022-11-24T22:10:45.700Z,3.50
2022-11-24T22:13:16.698Z,3.30
2022-11-24T22:15:47.463Z,3.20
2022-11-24T22:18:18.199Z,3.20
2022-11-24T22:20:56.747Z,3.30
2022-11-24T22:23:27.803Z,3.60
2022-11-24T22:26:03.176Z,3.30
2022-11-24T22:28:35.452Z,3.50
2022-11-24T22:31:11.311Z,3.00
2022-11-24T22:33:43.740Z,3.40
2022-11-24T22:36:15.745Z,3.40
2022-11-24T22:38:46.765Z,3.30
2022-11-24T22:41:19.051Z,3.40
2022-11-24T22:43:50.140Z,3.50
2022-11-24T22:46:22.685Z,3.40
2022-11-24T22:48:54.792Z,3.10
2022-11-24T22:51:27.600Z,3.10
2022-11-24T22:54:00.222Z,3.80
2022-11-24T22:56:32.493Z,3.00
2022-11-24T22:59:04.606Z,3.00
2022-11-24T23:01:35.844Z,3.80
2022-11-24T23:04:07.239Z,3.60
2022-11-24T23:06:38.241Z,3.40
2022-11-24T23:09:12.224Z,3.30
2022-11-24T23:11:43.398Z,3.20
2022-11-24T23:18:49.789Z,3.30
2022-11-24T23:21:25.458Z,3.20
2022-11-24T23:23:56.706Z,3.10
2022-11-24T23:26:29.498Z,3.50
2022-11-24T23:29:00.136Z,3.40
2022-11-24T23:31:31.146Z,3.40
2022-11-24T23:34:03.672Z,3.00
2022-11-24T23:36:34.972Z,3.40
2022-11-24T23:39:07.268Z,3.40
2022-11-24T23:41:37.960Z,3.30
2022-11-24T23:44:09.795Z,3.30
2022-11-24T23:46:40.485Z,3.20
2022-11-24T23:49:11.341Z,4.00
2022-11-24T23:51:42.172Z,3.60
2022-11-24T23:54:13.233Z,3.00
2022-11-24T23:56:43.843Z,3.60
2022-11-24T23:59:14.582Z,2.90
